createdAt,value
2022-08-30T00:01:02.953Z,54.67
2022-08-30T00:03:52.182Z,55.61
2022-08-30T00:06:40.080Z,55.36
2022-08-30T00:09:27.904Z,55.41
2022-08-30T00:12:15.833Z,55.10
2022-08-30T00:15:06.950Z,55.07
2022-08-30T00:17:56.824Z,54.97
2022-08-30T00:20:46.803Z,55.01
2022-08-30T00:23:34.593Z,55.32
2022-08-30T00:26:22.595Z,56.49
2022-08-30T00:29:10.395Z,57.47
2022-08-30T00:31:58.362Z,58.17
2022-08-30T00:34:46.225Z,57.86
2022-08-30T00:37:34.553Z,57.92
2022-08-30T00:40:27.315Z,57.80
2022-08-30T00:43:25.406Z,58.18
2022-08-30T00:46:15.753Z,58.77
2022-08-30T00:49:07.367Z,59.05
2022-08-30T00:51:56.299Z,59.40
2022-08-30T00:54:46.767Z,60.04
2022-08-30T00:57:35.880Z,60.46
2022-08-30T01:00:23.771Z,60.88
2022-08-30T01:03:11.936Z,61.20
2022-08-30T01:06:01.640Z,61.86
2022-08-30T01:08:49.583Z,62.16
2022-08-30T01:11:39.181Z,61.88
2022-08-30T01:14:27.892Z,62.11
2022-08-30T01:17:17.392Z,61.71
2022-08-30T01:20:13.567Z,62.33
2022-08-30T01:23:14.475Z,61.84
2022-08-30T01:26:03.546Z,62.13
2022-08-30T01:28:57.341Z,62.04
2022-08-30T01:31:46.349Z,62.05
2022-08-30T01:34:34.186Z,61.41
2022-08-30T01:37:32.043Z,61.74
2022-08-30T01:40:20.719Z,62.19
2022-08-30T01:43:08.825Z,62.30
2022-08-30T01:45:56.710Z,62.56
2022-08-30T01:48:53.005Z,62.32
2022-08-30T01:51:43.323Z,62.22
2022-08-30T01:54:37.830Z,62.43
2022-08-30T01:57:29.390Z,62.14
2022-08-30T02:00:18.599Z,61.91
2022-08-30T02:03:07.046Z,61.52
2022-08-30T02:05:55.565Z,62.22
2022-08-30T02:08:44.483Z,61.71
2022-08-30T02:11:32.281Z,61.67
2022-08-30T02:14:21.139Z,62.30
2022-08-30T02:17:11.772Z,62.97
2022-08-30T02:19:59.612Z,63.00
2022-08-30T02:22:49.333Z,63.17
2022-08-30T02:25:37.562Z,63.04
2022-08-30T02:28:25.863Z,63.41
2022-08-30T02:31:13.865Z,63.01
2022-08-30T02:34:01.992Z,63.47
2022-08-30T02:36:49.836Z,64.15
2022-08-30T02:39:37.618Z,64.33
2022-08-30T02:42:25.400Z,63.91
2022-08-30T02:45:13.425Z,65.00
2022-08-30T02:48:01.514Z,63.87
2022-08-30T02:50:51.754Z,64.08
2022-08-30T02:53:41.737Z,64.84
2022-08-30T02:56:29.639Z,64.59
2022-08-30T02:59:18.931Z,65.37
2022-08-30T03:02:06.724Z,65.35
2022-08-30T03:04:54.627Z,65.36
2022-08-30T03:07:43.640Z,66.33
2022-08-30T03:10:31.823Z,66.42
2022-08-30T03:13:19.660Z,66.51
2022-08-30T03:16:07.554Z,67.60
2022-08-30T03:18:55.615Z,68.06
2022-08-30T03:21:43.419Z,68.41
2022-08-30T03:24:31.436Z,70.13
2022-08-30T03:27:19.227Z,70.95
2022-08-30T03:30:09.447Z,73.34
2022-08-30T03:32:57.255Z,75.48
2022-08-30T03:35:45.405Z,75.54
2022-08-30T03:38:33.360Z,76.37
2022-08-30T03:41:21.488Z,77.03
2022-08-30T03:44:10.172Z,77.16
2022-08-30T03:46:57.932Z,76.97
2022-08-30T03:49:46.684Z,76.83
2022-08-30T03:52:34.507Z,77.15
2022-08-30T03:55:22.407Z,77.40
2022-08-30T03:58:10.278Z,77.66
2022-08-30T04:00:58.153Z,77.60
2022-08-30T04:03:46.054Z,77.35
2022-08-30T04:06:34.445Z,77.98
2022-08-30T04:09:22.618Z,78.26
2022-08-30T04:12:10.493Z,78.49
2022-08-30T04:14:58.534Z,78.53
2022-08-30T04:17:47.196Z,79.22
2022-08-30T04:20:35.025Z,79.03
2022-08-30T04:23:22.823Z,79.08
2022-08-30T04:26:11.139Z,79.02
2022-08-30T04:28:59.336Z,79.11
2022-08-30T04:31:47.356Z,79.40
2022-08-30T04:34:35.203Z,79.72
2022-08-30T04:37:23.241Z,78.92
2022-08-30T04:40:12.020Z,79.05
2022-08-30T04:43:00.192Z,79.59
2022-08-30T04:45:48.252Z,79.77
2022-08-30T04:48:37.989Z,79.78
2022-08-30T04:51:25.819Z,80.32
2022-08-30T04:54:13.583Z,81.05
2022-08-30T04:57:01.772Z,81.54
2022-08-30T04:59:49.625Z,81.92
2022-08-30T05:02:39.531Z,81.90
2022-08-30T05:05:39.769Z,81.60
2022-08-30T05:08:27.675Z,82.26
2022-08-30T05:11:17.000Z,82.31
2022-08-30T05:14:05.780Z,81.79
2022-08-30T05:16:53.625Z,81.61
2022-08-30T05:19:41.459Z,81.13
2022-08-30T05:22:29.260Z,81.02
2022-08-30T05:25:20.950Z,82.68
2022-08-30T05:28:09.508Z,82.86
2022-08-30T05:30:57.447Z,82.75
2022-08-30T05:33:46.534Z,83.74
2022-08-30T05:36:37.401Z,85.26
2022-08-30T05:39:25.250Z,84.20
2022-08-30T05:42:13.208Z,82.96
2022-08-30T05:45:06.118Z,82.06
2022-08-30T05:47:54.110Z,81.52
2022-08-30T05:50:41.985Z,81.49
2022-08-30T05:53:29.779Z,80.99
2022-08-30T05:56:25.809Z,78.96
2022-08-30T05:59:15.349Z,76.96
2022-08-30T06:02:03.934Z,76.03
2022-08-30T06:04:51.839Z,74.60
2022-08-30T06:07:40.400Z,73.77
2022-08-30T06:10:28.249Z,72.18
2022-08-30T06:13:16.114Z,71.19
2022-08-30T06:16:04.189Z,70.18
2022-08-30T06:18:53.041Z,70.02
2022-08-30T06:21:42.804Z,71.03
2022-08-30T06:24:53.741Z,69.75
2022-08-30T06:27:38.732Z,69.32
2022-08-30T06:30:26.570Z,69.19
2022-08-30T06:33:14.375Z,67.92
2022-08-30T06:36:07.138Z,68.72
2022-08-30T06:38:57.463Z,68.34
2022-08-30T06:41:45.313Z,67.14
2022-08-30T06:44:33.297Z,66.37
2022-08-30T06:47:21.499Z,65.18
2022-08-30T06:50:12.245Z,65.60
2022-08-30T06:53:05.749Z,62.81
2022-08-30T06:56:00.479Z,61.96
2022-08-30T06:58:49.593Z,62.13
2022-08-30T07:01:37.718Z,62.16
2022-08-30T07:04:26.587Z,61.79
2022-08-30T07:07:14.982Z,61.89
2022-08-30T07:10:05.734Z,61.20
2022-08-30T07:12:53.581Z,59.88
2022-08-30T07:15:44.672Z,59.62
2022-08-30T07:18:50.476Z,58.50
2022-08-30T07:21:43.957Z,57.55
2022-08-30T07:24:31.835Z,56.79
2022-08-30T07:27:19.857Z,54.94
2022-08-30T07:30:09.234Z,54.08
2022-08-30T07:32:58.029Z,52.85
2022-08-30T07:35:45.958Z,52.79
2022-08-30T07:38:34.616Z,52.53
2022-08-30T07:41:35.561Z,51.88
2022-08-30T07:44:25.027Z,49.96
2022-08-30T07:47:13.178Z,50.33
2022-08-30T07:50:01.741Z,49.59
2022-08-30T07:52:49.804Z,47.46
2022-08-30T07:55:37.794Z,47.81
2022-08-30T07:58:25.774Z,47.04
2022-08-30T08:01:14.817Z,47.56
2022-08-30T08:04:03.190Z,48.14
2022-08-30T08:06:51.120Z,47.63
2022-08-30T08:09:39.423Z,47.14
2022-08-30T08:12:29.037Z,45.01
2022-08-30T08:15:19.347Z,44.01
2022-08-30T08:18:10.248Z,43.38
2022-08-30T08:20:59.785Z,43.79
2022-08-30T08:23:49.193Z,43.53
2022-08-30T08:26:45.490Z,44.19
2022-08-30T08:29:33.796Z,44.39
2022-08-30T08:32:21.857Z,44.59
2022-08-30T08:35:11.560Z,44.44
2022-08-30T08:38:00.959Z,42.93
2022-08-30T08:41:32.350Z,41.79
2022-08-30T08:45:13.943Z,39.45
2022-08-30T08:48:45.549Z,36.95
2022-08-30T08:52:03.009Z,36.47
2022-08-30T08:55:05.034Z,36.00
2022-08-30T08:57:56.641Z,34.76
2022-08-30T09:00:47.145Z,34.42
2022-08-30T09:03:39.465Z,34.49
2022-08-30T09:06:54.054Z,35.35
2022-08-30T09:09:45.988Z,35.98
2022-08-30T09:12:37.570Z,36.25
2022-08-30T09:15:34.661Z,36.04
2022-08-30T09:18:50.203Z,34.51
2022-08-30T09:21:44.779Z,32.79
2022-08-30T09:24:53.093Z,31.86
2022-08-30T09:27:47.524Z,32.54
2022-08-30T09:30:38.223Z,32.38
2022-08-30T09:33:29.055Z,32.84
2022-08-30T09:36:29.446Z,32.32
2022-08-30T09:39:30.245Z,31.32
2022-08-30T09:42:28.788Z,31.57
2022-08-30T09:45:33.289Z,30.29
2022-08-30T09:48:47.419Z,30.59
2022-08-30T09:51:52.393Z,30.09
2022-08-30T09:55:14.348Z,30.06
2022-08-30T09:58:40.459Z,30.65
2022-08-30T10:01:59.511Z,30.19
2022-08-30T10:05:27.771Z,31.05
2022-08-30T10:08:42.506Z,29.89
2022-08-30T10:12:29.887Z,29.33
2022-08-30T10:15:40.611Z,27.90
2022-08-30T10:18:54.869Z,27.89
2022-08-30T10:21:59.497Z,29.45
2022-08-30T10:24:54.083Z,30.64
2022-08-30T10:28:03.780Z,29.67
2022-08-30T10:31:11.855Z,30.52
2022-08-30T10:34:09.960Z,31.56
2022-08-30T10:37:11.497Z,31.52
2022-08-30T10:40:30.563Z,32.46
2022-08-30T10:43:54.357Z,34.50
2022-08-30T10:46:53.928Z,35.66
2022-08-30T10:49:49.645Z,34.63
2022-08-30T10:53:12.601Z,34.14
2022-08-30T10:56:10.476Z,33.92
2022-08-30T10:59:06.889Z,33.75
2022-08-30T11:02:19.241Z,34.11
2022-08-30T11:05:29.367Z,33.61
2022-08-30T11:09:09.468Z,33.75
2022-08-30T11:12:55.576Z,33.46
2022-08-30T11:16:15.463Z,35.09
2022-08-30T11:19:34.687Z,34.52
2022-08-30T11:22:39.235Z,33.69
2022-08-30T11:26:06.629Z,34.31
2022-08-30T11:29:02.268Z,34.65
2022-08-30T11:32:20.483Z,34.97
2022-08-30T11:35:12.130Z,34.74
2022-08-30T11:38:18.322Z,33.79
2022-08-30T11:41:32.533Z,34.38
2022-08-30T11:44:27.774Z,34.92
2022-08-30T11:47:55.538Z,34.54
2022-08-30T11:51:06.392Z,33.93
2022-08-30T11:55:00.699Z,34.16
2022-08-30T11:58:28.006Z,34.22
2022-08-30T12:01:52.249Z,34.11
2022-08-30T12:04:49.214Z,33.93
2022-08-30T12:08:04.079Z,33.80
2022-08-30T12:11:13.097Z,34.06
2022-08-30T12:14:09.399Z,33.59
2022-08-30T12:17:22.063Z,34.03
2022-08-30T12:20:30.792Z,33.81
2022-08-30T12:23:33.928Z,33.89
2022-08-30T12:26:32.534Z,34.32
2022-08-30T12:29:33.073Z,33.44
2022-08-30T12:32:25.661Z,33.12
2022-08-30T12:35:28.195Z,33.58
2022-08-30T12:38:27.557Z,34.47
2022-08-30T12:41:23.876Z,34.09
2022-08-30T12:44:29.632Z,33.71
2022-08-30T12:47:29.512Z,33.54
2022-08-30T12:50:36.414Z,33.63
2022-08-30T12:53:37.103Z,33.53
2022-08-30T12:56:57.816Z,32.84
2022-08-30T13:00:02.203Z,32.94
2022-08-30T13:02:57.784Z,33.04
2022-08-30T13:05:53.036Z,33.18
2022-08-30T13:08:51.653Z,33.85
2022-08-30T13:11:48.646Z,33.04
2022-08-30T13:14:44.323Z,32.69
2022-08-30T13:17:34.993Z,33.45
2022-08-30T13:20:26.585Z,33.41
2022-08-30T13:23:23.973Z,32.30
2022-08-30T13:26:14.743Z,32.85
2022-08-30T13:29:26.657Z,32.47
2022-08-30T13:32:17.400Z,32.18
2022-08-30T13:35:07.099Z,32.73
2022-08-30T13:38:00.093Z,31.85
2022-08-30T13:40:48.371Z,31.38
2022-08-30T13:46:55.491Z,31.91
2022-08-30T13:49:46.826Z,32.59
2022-08-30T13:52:37.603Z,32.13
2022-08-30T13:55:29.103Z,31.67
2022-08-30T13:58:20.777Z,31.15
2022-08-30T14:01:12.526Z,31.29
2022-08-30T14:04:18.067Z,31.75
2022-08-30T14:07:19.816Z,31.91
2022-08-30T14:13:20.108Z,31.40
2022-08-30T14:16:28.445Z,31.97
2022-08-30T14:19:19.443Z,31.76
2022-08-30T14:22:08.824Z,32.16
2022-08-30T14:25:01.451Z,32.04
2022-08-30T14:27:53.430Z,31.31
2022-08-30T14:30:43.605Z,31.69
2022-08-30T14:33:34.329Z,31.84
2022-08-30T14:36:25.664Z,31.27
2022-08-30T14:39:19.720Z,31.81
2022-08-30T14:42:11.780Z,31.56
2022-08-30T14:45:07.908Z,30.84
2022-08-30T14:48:02.752Z,30.99
2022-08-30T14:51:01.617Z,30.47
2022-08-30T14:53:57.114Z,30.07
2022-08-30T14:56:48.121Z,30.32
2022-08-30T14:59:39.881Z,30.45
2022-08-30T15:02:30.641Z,30.63
2022-08-30T15:05:22.380Z,29.91
2022-08-30T15:08:15.884Z,30.49
2022-08-30T15:11:12.794Z,30.53
2022-08-30T15:14:03.380Z,30.99
2022-08-30T15:16:56.312Z,31.04
2022-08-30T15:19:45.189Z,31.28
2022-08-30T15:22:34.616Z,30.42
2022-08-30T15:25:27.208Z,30.56
2022-08-30T15:28:18.212Z,31.04
2022-08-30T15:31:09.600Z,30.35
2022-08-30T15:34:01.500Z,30.46
2022-08-30T15:36:52.090Z,31.58
2022-08-30T15:39:42.229Z,31.04
2022-08-30T15:42:34.125Z,31.40
2022-08-30T15:45:24.770Z,31.79
2022-08-30T15:48:17.952Z,31.48
2022-08-30T15:51:08.223Z,31.53
2022-08-30T15:54:00.964Z,31.68
2022-08-30T15:56:59.110Z,31.78
2022-08-30T15:59:49.974Z,31.54
2022-08-30T16:02:40.715Z,31.22
2022-08-30T16:05:32.483Z,31.57
2022-08-30T16:08:23.152Z,31.96
2022-08-30T16:11:17.027Z,31.59
2022-08-30T16:14:08.569Z,31.70
2022-08-30T16:16:58.465Z,31.11
2022-08-30T16:19:50.610Z,31.04
2022-08-30T16:22:45.775Z,31.16
2022-08-30T16:25:40.653Z,31.67
2022-08-30T16:28:30.657Z,31.73
2022-08-30T16:31:22.960Z,31.05
2022-08-30T16:34:17.293Z,30.97
2022-08-30T16:37:07.700Z,31.20
2022-08-30T16:40:00.301Z,31.83
2022-08-30T16:42:51.282Z,32.02
2022-08-30T16:45:41.253Z,31.75
2022-08-30T16:48:31.003Z,31.96
2022-08-30T16:51:28.502Z,32.24
2022-08-30T16:54:20.856Z,31.68
2022-08-30T16:57:12.312Z,31.63
2022-08-30T17:00:01.958Z,31.66
2022-08-30T17:02:56.702Z,31.75
2022-08-30T17:05:48.822Z,31.61
2022-08-30T17:08:39.811Z,31.85
2022-08-30T17:11:32.013Z,31.40
2022-08-30T17:17:32.796Z,31.73
2022-08-30T17:20:26.213Z,32.12
2022-08-30T17:23:18.459Z,31.63
2022-08-30T17:26:10.931Z,31.64
2022-08-30T17:29:03.034Z,32.46
2022-08-30T17:31:53.623Z,32.90
2022-08-30T17:34:45.428Z,33.18
2022-08-30T17:37:36.044Z,33.16
2022-08-30T17:40:26.620Z,33.88
2022-08-30T17:43:18.068Z,34.05
2022-08-30T17:46:18.473Z,34.15
2022-08-30T17:49:10.571Z,34.12
2022-08-30T17:52:02.250Z,34.44
2022-08-30T17:54:53.511Z,34.59
2022-08-30T17:57:44.295Z,34.44
2022-08-30T18:00:36.045Z,35.13
2022-08-30T18:03:26.676Z,35.42
2022-08-30T18:06:18.629Z,35.52
2022-08-30T18:09:11.367Z,35.88
2022-08-30T18:12:01.073Z,36.08
2022-08-30T18:14:52.604Z,36.46
2022-08-30T18:17:43.060Z,36.80
2022-08-30T18:20:34.989Z,36.86
2022-08-30T18:23:27.171Z,36.98
2022-08-30T18:26:19.114Z,37.28
2022-08-30T18:29:18.943Z,37.35
2022-08-30T18:32:18.421Z,37.64
2022-08-30T18:35:09.023Z,37.89
2022-08-30T18:37:59.595Z,38.26
2022-08-30T18:40:51.866Z,37.97
2022-08-30T18:43:43.896Z,38.30
2022-08-30T18:46:35.023Z,38.33
2022-08-30T18:49:32.122Z,38.68
2022-08-30T18:52:25.252Z,38.84
2022-08-30T18:55:16.521Z,39.13
2022-08-30T18:58:07.032Z,39.70
2022-08-30T19:00:58.969Z,39.66
2022-08-30T19:03:51.539Z,39.97
2022-08-30T19:06:45.416Z,40.11
2022-08-30T19:09:36.881Z,40.68
2022-08-30T19:12:27.614Z,40.83
2022-08-30T19:15:17.891Z,41.22
2022-08-30T19:18:17.509Z,41.16
2022-08-30T19:21:06.359Z,41.51
2022-08-30T19:24:02.156Z,41.35
2022-08-30T19:26:52.614Z,41.76
2022-08-30T19:29:45.100Z,41.90
2022-08-30T19:32:34.561Z,42.00
2022-08-30T19:35:25.195Z,42.24
2022-08-30T19:38:13.466Z,42.05
2022-08-30T19:41:02.288Z,42.48
2022-08-30T19:43:50.637Z,42.62
2022-08-30T19:46:41.118Z,42.91
2022-08-30T19:49:30.371Z,42.85
2022-08-30T19:52:21.825Z,43.19
2022-08-30T19:55:10.814Z,43.26
2022-08-30T19:58:00.308Z,43.64
2022-08-30T20:03:49.355Z,43.72
2022-08-30T20:06:42.487Z,43.83
2022-08-30T20:09:31.286Z,44.26
2022-08-30T20:12:20.133Z,44.61
2022-08-30T20:15:11.731Z,44.90
2022-08-30T20:18:05.699Z,45.13
2022-08-30T20:20:56.682Z,45.65
2022-08-30T20:23:44.715Z,46.00
2022-08-30T20:24:23.997Z,31.95
2022-08-30T20:26:34.465Z,46.25
2022-08-30T20:29:22.522Z,46.48
2022-08-30T20:32:10.503Z,46.66
2022-08-30T20:34:59.101Z,46.81
2022-08-30T20:37:47.456Z,46.57
2022-08-30T20:40:38.469Z,46.65
2022-08-30T20:43:29.566Z,46.91
2022-08-30T20:46:20.118Z,46.79
2022-08-30T20:49:08.361Z,46.89
2022-08-30T20:51:56.417Z,46.87
2022-08-30T20:54:45.313Z,46.96
2022-08-30T20:57:33.868Z,47.02
2022-08-30T21:00:22.061Z,46.87
2022-08-30T21:03:27.745Z,46.88
2022-08-30T21:06:19.099Z,47.11
2022-08-30T21:09:09.029Z,47.28
2022-08-30T21:11:58.298Z,47.00
2022-08-30T21:14:46.357Z,47.38
2022-08-30T21:17:34.334Z,47.46
2022-08-30T21:20:22.785Z,47.37
2022-08-30T21:23:11.213Z,47.71
2022-08-30T21:25:59.223Z,47.87
2022-08-30T21:28:52.740Z,47.50
2022-08-30T21:31:40.705Z,47.71
2022-08-30T21:34:28.735Z,47.74
2022-08-30T21:37:16.709Z,47.97
2022-08-30T21:40:08.128Z,48.17
2022-08-30T21:42:56.659Z,48.07
2022-08-30T21:45:45.628Z,48.40
2022-08-30T21:48:37.298Z,48.62
2022-08-30T21:51:25.785Z,48.76
2022-08-30T21:54:15.811Z,48.79
2022-08-30T21:57:05.148Z,49.12
2022-08-30T21:59:53.131Z,49.14
2022-08-30T22:02:41.551Z,49.22
2022-08-30T22:05:29.681Z,49.77
2022-08-30T22:08:17.581Z,49.79
2022-08-30T22:11:10.522Z,50.03
2022-08-30T22:14:00.601Z,49.98
2022-08-30T22:16:48.929Z,49.75
2022-08-30T22:19:37.152Z,49.87
2022-08-30T22:22:25.113Z,49.93
2022-08-30T22:25:13.246Z,50.18
2022-08-30T22:28:01.334Z,50.17
2022-08-30T22:30:52.763Z,50.14
2022-08-30T22:33:41.496Z,50.54
2022-08-30T22:36:32.734Z,50.47
2022-08-30T22:39:20.989Z,50.62
2022-08-30T22:42:09.845Z,50.30
2022-08-30T22:44:57.699Z,50.82
2022-08-30T22:47:45.886Z,50.84
2022-08-30T22:50:33.751Z,50.94
2022-08-30T22:53:21.779Z,50.97
2022-08-30T22:56:16.548Z,51.02
2022-08-30T22:59:05.711Z,51.23
2022-08-30T23:01:53.774Z,51.25
2022-08-30T23:04:41.819Z,51.11
2022-08-30T23:07:29.770Z,51.35
2022-08-30T23:10:18.341Z,51.52
2022-08-30T23:13:06.258Z,51.56
2022-08-30T23:15:54.156Z,51.59
2022-08-30T23:18:44.636Z,51.64
2022-08-30T23:21:32.712Z,51.57
2022-08-30T23:24:39.132Z,51.74
2022-08-30T23:27:45.598Z,51.59
2022-08-30T23:30:51.987Z,51.76
2022-08-30T23:33:58.736Z,51.79
2022-08-30T23:37:05.991Z,52.11
2022-08-30T23:40:12.419Z,52.19
2022-08-30T23:43:20.761Z,52.19
2022-08-30T23:46:27.623Z,52.29
2022-08-30T23:49:34.384Z,52.36
2022-08-30T23:52:41.298Z,52.26
2022-08-30T23:55:47.678Z,52.49
2022-08-30T23:58:54.481Z,52.94
