createdAt,value
2022-08-14T00:01:37.704Z,9.70
2022-08-14T00:04:42.300Z,10.45
2022-08-14T00:07:49.549Z,10.43
2022-08-14T00:10:53.807Z,9.32
2022-08-14T00:13:57.942Z,8.90
2022-08-14T00:17:01.303Z,8.38
2022-08-14T00:20:08.057Z,7.80
2022-08-14T00:23:17.191Z,9.38
2022-08-14T00:26:22.009Z,9.93
2022-08-14T00:29:27.271Z,9.70
2022-08-14T00:32:52.484Z,10.05
2022-08-14T00:36:37.179Z,8.90
2022-08-14T00:39:17.942Z,9.65
2022-08-14T00:42:55.257Z,9.52
2022-08-14T00:45:51.497Z,9.15
2022-08-14T00:48:55.449Z,11.07
2022-08-14T00:52:00.727Z,11.73
2022-08-14T00:55:07.078Z,12.63
2022-08-14T00:58:32.765Z,12.00
2022-08-14T01:01:37.166Z,9.75
2022-08-14T01:04:53.789Z,10.73
2022-08-14T01:11:02.727Z,10.30
2022-08-14T01:14:25.922Z,10.85
2022-08-14T01:17:52.329Z,9.50
2022-08-14T01:21:06.491Z,10.40
2022-08-14T01:24:10.970Z,10.05
2022-08-14T01:27:18.104Z,11.30
2022-08-14T01:30:24.824Z,10.85
2022-08-14T01:33:30.186Z,10.83
2022-08-14T01:36:38.051Z,10.38
2022-08-14T01:39:43.236Z,10.63
2022-08-14T01:42:45.776Z,9.60
2022-08-14T01:45:57.995Z,10.65
2022-08-14T01:49:12.060Z,9.73
2022-08-14T01:52:34.650Z,10.00
2022-08-14T01:55:40.396Z,9.57
2022-08-14T01:58:57.433Z,9.57
2022-08-14T02:02:10.119Z,10.10
2022-08-14T02:05:35.610Z,9.48
2022-08-14T02:08:52.651Z,10.32
2022-08-14T02:11:57.960Z,9.25
2022-08-14T02:15:01.517Z,9.23
2022-08-14T02:18:05.444Z,9.68
2022-08-14T02:21:10.283Z,9.73
2022-08-14T02:24:39.131Z,10.13
2022-08-14T02:28:22.670Z,9.35
2022-08-14T02:31:00.857Z,9.63
2022-08-14T02:34:20.033Z,10.05
2022-08-14T02:37:47.013Z,10.57
2022-08-14T02:40:51.500Z,10.68
2022-08-14T02:43:54.283Z,9.77
2022-08-14T02:47:03.657Z,10.25
2022-08-14T02:50:12.007Z,9.15
2022-08-14T02:53:15.204Z,9.68
2022-08-14T02:56:30.963Z,9.23
2022-08-14T02:59:43.315Z,8.82
2022-08-14T03:02:56.134Z,9.15
2022-08-14T03:06:02.441Z,9.65
2022-08-14T03:09:05.778Z,9.50
2022-08-14T03:12:08.602Z,9.73
2022-08-14T03:15:16.249Z,8.60
2022-08-14T03:18:31.472Z,9.77
2022-08-14T03:21:37.215Z,9.95
2022-08-14T03:24:39.687Z,9.68
2022-08-14T03:27:48.359Z,9.77
2022-08-14T03:31:01.772Z,8.93
2022-08-14T03:34:04.773Z,9.57
2022-08-14T03:37:50.798Z,9.13
2022-08-14T03:40:38.430Z,9.93
2022-08-14T03:43:41.770Z,9.98
2022-08-14T03:46:54.789Z,9.65
2022-08-14T03:49:58.692Z,10.50
2022-08-14T03:53:03.211Z,10.20
2022-08-14T03:56:06.529Z,9.73
2022-08-14T03:59:17.907Z,10.38
2022-08-14T04:02:33.019Z,10.27
2022-08-14T04:05:43.359Z,9.73
2022-08-14T04:08:52.342Z,9.93
2022-08-14T04:11:56.124Z,9.07
2022-08-14T04:15:00.822Z,9.10
2022-08-14T04:18:09.897Z,9.00
2022-08-14T04:21:16.182Z,8.65
2022-08-14T04:24:20.025Z,9.35
2022-08-14T04:27:29.404Z,9.45
2022-08-14T04:30:38.640Z,9.10
2022-08-14T04:33:45.069Z,8.68
2022-08-14T04:37:07.406Z,8.90
2022-08-14T04:40:30.083Z,8.98
2022-08-14T04:43:39.103Z,9.00
2022-08-14T04:47:02.738Z,8.40
2022-08-14T04:50:06.661Z,8.88
2022-08-14T04:53:12.859Z,8.75
2022-08-14T04:56:31.100Z,8.70
2022-08-14T04:59:37.129Z,9.13
2022-08-14T05:02:45.987Z,8.32
2022-08-14T05:05:54.676Z,8.13
2022-08-14T05:13:13.510Z,8.40
2022-08-14T05:15:31.993Z,8.13
2022-08-14T05:19:18.244Z,8.43
2022-08-14T05:22:17.606Z,8.70
2022-08-14T05:25:21.584Z,8.15
2022-08-14T05:28:27.549Z,8.35
2022-08-14T05:31:39.357Z,8.50
2022-08-14T05:34:45.567Z,8.90
2022-08-14T05:37:49.659Z,8.10
2022-08-14T05:40:52.442Z,8.35
2022-08-14T05:43:55.623Z,8.63
2022-08-14T05:46:59.581Z,8.25
2022-08-14T05:50:03.805Z,7.93
2022-08-14T05:53:08.487Z,8.63
2022-08-14T05:56:14.154Z,8.68
2022-08-14T05:59:16.925Z,8.80
2022-08-14T06:02:19.669Z,7.85
2022-08-14T06:05:29.036Z,8.10
2022-08-14T06:08:41.353Z,8.73
2022-08-14T06:11:44.597Z,8.13
2022-08-14T06:14:52.416Z,7.65
2022-08-14T06:17:59.282Z,8.40
2022-08-14T06:21:06.356Z,8.43
2022-08-14T06:24:18.118Z,8.25
2022-08-14T06:27:21.444Z,8.30
2022-08-14T06:30:46.499Z,6.60
2022-08-14T06:35:02.341Z,6.43
2022-08-14T06:37:12.983Z,6.15
2022-08-14T06:40:27.578Z,6.07
2022-08-14T06:43:32.624Z,6.20
2022-08-14T06:46:37.251Z,6.15
2022-08-14T06:49:48.551Z,5.90
2022-08-14T06:53:00.416Z,5.82
2022-08-14T06:56:03.524Z,5.65
2022-08-14T06:59:06.718Z,5.68
2022-08-14T07:02:37.370Z,5.47
2022-08-14T07:05:58.247Z,5.28
2022-08-14T07:09:01.620Z,5.62
2022-08-14T07:12:04.533Z,5.80
2022-08-14T07:15:07.955Z,5.75
2022-08-14T07:18:10.628Z,5.85
2022-08-14T07:21:13.423Z,6.12
2022-08-14T07:24:22.173Z,6.40
2022-08-14T07:30:42.024Z,6.00
2022-08-14T07:33:54.109Z,5.70
2022-08-14T07:36:58.213Z,5.85
2022-08-14T07:40:05.777Z,6.20
2022-08-14T07:43:14.616Z,6.18
2022-08-14T07:46:21.357Z,5.82
2022-08-14T07:49:34.206Z,6.70
2022-08-14T07:52:38.154Z,6.12
2022-08-14T07:55:42.897Z,6.20
2022-08-14T07:58:51.773Z,6.15
2022-08-14T08:01:57.458Z,5.65
2022-08-14T08:05:02.555Z,5.93
2022-08-14T08:08:08.449Z,5.70
2022-08-14T08:11:34.860Z,5.97
2022-08-14T08:14:55.635Z,6.62
2022-08-14T08:18:08.170Z,6.50
2022-08-14T08:21:23.211Z,6.65
2022-08-14T08:24:30.382Z,6.50
2022-08-14T08:27:32.927Z,7.15
2022-08-14T08:30:49.231Z,6.37
2022-08-14T08:33:53.768Z,6.70
2022-08-14T08:37:00.102Z,6.50
2022-08-14T08:40:06.112Z,6.35
2022-08-14T08:43:17.873Z,6.70
2022-08-14T08:46:23.390Z,6.82
2022-08-14T08:49:48.510Z,7.05
2022-08-14T08:53:08.390Z,6.18
2022-08-14T08:56:12.257Z,6.60
2022-08-14T08:59:34.115Z,6.87
2022-08-14T09:02:37.296Z,6.97
2022-08-14T09:05:50.719Z,6.97
2022-08-14T09:08:57.140Z,6.75
2022-08-14T09:12:02.123Z,6.60
2022-08-14T09:15:11.294Z,6.18
2022-08-14T09:18:19.460Z,6.28
2022-08-14T09:21:31.390Z,6.68
2022-08-14T09:24:43.761Z,6.32
2022-08-14T09:27:47.156Z,6.35
2022-08-14T09:30:57.763Z,6.80
2022-08-14T09:34:27.014Z,6.53
2022-08-14T09:37:43.631Z,6.05
2022-08-14T09:41:13.602Z,6.82
2022-08-14T09:44:34.866Z,6.00
2022-08-14T09:47:49.191Z,6.40
2022-08-14T09:50:56.935Z,5.90
2022-08-14T09:54:19.404Z,6.07
2022-08-14T09:57:29.037Z,5.60
2022-08-14T10:00:43.418Z,5.37
2022-08-14T10:03:56.423Z,5.43
2022-08-14T10:07:02.223Z,5.62
2022-08-14T10:10:23.692Z,6.05
2022-08-14T10:13:26.808Z,5.35
2022-08-14T10:16:33.423Z,4.75
2022-08-14T10:19:48.384Z,5.10
2022-08-14T10:23:13.513Z,5.78
2022-08-14T10:26:23.100Z,5.32
2022-08-14T10:35:56.164Z,5.97
2022-08-14T10:39:05.832Z,4.95
2022-08-14T10:42:16.542Z,4.50
2022-08-14T10:45:34.062Z,5.00
2022-08-14T10:48:44.863Z,4.85
2022-08-14T10:52:07.018Z,5.15
2022-08-14T10:55:15.758Z,5.78
2022-08-14T10:58:29.802Z,5.47
2022-08-14T11:01:41.207Z,4.85
2022-08-14T11:07:57.095Z,4.65
2022-08-14T11:11:05.446Z,4.60
2022-08-14T11:14:11.448Z,4.93
2022-08-14T11:17:15.521Z,4.93
2022-08-14T11:20:29.977Z,4.43
2022-08-14T11:23:38.192Z,3.90
2022-08-14T11:26:45.089Z,4.60
2022-08-14T11:29:52.687Z,4.30
2022-08-14T11:33:03.894Z,4.22
2022-08-14T11:36:17.850Z,4.50
2022-08-14T11:39:34.939Z,4.60
2022-08-14T11:42:56.667Z,4.70
2022-08-14T11:46:03.862Z,4.82
2022-08-14T11:49:09.546Z,4.75
2022-08-14T11:52:21.639Z,4.57
2022-08-14T11:55:26.503Z,4.62
2022-08-14T11:58:35.278Z,4.57
2022-08-14T12:01:41.144Z,4.55
2022-08-14T12:04:54.259Z,5.10
2022-08-14T12:08:02.925Z,5.03
2022-08-14T12:11:15.411Z,5.00
2022-08-14T12:14:29.881Z,4.80
2022-08-14T12:17:55.877Z,4.95
2022-08-14T12:20:59.402Z,4.97
2022-08-14T12:24:08.508Z,5.28
2022-08-14T12:27:17.026Z,5.00
2022-08-14T12:30:35.936Z,5.12
2022-08-14T12:33:47.057Z,5.28
2022-08-14T12:37:07.324Z,5.55
2022-08-14T12:40:15.572Z,5.50
2022-08-14T12:43:22.601Z,5.07
2022-08-14T12:46:28.894Z,5.15
2022-08-14T12:49:31.962Z,4.85
2022-08-14T12:52:43.053Z,5.20
2022-08-14T12:56:18.090Z,4.90
2022-08-14T12:59:33.219Z,4.93
2022-08-14T13:02:42.447Z,5.12
2022-08-14T13:05:48.749Z,5.30
2022-08-14T13:08:53.607Z,4.87
2022-08-14T13:12:35.062Z,4.65
2022-08-14T13:15:28.449Z,4.80
2022-08-14T13:18:33.561Z,4.85
2022-08-14T13:22:05.958Z,4.78
2022-08-14T13:25:05.372Z,4.85
2022-08-14T13:28:11.161Z,5.75
2022-08-14T13:31:16.559Z,5.00
2022-08-14T13:34:27.365Z,4.87
2022-08-14T13:37:31.332Z,5.37
2022-08-14T13:40:35.556Z,5.40
2022-08-14T13:43:49.254Z,4.82
2022-08-14T13:47:06.665Z,5.00
2022-08-14T13:50:20.332Z,4.93
2022-08-14T13:53:24.721Z,5.05
2022-08-14T13:56:36.263Z,5.00
2022-08-14T13:59:45.855Z,5.43
2022-08-14T14:02:48.713Z,5.30
2022-08-14T14:05:55.995Z,4.90
2022-08-14T14:09:02.389Z,4.90
2022-08-14T14:12:06.289Z,4.82
2022-08-14T14:15:14.919Z,5.20
2022-08-14T14:18:34.534Z,5.12
2022-08-14T14:24:46.310Z,4.57
2022-08-14T14:27:53.280Z,5.25
2022-08-14T14:31:01.002Z,5.00
2022-08-14T14:34:07.448Z,5.12
2022-08-14T14:37:24.224Z,4.68
2022-08-14T14:40:53.173Z,4.80
2022-08-14T14:43:54.242Z,5.50
2022-08-14T14:46:58.297Z,4.78
2022-08-14T14:50:04.256Z,4.57
2022-08-14T14:53:12.966Z,5.12
2022-08-14T14:56:50.997Z,5.07
2022-08-14T14:59:40.113Z,5.03
2022-08-14T15:02:46.284Z,5.68
2022-08-14T15:05:53.287Z,5.05
2022-08-14T15:12:16.088Z,4.83
2022-08-14T15:15:19.388Z,5.43
2022-08-14T15:18:37.375Z,4.87
2022-08-14T15:21:43.480Z,5.03
2022-08-14T15:24:46.610Z,5.18
2022-08-14T15:27:51.209Z,4.85
2022-08-14T15:30:57.907Z,4.25
2022-08-14T15:34:40.980Z,4.55
2022-08-14T15:37:42.288Z,4.72
2022-08-14T15:40:51.307Z,4.30
2022-08-14T15:44:00.009Z,4.40
2022-08-14T15:47:06.972Z,4.75
2022-08-14T15:50:10.328Z,4.55
2022-08-14T15:53:13.427Z,4.87
2022-08-14T15:56:43.144Z,4.05
2022-08-14T15:59:59.003Z,4.40
2022-08-14T16:03:03.057Z,4.37
2022-08-14T16:06:10.777Z,4.35
2022-08-14T16:09:18.526Z,4.10
2022-08-14T16:12:41.321Z,5.30
2022-08-14T16:15:53.512Z,4.18
2022-08-14T16:18:58.213Z,4.95
2022-08-14T16:23:10.552Z,4.60
2022-08-14T16:25:35.536Z,4.60
2022-08-14T16:28:40.231Z,4.68
2022-08-14T16:31:44.876Z,4.72
2022-08-14T16:34:54.906Z,4.65
2022-08-14T16:38:00.087Z,5.07
2022-08-14T16:41:29.468Z,4.60
2022-08-14T16:44:39.086Z,5.22
2022-08-14T16:47:47.771Z,4.93
2022-08-14T16:50:53.684Z,5.22
2022-08-14T16:53:58.951Z,6.47
2022-08-14T16:57:18.601Z,5.93
2022-08-14T17:00:33.065Z,6.00
2022-08-14T17:04:04.658Z,6.32
2022-08-14T17:07:15.293Z,6.15
2022-08-14T17:10:28.232Z,5.93
2022-08-14T17:13:57.684Z,5.85
2022-08-14T17:17:00.151Z,5.90
2022-08-14T17:20:39.261Z,6.70
2022-08-14T17:23:39.747Z,7.43
2022-08-14T17:26:50.672Z,8.50
2022-08-14T17:29:58.789Z,8.90
2022-08-14T17:33:12.949Z,7.65
2022-08-14T17:36:22.525Z,7.75
2022-08-14T17:39:25.412Z,7.97
2022-08-14T17:43:03.097Z,7.28
2022-08-14T17:46:06.519Z,7.12
2022-08-14T17:49:18.219Z,6.00
2022-08-14T17:52:36.046Z,5.87
2022-08-14T17:56:02.749Z,5.60
2022-08-14T17:59:07.336Z,5.93
2022-08-14T18:02:16.485Z,5.28
2022-08-14T18:05:23.472Z,5.10
2022-08-14T18:08:44.492Z,5.40
2022-08-14T18:11:47.741Z,5.65
2022-08-14T18:14:52.531Z,5.85
2022-08-14T18:17:57.554Z,5.32
2022-08-14T18:21:40.315Z,5.35
2022-08-14T18:24:29.664Z,5.70
2022-08-14T18:27:45.650Z,5.80
2022-08-14T18:30:58.367Z,5.70
2022-08-14T18:34:12.213Z,5.53
2022-08-14T18:37:32.966Z,5.47
2022-08-14T18:40:40.139Z,5.80
2022-08-14T18:43:58.936Z,5.87
2022-08-14T18:47:08.445Z,5.97
2022-08-14T18:50:27.775Z,5.80
2022-08-14T18:53:55.313Z,6.00
2022-08-14T18:57:00.683Z,5.90
2022-08-14T19:00:32.718Z,5.70
2022-08-14T19:03:37.113Z,6.18
2022-08-14T19:06:43.300Z,5.72
2022-08-14T19:13:12.259Z,5.75
2022-08-14T19:16:23.324Z,6.25
2022-08-14T19:19:38.467Z,5.60
2022-08-14T19:22:42.647Z,6.00
2022-08-14T19:26:35.874Z,6.15
2022-08-14T19:29:36.140Z,6.03
2022-08-14T19:32:41.335Z,5.25
2022-08-14T19:35:55.359Z,6.57
2022-08-14T19:39:04.235Z,5.70
2022-08-14T19:42:10.225Z,6.30
2022-08-14T19:45:15.338Z,6.55
2022-08-14T19:48:18.151Z,6.45
2022-08-14T19:51:21.401Z,6.75
2022-08-14T19:54:32.186Z,8.25
2022-08-14T19:57:37.218Z,7.18
2022-08-14T20:00:52.002Z,7.15
2022-08-14T20:03:59.716Z,8.23
2022-08-14T20:07:04.442Z,7.10
2022-08-14T20:11:06.339Z,7.62
2022-08-14T20:14:09.473Z,6.20
2022-08-14T20:17:21.957Z,6.87
2022-08-14T20:20:32.080Z,6.32
2022-08-14T20:23:38.148Z,6.43
2022-08-14T20:26:43.310Z,6.40
2022-08-14T20:30:29.553Z,6.57
2022-08-14T20:33:39.888Z,6.57
2022-08-14T20:37:01.768Z,5.70
2022-08-14T20:40:23.837Z,6.57
2022-08-14T20:43:57.498Z,6.43
2022-08-14T20:47:01.330Z,6.62
2022-08-14T20:50:18.679Z,6.65
2022-08-14T20:53:35.429Z,6.68
2022-08-14T20:56:43.169Z,6.95
2022-08-14T20:59:52.949Z,6.82
2022-08-14T21:02:56.649Z,7.05
2022-08-14T21:06:17.231Z,6.68
2022-08-14T21:10:05.660Z,7.25
2022-08-14T21:13:25.665Z,6.18
2022-08-14T21:16:33.623Z,6.70
2022-08-14T21:19:38.974Z,6.95
2022-08-14T21:22:45.019Z,6.50
2022-08-14T21:25:50.700Z,6.70
2022-08-14T21:28:53.552Z,6.12
2022-08-14T21:31:56.738Z,6.70
2022-08-14T21:35:02.003Z,6.37
2022-08-14T21:38:18.201Z,6.47
2022-08-14T21:41:41.210Z,7.03
2022-08-14T21:44:51.305Z,6.60
2022-08-14T21:47:56.436Z,7.22
2022-08-14T21:51:54.639Z,7.12
2022-08-14T21:54:30.381Z,7.12
2022-08-14T21:58:03.924Z,7.00
2022-08-14T22:00:58.714Z,7.68
2022-08-14T22:04:31.971Z,7.15
2022-08-14T22:07:29.315Z,7.93
2022-08-14T22:10:37.957Z,8.10
2022-08-14T22:13:46.560Z,8.00
2022-08-14T22:17:01.662Z,7.55
2022-08-14T22:20:16.297Z,7.82
2022-08-14T22:23:20.297Z,8.27
2022-08-14T22:26:23.212Z,8.20
2022-08-14T22:29:35.262Z,8.93
2022-08-14T22:32:57.414Z,7.82
2022-08-14T22:36:25.625Z,8.43
2022-08-14T22:39:40.174Z,7.68
2022-08-14T22:43:00.145Z,7.18
2022-08-14T22:46:14.536Z,7.85
2022-08-14T22:50:29.089Z,7.00
2022-08-14T22:52:49.612Z,6.85
2022-08-14T22:55:52.740Z,7.32
2022-08-14T22:58:57.796Z,7.10
2022-08-14T23:02:03.881Z,7.62
2022-08-14T23:05:07.498Z,7.55
2022-08-14T23:08:58.073Z,7.55
2022-08-14T23:11:37.698Z,8.45
2022-08-14T23:14:41.045Z,8.15
2022-08-14T23:17:43.736Z,9.23
2022-08-14T23:20:47.477Z,8.38
2022-08-14T23:23:51.089Z,8.05
2022-08-14T23:26:58.027Z,7.62
2022-08-14T23:30:00.847Z,7.60
2022-08-14T23:33:04.354Z,7.85
2022-08-14T23:36:32.184Z,7.90
2022-08-14T23:39:32.513Z,7.82
2022-08-14T23:42:35.497Z,8.48
2022-08-14T23:45:48.707Z,7.60
2022-08-14T23:48:52.998Z,7.87
2022-08-14T23:51:59.721Z,8.40
2022-08-14T23:55:19.057Z,8.77
2022-08-14T23:58:29.521Z,9.93
