createdAt,value
2019-04-26T00:00:01.771Z,1004.70
2019-04-26T00:01:01.643Z,1004.72
2019-04-26T00:02:01.713Z,1004.70
2019-04-26T00:03:01.625Z,1004.69
2019-04-26T00:04:01.696Z,1004.66
2019-04-26T00:05:01.601Z,1004.68
2019-04-26T00:06:01.608Z,1004.63
2019-04-26T00:07:01.590Z,1004.65
2019-04-26T00:08:01.621Z,1004.65
2019-04-26T00:09:01.554Z,1004.63
2019-04-26T00:10:01.638Z,1004.64
2019-04-26T00:11:01.539Z,1004.63
2019-04-26T00:12:01.577Z,1004.60
2019-04-26T00:13:01.508Z,1004.59
2019-04-26T00:14:03.609Z,1004.56
2019-04-26T00:15:01.497Z,1004.57
2019-04-26T00:16:11.692Z,1004.57
2019-04-26T00:17:01.488Z,1004.51
2019-04-26T00:18:01.485Z,1004.52
2019-04-26T00:19:01.439Z,1004.53
2019-04-26T00:20:08.980Z,1004.58
2019-04-26T00:21:01.420Z,1004.57
2019-04-26T00:22:01.441Z,1004.67
2019-04-26T00:23:01.395Z,1004.73
2019-04-26T00:24:01.423Z,1004.74
2019-04-26T00:25:01.373Z,1004.69
2019-04-26T00:26:01.439Z,1004.63
2019-04-26T00:27:01.370Z,1004.62
2019-04-26T00:28:01.504Z,1004.61
2019-04-26T00:29:01.329Z,1004.54
2019-04-26T00:30:01.372Z,1004.55
2019-04-26T00:31:01.309Z,1004.55
2019-04-26T00:32:01.411Z,1004.53
2019-04-26T00:33:01.283Z,1004.58
2019-04-26T00:34:01.287Z,1004.58
2019-04-26T00:35:01.262Z,1004.57
2019-04-26T00:36:01.301Z,1004.52
2019-04-26T00:37:01.254Z,1004.60
2019-04-26T00:38:01.315Z,1004.59
2019-04-26T00:39:01.219Z,1004.67
2019-04-26T00:40:01.229Z,1004.60
2019-04-26T00:41:01.195Z,1004.61
2019-04-26T00:42:01.273Z,1004.63
2019-04-26T00:43:01.173Z,1004.65
2019-04-26T00:44:01.254Z,1004.66
2019-04-26T00:45:01.151Z,1004.68
2019-04-26T00:46:01.166Z,1004.68
2019-04-26T00:47:01.141Z,1004.67
2019-04-26T00:48:01.179Z,1004.57
2019-04-26T00:49:01.104Z,1004.54
2019-04-26T00:50:01.194Z,1004.55
2019-04-26T00:51:01.087Z,1004.58
2019-04-26T00:52:01.135Z,1004.56
2019-04-26T00:53:01.059Z,1004.59
2019-04-26T00:54:01.125Z,1004.57
2019-04-26T00:55:01.042Z,1004.59
2019-04-26T00:56:01.131Z,1004.51
2019-04-26T00:57:01.019Z,1004.51
2019-04-26T00:58:01.077Z,1004.53
2019-04-26T00:59:00.993Z,1004.54
2019-04-26T01:00:08.030Z,1004.55
2019-04-26T01:01:00.974Z,1004.54
2019-04-26T01:02:01.070Z,1004.54
2019-04-26T01:03:00.964Z,1004.47
2019-04-26T01:04:00.981Z,1004.47
2019-04-26T01:05:00.925Z,1004.42
2019-04-26T01:06:00.996Z,1004.38
2019-04-26T01:07:00.904Z,1004.42
2019-04-26T01:08:00.938Z,1004.41
2019-04-26T01:09:00.881Z,1004.44
2019-04-26T01:10:00.920Z,1004.37
2019-04-26T01:11:00.858Z,1004.34
2019-04-26T01:12:00.938Z,1004.26
2019-04-26T01:13:00.850Z,1004.26
2019-04-26T01:14:00.845Z,1004.28
2019-04-26T01:15:00.813Z,1004.29
2019-04-26T01:16:00.859Z,1004.27
2019-04-26T01:17:00.791Z,1004.30
2019-04-26T01:18:00.907Z,1004.31
2019-04-26T01:19:00.770Z,1004.30
2019-04-26T01:20:00.785Z,1004.26
2019-04-26T01:21:00.748Z,1004.30
2019-04-26T01:22:00.797Z,1004.27
2019-04-26T01:23:00.740Z,1004.27
2019-04-26T01:24:00.815Z,1004.29
2019-04-26T01:25:00.706Z,1004.36
2019-04-26T01:26:00.732Z,1004.33
2019-04-26T01:27:00.682Z,1004.41
2019-04-26T01:28:00.768Z,1004.45
2019-04-26T01:29:00.664Z,1004.42
2019-04-26T01:30:00.750Z,1004.43
2019-04-26T01:31:00.641Z,1004.39
2019-04-26T01:32:00.663Z,1004.38
2019-04-26T01:33:00.632Z,1004.41
2019-04-26T01:34:00.675Z,1004.40
2019-04-26T01:35:00.595Z,1004.45
2019-04-26T01:36:12.382Z,1004.47
2019-04-26T01:37:01.572Z,1004.48
2019-04-26T01:38:00.632Z,1004.42
2019-04-26T01:39:00.553Z,1004.44
2019-04-26T01:40:00.610Z,1004.44
2019-04-26T01:41:00.532Z,1004.40
2019-04-26T01:42:00.624Z,1004.41
2019-04-26T01:43:00.536Z,1004.42
2019-04-26T01:44:15.490Z,1004.44
2019-04-26T01:45:00.487Z,1004.42
2019-04-26T01:46:29.053Z,1004.46
2019-04-26T01:47:00.466Z,1004.49
2019-04-26T01:48:00.470Z,1004.47
2019-04-26T01:49:00.471Z,1004.51
2019-04-26T01:50:00.434Z,1004.47
2019-04-26T01:51:00.485Z,1004.50
2019-04-26T01:52:00.413Z,1004.56
2019-04-26T01:53:01.455Z,1004.60
2019-04-26T01:54:00.394Z,1004.55
2019-04-26T01:55:00.410Z,1004.58
2019-04-26T01:56:00.368Z,1004.60
2019-04-26T01:57:00.425Z,1004.63
2019-04-26T01:58:00.361Z,1004.61
2019-04-26T01:59:00.438Z,1004.61
2019-04-26T02:00:00.332Z,1004.60
2019-04-26T02:01:00.349Z,1004.65
2019-04-26T02:02:00.304Z,1004.62
2019-04-26T02:03:00.393Z,1004.59
2019-04-26T02:04:00.283Z,1004.63
2019-04-26T02:05:00.372Z,1004.67
2019-04-26T02:06:00.265Z,1004.64
2019-04-26T02:07:00.283Z,1004.64
2019-04-26T02:08:00.256Z,1004.60
2019-04-26T02:09:00.297Z,1004.60
2019-04-26T02:10:00.217Z,1004.61
2019-04-26T02:11:00.310Z,1004.61
2019-04-26T02:12:00.197Z,1004.61
2019-04-26T02:13:00.261Z,1004.58
2019-04-26T02:14:00.175Z,1004.56
2019-04-26T02:15:00.236Z,1004.61
2019-04-26T02:16:00.155Z,1004.62
2019-04-26T02:17:00.255Z,1004.57
2019-04-26T02:18:00.169Z,1004.60
2019-04-26T02:19:00.165Z,1004.60
2019-04-26T02:20:00.109Z,1004.63
2019-04-26T02:21:00.177Z,1004.69
2019-04-26T02:22:00.087Z,1004.67
2019-04-26T02:23:00.188Z,1004.72
2019-04-26T02:24:00.083Z,1004.71
2019-04-26T02:25:00.100Z,1004.75
2019-04-26T02:26:00.045Z,1004.66
2019-04-26T02:27:00.113Z,1004.65
2019-04-26T02:28:00.024Z,1004.61
2019-04-26T02:29:02.108Z,1004.60
2019-04-26T02:30:00.005Z,1004.61
2019-04-26T02:31:07.011Z,1004.59
2019-04-26T02:31:59.992Z,1004.62
2019-04-26T02:33:07.043Z,1004.67
2019-04-26T02:33:59.970Z,1004.70
2019-04-26T02:34:59.967Z,1004.71
2019-04-26T02:35:59.937Z,1004.64
2019-04-26T02:36:59.993Z,1004.60
2019-04-26T02:37:59.914Z,1004.61
2019-04-26T02:39:00.024Z,1004.53
2019-04-26T02:39:59.894Z,1004.56
2019-04-26T02:40:59.906Z,1004.56
2019-04-26T02:41:59.870Z,1004.58
2019-04-26T02:42:59.917Z,1004.61
2019-04-26T02:43:59.863Z,1004.59
2019-04-26T02:44:59.955Z,1004.61
2019-04-26T02:45:59.843Z,1004.55
2019-04-26T02:46:59.841Z,1004.58
2019-04-26T02:47:59.804Z,1004.59
2019-04-26T02:48:59.893Z,1004.63
2019-04-26T02:49:59.783Z,1004.65
2019-04-26T02:50:59.870Z,1004.69
2019-04-26T02:51:59.766Z,1004.77
2019-04-26T02:52:59.785Z,1004.81
2019-04-26T02:53:59.751Z,1004.83
2019-04-26T02:54:59.795Z,1004.86
2019-04-26T02:55:59.716Z,1004.87
2019-04-26T02:56:59.807Z,1004.84
2019-04-26T02:57:59.695Z,1004.82
2019-04-26T02:58:59.750Z,1004.78
2019-04-26T02:59:59.671Z,1004.83
2019-04-26T03:00:59.733Z,1004.79
2019-04-26T03:01:59.651Z,1004.77
2019-04-26T03:02:59.746Z,1004.76
2019-04-26T03:03:59.661Z,1004.83
2019-04-26T03:04:59.664Z,1004.89
2019-04-26T03:05:59.606Z,1004.83
2019-04-26T03:07:03.304Z,1004.81
2019-04-26T03:07:59.584Z,1004.90
2019-04-26T03:08:59.617Z,1004.90
2019-04-26T03:09:59.561Z,1004.88
2019-04-26T03:10:59.599Z,1004.87
2019-04-26T03:11:59.541Z,1004.87
2019-04-26T03:12:59.611Z,1004.87
2019-04-26T03:13:59.534Z,1004.99
2019-04-26T03:15:13.865Z,1004.98
2019-04-26T03:16:00.498Z,1004.96
2019-04-26T03:17:14.486Z,1005.00
2019-04-26T03:17:59.472Z,1004.96
2019-04-26T03:19:00.514Z,1005.01
2019-04-26T03:19:59.450Z,1005.01
2019-04-26T03:20:59.460Z,1005.01
2019-04-26T03:21:59.431Z,1004.98
2019-04-26T03:22:59.479Z,1005.00
2019-04-26T03:23:59.670Z,1005.11
2019-04-26T03:24:59.489Z,1005.12
2019-04-26T03:25:59.396Z,1005.10
2019-04-26T03:26:59.399Z,1005.12
2019-04-26T03:27:59.368Z,1005.09
2019-04-26T03:28:59.455Z,1005.09
2019-04-26T03:30:18.929Z,1005.08
2019-04-26T03:31:00.344Z,1005.11
2019-04-26T03:31:59.334Z,1005.11
2019-04-26T03:32:59.445Z,1005.07
2019-04-26T03:33:59.487Z,1005.11
2019-04-26T03:34:59.457Z,1005.14
2019-04-26T03:35:59.375Z,1005.10
2019-04-26T03:36:59.269Z,1005.11
2019-04-26T03:37:59.270Z,1005.14
2019-04-26T03:38:59.252Z,1005.14
2019-04-26T03:39:59.286Z,1005.15
2019-04-26T03:40:59.220Z,1005.27
2019-04-26T03:41:59.303Z,1005.19
2019-04-26T03:42:59.205Z,1005.25
2019-04-26T03:43:59.248Z,1005.25
2019-04-26T03:44:59.176Z,1005.22
2019-04-26T03:45:59.228Z,1005.31
2019-04-26T03:46:59.154Z,1005.30
2019-04-26T03:47:59.241Z,1005.36
2019-04-26T03:48:59.171Z,1005.35
2019-04-26T03:49:59.150Z,1005.47
2019-04-26T03:50:59.108Z,1005.47
2019-04-26T03:51:59.173Z,1005.46
2019-04-26T03:52:59.094Z,1005.47
2019-04-26T03:53:59.175Z,1005.44
2019-04-26T03:54:59.076Z,1005.41
2019-04-26T03:55:59.087Z,1005.36
2019-04-26T03:56:59.042Z,1005.21
2019-04-26T03:57:59.099Z,1005.14
2019-04-26T03:58:59.023Z,1005.06
2019-04-26T04:00:02.528Z,1004.99
2019-04-26T04:00:59.000Z,1004.97
2019-04-26T04:02:05.989Z,1004.93
2019-04-26T04:02:58.977Z,1004.88
2019-04-26T04:04:00.986Z,1004.85
2019-04-26T04:04:58.982Z,1004.90
2019-04-26T04:05:59.982Z,1004.92
2019-04-26T04:07:04.887Z,1004.97
2019-04-26T04:07:59.989Z,1005.05
2019-04-26T04:08:58.910Z,1005.10
2019-04-26T04:09:59.006Z,1005.12
2019-04-26T04:10:58.889Z,1005.19
2019-04-26T04:12:11.312Z,1005.18
2019-04-26T04:12:59.866Z,1005.21
2019-04-26T04:13:59.020Z,1005.26
2019-04-26T04:14:58.876Z,1005.30
2019-04-26T04:15:58.918Z,1005.30
2019-04-26T04:16:58.821Z,1005.34
2019-04-26T04:17:58.828Z,1005.30
2019-04-26T04:18:58.799Z,1005.30
2019-04-26T04:19:58.872Z,1005.28
2019-04-26T04:20:58.777Z,1005.28
2019-04-26T04:21:58.874Z,1005.26
2019-04-26T04:22:58.760Z,1005.21
2019-04-26T04:23:58.767Z,1005.14
2019-04-26T04:24:58.745Z,1005.06
2019-04-26T04:25:58.792Z,1004.99
2019-04-26T04:26:58.711Z,1005.00
2019-04-26T04:27:58.796Z,1004.87
2019-04-26T04:28:58.691Z,1004.81
2019-04-26T04:29:58.737Z,1004.80
2019-04-26T04:30:58.677Z,1004.88
2019-04-26T04:31:58.721Z,1004.95
2019-04-26T04:32:58.651Z,1005.00
2019-04-26T04:33:58.736Z,1005.01
2019-04-26T04:34:58.635Z,1005.04
2019-04-26T04:35:58.646Z,1004.99
2019-04-26T04:36:58.600Z,1005.03
2019-04-26T04:38:08.816Z,1005.11
2019-04-26T04:39:10.965Z,1005.17
2019-04-26T04:39:59.581Z,1005.21
2019-04-26T04:40:58.576Z,1005.29
2019-04-26T04:41:58.545Z,1005.30
2019-04-26T04:42:58.670Z,1005.38
2019-04-26T04:43:58.525Z,1005.44
2019-04-26T04:45:02.029Z,1005.52
2019-04-26T04:45:58.577Z,1005.61
2019-04-26T04:47:22.701Z,1005.60
2019-04-26T04:47:59.482Z,1005.67
2019-04-26T04:49:05.029Z,1005.78
2019-04-26T04:49:58.472Z,1005.80
2019-04-26T04:50:59.469Z,1005.82
2019-04-26T04:51:58.441Z,1005.77
2019-04-26T04:52:58.459Z,1005.77
2019-04-26T04:53:58.414Z,1005.85
2019-04-26T04:55:06.840Z,1005.87
2019-04-26T04:55:59.392Z,1005.94
2019-04-26T04:56:58.486Z,1005.95
2019-04-26T04:57:58.380Z,1005.95
2019-04-26T04:58:58.395Z,1005.94
2019-04-26T04:59:58.361Z,1005.88
2019-04-26T05:00:58.406Z,1005.89
2019-04-26T05:01:58.330Z,1005.91
2019-04-26T05:02:58.422Z,1005.93
2019-04-26T05:03:58.303Z,1005.89
2019-04-26T05:04:58.367Z,1005.87
2019-04-26T05:06:07.212Z,1005.85
2019-04-26T05:06:59.273Z,1005.85
2019-04-26T05:08:06.461Z,1005.85
2019-04-26T05:08:59.251Z,1005.88
2019-04-26T05:09:58.297Z,1005.87
2019-04-26T05:10:58.228Z,1005.92
2019-04-26T05:11:58.286Z,1005.94
2019-04-26T05:12:58.211Z,1005.87
2019-04-26T05:13:58.298Z,1005.85
2019-04-26T05:14:58.190Z,1005.89
2019-04-26T05:15:58.233Z,1005.87
2019-04-26T05:16:58.162Z,1005.91
2019-04-26T05:17:58.217Z,1005.87
2019-04-26T05:18:58.139Z,1005.93
2019-04-26T05:19:58.229Z,1005.92
2019-04-26T05:20:58.142Z,1005.89
2019-04-26T05:21:58.148Z,1005.88
2019-04-26T05:22:58.108Z,1005.85
2019-04-26T05:23:58.156Z,1005.81
2019-04-26T05:24:58.086Z,1005.80
2019-04-26T05:25:58.140Z,1005.79
2019-04-26T05:26:58.083Z,1005.75
2019-04-26T05:28:00.151Z,1005.78
2019-04-26T05:28:58.092Z,1005.66
2019-04-26T05:29:59.120Z,1005.75
2019-04-26T05:30:58.021Z,1005.85
2019-04-26T05:32:05.995Z,1005.90
2019-04-26T05:32:57.985Z,1005.91
2019-04-26T05:34:05.498Z,1005.97
2019-04-26T05:34:57.961Z,1005.95
2019-04-26T05:35:58.998Z,1005.95
2019-04-26T05:36:57.943Z,1005.94
2019-04-26T05:37:57.944Z,1005.99
2019-04-26T05:38:57.923Z,1006.04
2019-04-26T05:39:57.960Z,1006.00
2019-04-26T05:40:57.930Z,1005.96
2019-04-26T05:41:57.980Z,1005.94
2019-04-26T05:42:58.032Z,1005.92
2019-04-26T05:43:58.062Z,1005.90
2019-04-26T05:44:58.945Z,1005.91
2019-04-26T05:45:58.985Z,1005.95
2019-04-26T05:46:57.903Z,1006.01
2019-04-26T05:48:08.254Z,1006.00
2019-04-26T05:48:58.809Z,1005.99
2019-04-26T05:49:58.044Z,1005.91
2019-04-26T05:50:57.921Z,1005.88
2019-04-26T05:51:57.892Z,1005.81
2019-04-26T05:52:57.777Z,1005.83
2019-04-26T05:53:57.856Z,1005.84
2019-04-26T05:54:58.236Z,1005.88
2019-04-26T05:55:58.062Z,1005.92
2019-04-26T05:56:58.392Z,1005.93
2019-04-26T05:57:58.600Z,1005.96
2019-04-26T05:59:00.276Z,1005.98
2019-04-26T05:59:58.840Z,1005.99
2019-04-26T06:00:57.925Z,1005.97
2019-04-26T06:01:58.939Z,1005.96
2019-04-26T06:02:57.655Z,1005.91
2019-04-26T06:03:58.387Z,1005.90
2019-04-26T06:04:57.632Z,1005.91
2019-04-26T06:05:58.561Z,1005.92
2019-04-26T06:06:57.612Z,1005.97
2019-04-26T06:07:58.520Z,1005.95
2019-04-26T06:08:57.592Z,1006.02
2019-04-26T06:09:58.639Z,1006.02
2019-04-26T06:10:57.879Z,1006.07
2019-04-26T06:11:58.699Z,1006.01
2019-04-26T06:12:58.699Z,1005.99
2019-04-26T06:13:57.842Z,1006.04
2019-04-26T06:14:57.531Z,1005.98
2019-04-26T06:16:02.439Z,1006.00
2019-04-26T06:16:57.521Z,1006.00
2019-04-26T06:17:57.501Z,1006.02
2019-04-26T06:18:57.492Z,1006.08
2019-04-26T06:19:57.521Z,1006.11
2019-04-26T06:20:57.479Z,1006.14
2019-04-26T06:22:00.051Z,1006.12
2019-04-26T06:22:58.217Z,1006.17
2019-04-26T06:23:57.861Z,1006.12
2019-04-26T06:24:58.070Z,1006.24
2019-04-26T06:26:00.770Z,1006.22
2019-04-26T06:27:10.337Z,1006.22
2019-04-26T06:27:58.460Z,1006.25
2019-04-26T06:28:57.484Z,1006.33
2019-04-26T06:29:57.359Z,1006.31
2019-04-26T06:30:57.419Z,1006.33
2019-04-26T06:31:57.983Z,1006.36
2019-04-26T06:33:03.257Z,1006.33
2019-04-26T06:33:58.744Z,1006.40
2019-04-26T06:34:57.416Z,1006.37
2019-04-26T06:35:57.404Z,1006.36
2019-04-26T06:36:57.596Z,1006.35
2019-04-26T06:37:57.387Z,1006.27
2019-04-26T06:38:57.804Z,1006.26
2019-04-26T06:39:57.800Z,1006.25
2019-04-26T06:40:58.186Z,1006.22
2019-04-26T06:41:58.276Z,1006.24
2019-04-26T06:42:58.277Z,1006.25
2019-04-26T06:43:58.262Z,1006.23
2019-04-26T06:44:58.294Z,1006.17
2019-04-26T06:45:58.514Z,1006.17
2019-04-26T06:46:57.694Z,1006.19
2019-04-26T06:47:57.186Z,1006.21
2019-04-26T06:48:57.202Z,1006.17
2019-04-26T06:49:57.741Z,1006.13
2019-04-26T06:50:58.376Z,1006.06
2019-04-26T06:51:58.396Z,1006.05
2019-04-26T06:52:58.061Z,1006.09
2019-04-26T06:53:57.249Z,1006.13
2019-04-26T06:54:57.797Z,1006.17
2019-04-26T06:55:58.122Z,1006.19
2019-04-26T06:57:06.431Z,1006.18
2019-04-26T06:57:59.344Z,1006.19
2019-04-26T06:58:57.930Z,1006.14
2019-04-26T06:59:57.520Z,1006.16
2019-04-26T07:00:58.996Z,1006.18
2019-04-26T07:01:57.963Z,1006.25
2019-04-26T07:03:05.686Z,1006.28
2019-04-26T07:03:58.203Z,1006.30
2019-04-26T07:04:57.008Z,1006.28
2019-04-26T07:05:58.796Z,1006.25
2019-04-26T07:06:59.932Z,1006.23
2019-04-26T07:07:56.954Z,1006.25
2019-04-26T07:08:59.622Z,1006.26
2019-04-26T07:09:57.515Z,1006.26
2019-04-26T07:10:58.222Z,1006.29
2019-04-26T07:11:56.911Z,1006.31
2019-04-26T07:12:56.957Z,1006.31
2019-04-26T07:13:56.881Z,1006.30
2019-04-26T07:14:56.983Z,1006.30
2019-04-26T07:15:56.854Z,1006.30
2019-04-26T07:16:58.000Z,1006.31
2019-04-26T07:17:56.836Z,1006.35
2019-04-26T07:18:56.831Z,1006.33
2019-04-26T07:19:58.489Z,1006.29
2019-04-26T07:20:56.910Z,1006.30
2019-04-26T07:21:56.817Z,1006.25
2019-04-26T07:22:56.900Z,1006.28
2019-04-26T07:23:56.787Z,1006.38
2019-04-26T07:24:56.835Z,1006.38
2019-04-26T07:25:56.744Z,1006.49
2019-04-26T07:26:56.779Z,1006.49
2019-04-26T07:28:03.702Z,1006.54
2019-04-26T07:28:57.734Z,1006.60
2019-04-26T07:29:56.844Z,1006.57
2019-04-26T07:30:56.711Z,1006.68
2019-04-26T07:31:56.919Z,1006.72
2019-04-26T07:32:56.690Z,1006.81
2019-04-26T07:33:56.723Z,1006.86
2019-04-26T07:34:56.649Z,1006.94
2019-04-26T07:35:58.945Z,1006.98
2019-04-26T07:36:56.728Z,1006.99
2019-04-26T07:37:56.728Z,1006.94
2019-04-26T07:39:09.020Z,1006.91
2019-04-26T07:39:57.649Z,1006.89
2019-04-26T07:40:56.715Z,1006.85
2019-04-26T07:41:56.610Z,1006.89
2019-04-26T07:42:56.671Z,1006.84
2019-04-26T07:43:56.555Z,1006.81
2019-04-26T07:44:56.604Z,1006.76
2019-04-26T07:45:56.579Z,1006.74
2019-04-26T07:46:56.619Z,1006.75
2019-04-26T07:47:56.520Z,1006.76
2019-04-26T07:48:57.526Z,1006.79
2019-04-26T07:49:56.507Z,1006.82
2019-04-26T07:50:56.525Z,1006.84
2019-04-26T07:51:56.466Z,1006.93
2019-04-26T07:52:56.632Z,1006.89
2019-04-26T07:53:56.448Z,1006.94
2019-04-26T07:54:57.471Z,1006.97
2019-04-26T07:55:56.438Z,1006.96
2019-04-26T07:56:56.538Z,1007.02
2019-04-26T07:57:56.441Z,1006.95
2019-04-26T07:58:56.452Z,1006.85
2019-04-26T07:59:56.421Z,1006.81
2019-04-26T08:00:56.466Z,1006.82
2019-04-26T08:01:56.368Z,1006.78
2019-04-26T08:02:56.411Z,1006.71
2019-04-26T08:03:56.327Z,1006.75
2019-04-26T08:04:56.394Z,1006.78
2019-04-26T08:05:56.322Z,1006.72
2019-04-26T08:06:56.409Z,1006.73
2019-04-26T08:07:56.337Z,1006.81
2019-04-26T08:08:56.334Z,1006.82
2019-04-26T08:09:59.661Z,1006.92
2019-04-26T08:10:56.333Z,1006.94
2019-04-26T08:11:56.238Z,1007.05
2019-04-26T08:12:56.299Z,1007.00
2019-04-26T08:13:56.225Z,1006.99
2019-04-26T08:14:56.276Z,1007.08
2019-04-26T08:15:56.193Z,1007.09
2019-04-26T08:16:56.298Z,1007.07
2019-04-26T08:17:56.187Z,1007.16
2019-04-26T08:18:56.181Z,1007.21
2019-04-26T08:19:57.470Z,1007.19
2019-04-26T08:20:56.203Z,1007.21
2019-04-26T08:22:11.155Z,1007.22
2019-04-26T08:22:57.152Z,1007.24
2019-04-26T08:23:57.715Z,1007.26
2019-04-26T08:24:56.127Z,1007.22
2019-04-26T08:25:56.127Z,1007.25
2019-04-26T08:27:08.107Z,1007.27
2019-04-26T08:27:57.088Z,1007.35
2019-04-26T08:28:56.651Z,1007.32
2019-04-26T08:29:56.044Z,1007.31
2019-04-26T08:31:04.738Z,1007.37
2019-04-26T08:31:57.851Z,1007.34
2019-04-26T08:32:56.103Z,1007.32
2019-04-26T08:33:55.995Z,1007.39
2019-04-26T08:34:57.008Z,1007.36
2019-04-26T08:35:55.973Z,1007.40
2019-04-26T08:36:57.250Z,1007.42
2019-04-26T08:37:57.461Z,1007.44
2019-04-26T08:38:56.025Z,1007.44
2019-04-26T08:39:55.970Z,1007.49
2019-04-26T08:40:56.025Z,1007.46
2019-04-26T08:41:55.907Z,1007.49
2019-04-26T08:42:57.383Z,1007.46
2019-04-26T08:43:55.914Z,1007.42
2019-04-26T08:44:55.949Z,1007.44
2019-04-26T08:46:02.973Z,1007.40
2019-04-26T08:46:57.065Z,1007.37
2019-04-26T08:47:55.860Z,1007.33
2019-04-26T08:48:58.180Z,1007.28
2019-04-26T08:49:55.819Z,1007.24
2019-04-26T08:50:55.812Z,1007.23
2019-04-26T08:51:56.154Z,1007.25
2019-04-26T08:52:57.843Z,1007.25
2019-04-26T08:53:55.778Z,1007.32
2019-04-26T08:54:55.816Z,1007.38
2019-04-26T08:55:55.756Z,1007.35
2019-04-26T08:56:55.827Z,1007.34
2019-04-26T08:57:55.745Z,1007.39
2019-04-26T08:58:55.739Z,1007.32
2019-04-26T08:59:55.708Z,1007.43
2019-04-26T09:00:55.755Z,1007.38
2019-04-26T09:01:55.686Z,1007.40
2019-04-26T09:02:55.805Z,1007.42
2019-04-26T09:03:55.672Z,1007.38
2019-04-26T09:04:55.678Z,1007.37
2019-04-26T09:05:55.643Z,1007.39
2019-04-26T09:06:55.696Z,1007.46
2019-04-26T09:07:57.580Z,1007.42
2019-04-26T09:08:55.725Z,1007.47
2019-04-26T09:09:57.379Z,1007.47
2019-04-26T09:10:55.616Z,1007.46
2019-04-26T09:11:59.874Z,1007.50
2019-04-26T09:12:55.662Z,1007.45
2019-04-26T09:13:55.555Z,1007.48
2019-04-26T09:14:55.644Z,1007.50
2019-04-26T09:15:55.561Z,1007.53
2019-04-26T09:17:02.522Z,1007.54
2019-04-26T09:17:55.511Z,1007.58
2019-04-26T09:18:59.548Z,1007.62
2019-04-26T09:19:58.084Z,1007.64
2019-04-26T09:20:56.504Z,1007.62
2019-04-26T09:21:55.469Z,1007.72
2019-04-26T09:22:56.663Z,1007.77
2019-04-26T09:23:56.457Z,1007.75
2019-04-26T09:24:59.510Z,1007.79
2019-04-26T09:25:59.374Z,1007.78
2019-04-26T09:26:55.520Z,1007.85
2019-04-26T09:27:55.400Z,1007.87
2019-04-26T09:28:56.554Z,1007.91
2019-04-26T09:29:55.376Z,1007.99
2019-04-26T09:30:55.451Z,1008.07
2019-04-26T09:31:55.434Z,1008.04
2019-04-26T09:32:58.244Z,1008.02
2019-04-26T09:33:56.345Z,1008.06
2019-04-26T09:34:55.373Z,1008.15
2019-04-26T09:35:55.314Z,1008.09
2019-04-26T09:36:55.385Z,1008.11
2019-04-26T09:37:55.297Z,1008.13
2019-04-26T09:38:55.328Z,1008.11
2019-04-26T09:39:55.267Z,1008.13
2019-04-26T09:40:56.308Z,1008.12
2019-04-26T09:41:55.246Z,1008.13
2019-04-26T09:42:55.322Z,1008.09
2019-04-26T09:43:58.934Z,1008.10
2019-04-26T09:44:56.938Z,1008.04
2019-04-26T09:45:55.201Z,1008.06
2019-04-26T09:46:55.253Z,1008.11
2019-04-26T09:47:55.188Z,1008.11
2019-04-26T09:48:55.294Z,1008.16
2019-04-26T09:49:55.162Z,1008.16
2019-04-26T09:50:55.173Z,1008.20
2019-04-26T09:51:55.134Z,1008.25
2019-04-26T09:52:55.188Z,1008.20
2019-04-26T09:53:55.126Z,1008.23
2019-04-26T09:54:55.201Z,1008.22
2019-04-26T09:55:55.091Z,1008.27
2019-04-26T09:56:55.113Z,1008.24
2019-04-26T09:57:57.032Z,1008.30
2019-04-26T09:58:56.182Z,1008.36
2019-04-26T09:59:55.045Z,1008.32
2019-04-26T10:00:55.146Z,1008.34
2019-04-26T10:01:55.399Z,1008.32
2019-04-26T10:03:05.448Z,1008.20
2019-04-26T10:03:56.018Z,1008.23
2019-04-26T10:05:01.539Z,1008.25
2019-04-26T10:05:55.873Z,1008.24
2019-04-26T10:06:59.473Z,1008.27
2019-04-26T10:07:54.957Z,1008.30
2019-04-26T10:08:55.023Z,1008.35
2019-04-26T10:09:56.402Z,1008.34
2019-04-26T10:10:55.005Z,1008.37
2019-04-26T10:11:54.916Z,1008.37
2019-04-26T10:12:54.916Z,1008.33
2019-04-26T10:13:54.902Z,1008.29
2019-04-26T10:14:54.932Z,1008.31
2019-04-26T10:15:58.189Z,1008.31
2019-04-26T10:16:55.966Z,1008.28
2019-04-26T10:17:54.848Z,1008.32
2019-04-26T10:18:58.202Z,1008.27
2019-04-26T10:19:54.821Z,1008.21
2019-04-26T10:20:54.877Z,1008.27
2019-04-26T10:21:54.802Z,1008.22
2019-04-26T10:22:54.881Z,1008.18
2019-04-26T10:23:54.798Z,1008.19
2019-04-26T10:24:54.792Z,1008.20
2019-04-26T10:25:54.757Z,1008.25
2019-04-26T10:26:55.512Z,1008.28
2019-04-26T10:27:54.734Z,1008.23
2019-04-26T10:28:54.749Z,1008.30
2019-04-26T10:29:56.156Z,1008.26
2019-04-26T10:30:55.701Z,1008.20
2019-04-26T10:31:54.738Z,1008.15
2019-04-26T10:32:58.108Z,1008.09
2019-04-26T10:33:54.782Z,1008.05
2019-04-26T10:34:54.658Z,1008.02
2019-04-26T10:35:56.732Z,1008.00
2019-04-26T10:36:56.935Z,1008.01
2019-04-26T10:37:54.680Z,1008.05
2019-04-26T10:38:58.292Z,1008.07
2019-04-26T10:39:54.691Z,1008.08
2019-04-26T10:40:54.595Z,1008.06
2019-04-26T10:41:54.607Z,1008.08
2019-04-26T10:42:54.569Z,1008.04
2019-04-26T10:43:54.621Z,1008.05
2019-04-26T10:44:54.563Z,1008.05
2019-04-26T10:46:02.517Z,1008.11
2019-04-26T10:46:55.720Z,1008.04
2019-04-26T10:47:56.588Z,1008.12
2019-04-26T10:48:54.504Z,1008.11
2019-04-26T10:49:58.285Z,1008.11
2019-04-26T10:50:54.481Z,1008.13
2019-04-26T10:51:55.500Z,1008.17
2019-04-26T10:52:55.725Z,1008.18
2019-04-26T10:53:54.484Z,1008.17
2019-04-26T10:54:54.454Z,1008.14
2019-04-26T10:55:54.493Z,1008.16
2019-04-26T10:56:54.996Z,1008.11
2019-04-26T10:57:54.506Z,1008.20
2019-04-26T10:58:54.395Z,1008.22
2019-04-26T10:59:54.449Z,1008.19
2019-04-26T11:00:54.385Z,1008.20
2019-04-26T11:01:54.436Z,1008.25
2019-04-26T11:02:54.351Z,1008.25
2019-04-26T11:03:54.446Z,1008.23
2019-04-26T11:04:54.348Z,1008.22
2019-04-26T11:05:55.356Z,1008.22
2019-04-26T11:06:54.310Z,1008.16
2019-04-26T11:07:54.371Z,1008.13
2019-04-26T11:08:54.286Z,1008.10
2019-04-26T11:09:54.313Z,1008.19
2019-04-26T11:10:54.263Z,1008.13
2019-04-26T11:11:54.296Z,1008.16
2019-04-26T11:12:54.239Z,1008.13
2019-04-26T11:13:54.321Z,1008.14
2019-04-26T11:14:56.979Z,1008.14
2019-04-26T11:15:54.221Z,1008.14
2019-04-26T11:16:54.195Z,1008.11
2019-04-26T11:17:54.239Z,1008.08
2019-04-26T11:18:57.211Z,1008.03
2019-04-26T11:19:55.201Z,1008.03
2019-04-26T11:20:54.153Z,1008.05
2019-04-26T11:21:54.782Z,1008.07
2019-04-26T11:22:54.170Z,1008.06
2019-04-26T11:23:54.174Z,1008.13
2019-04-26T11:24:55.046Z,1008.20
2019-04-26T11:25:54.194Z,1008.22
2019-04-26T11:26:54.086Z,1008.25
2019-04-26T11:27:54.101Z,1008.29
2019-04-26T11:28:55.763Z,1008.38
2019-04-26T11:29:54.327Z,1008.36
2019-04-26T11:30:57.202Z,1008.38
2019-04-26T11:31:54.278Z,1008.43
2019-04-26T11:32:54.015Z,1008.45
2019-04-26T11:34:04.678Z,1008.47
2019-04-26T11:34:58.778Z,1008.47
2019-04-26T11:35:55.998Z,1008.49
2019-04-26T11:36:53.974Z,1008.42
2019-04-26T11:37:56.645Z,1008.43
2019-04-26T11:38:53.954Z,1008.41
2019-04-26T11:39:54.080Z,1008.41
2019-04-26T11:41:06.019Z,1008.45
2019-04-26T11:41:54.914Z,1008.46
2019-04-26T11:42:53.998Z,1008.45
2019-04-26T11:43:54.509Z,1008.46
2019-04-26T11:45:05.433Z,1008.48
2019-04-26T11:46:04.069Z,1008.51
2019-04-26T11:46:54.857Z,1008.48
2019-04-26T11:47:56.216Z,1008.45
2019-04-26T11:48:59.093Z,1008.47
2019-04-26T11:49:54.916Z,1008.52
2019-04-26T11:50:53.822Z,1008.55
2019-04-26T11:51:53.857Z,1008.57
2019-04-26T11:52:53.795Z,1008.62
2019-04-26T11:53:53.870Z,1008.63
2019-04-26T11:54:55.127Z,1008.65
2019-04-26T11:55:53.787Z,1008.63
2019-04-26T11:56:53.751Z,1008.69
2019-04-26T11:57:53.797Z,1008.67
2019-04-26T11:58:56.894Z,1008.69
2019-04-26T11:59:53.837Z,1008.69
2019-04-26T12:00:53.750Z,1008.72
2019-04-26T12:01:53.719Z,1008.69
2019-04-26T12:02:53.686Z,1008.77
2019-04-26T12:03:55.636Z,1008.75
2019-04-26T12:04:55.138Z,1008.74