createdAt,value
2019-01-23T00:00:51.031Z,-1.61
2019-01-23T00:10:51.145Z,-1.62
2019-01-23T00:20:51.179Z,-1.69
2019-01-23T00:30:51.081Z,-1.75
2019-01-23T00:40:51.061Z,-1.85
2019-01-23T00:50:51.076Z,-1.93
2019-01-23T01:00:53.611Z,-2.13
2019-01-23T01:10:51.108Z,-2.23
2019-01-23T01:20:51.102Z,-2.37
2019-01-23T01:30:50.992Z,-2.31
2019-01-23T01:40:51.056Z,-2.59
2019-01-23T01:50:51.023Z,-2.93
2019-01-23T02:00:51.098Z,-3.24
2019-01-23T02:10:51.108Z,-3.41
2019-01-23T02:20:51.100Z,-3.67
2019-01-23T02:30:51.160Z,-3.90
2019-01-23T02:40:51.114Z,-4.17
2019-01-23T02:50:54.700Z,-4.47
2019-01-23T03:00:51.061Z,-4.47
2019-01-23T03:10:51.164Z,-4.39
2019-01-23T03:20:51.043Z,-4.43
2019-01-23T03:30:51.693Z,-3.87
2019-01-23T03:40:51.071Z,-3.67
2019-01-23T03:50:51.138Z,-3.65
2019-01-23T04:00:51.093Z,-4.06
2019-01-23T04:10:51.111Z,-4.48
2019-01-23T04:20:51.146Z,-4.62
2019-01-23T04:30:51.179Z,-4.53
2019-01-23T04:40:50.976Z,-4.62
2019-01-23T04:50:51.140Z,-4.79
2019-01-23T05:00:51.012Z,-4.75
2019-01-23T05:10:51.053Z,-4.40
2019-01-23T05:20:51.037Z,-3.98
2019-01-23T05:30:51.883Z,-3.89
2019-01-23T05:40:51.022Z,-4.04
2019-01-23T05:50:51.109Z,-4.00
2019-01-23T06:00:51.137Z,-4.16
2019-01-23T06:10:51.054Z,-4.47
2019-01-23T06:20:51.427Z,-4.83
2019-01-23T06:30:51.193Z,-5.20
2019-01-23T06:40:52.551Z,-5.12
2019-01-23T06:50:50.961Z,-5.32
2019-01-23T07:00:51.101Z,-5.37
2019-01-23T07:10:51.408Z,-5.27
2019-01-23T07:20:50.972Z,-5.22
2019-01-23T07:30:50.946Z,-5.34
2019-01-23T07:40:51.529Z,-5.17
2019-01-23T07:50:50.991Z,-5.12
2019-01-23T08:00:51.034Z,-5.09
2019-01-23T08:10:51.348Z,-4.85
2019-01-23T08:20:51.364Z,-4.00
2019-01-23T08:30:51.113Z,-2.81
2019-01-23T08:40:51.094Z,-2.35
2019-01-23T08:50:51.145Z,-1.01
2019-01-23T09:00:51.069Z,-0.63
2019-01-23T09:10:51.387Z,0.01
2019-01-23T09:20:51.041Z,0.12
2019-01-23T09:30:52.946Z,-0.64
2019-01-23T09:40:50.901Z,-0.79
2019-01-23T09:50:51.026Z,-0.79
2019-01-23T10:00:51.097Z,-0.63
2019-01-23T10:10:51.306Z,-0.54
2019-01-23T10:20:51.338Z,-0.32
2019-01-23T10:30:51.521Z,-0.25
2019-01-23T10:40:50.990Z,-0.45
2019-01-23T10:50:51.477Z,-0.39
2019-01-23T11:00:51.032Z,-0.41
2019-01-23T11:10:51.600Z,-0.29
2019-01-23T11:20:50.973Z,-0.40
2019-01-23T11:30:51.058Z,-0.46
2019-01-23T11:40:51.055Z,-0.46
2019-01-23T11:50:51.017Z,-0.38
2019-01-23T12:00:51.095Z,-0.42
2019-01-23T12:10:51.184Z,-0.46
2019-01-23T12:20:51.199Z,-0.36
2019-01-23T12:30:51.007Z,-0.41
2019-01-23T12:40:51.007Z,-0.36
2019-01-23T12:50:50.909Z,-0.35
2019-01-23T13:00:52.158Z,-0.39
2019-01-23T13:10:51.262Z,-0.30
2019-01-23T13:20:51.058Z,-0.38
2019-01-23T13:30:50.911Z,-0.27
2019-01-23T13:40:51.855Z,-0.39
2019-01-23T13:50:51.016Z,-0.60
2019-01-23T14:00:51.975Z,-0.61
2019-01-23T14:10:51.319Z,-0.56
2019-01-23T14:20:51.025Z,-0.66
2019-01-23T14:30:51.107Z,-0.67
2019-01-23T14:40:51.260Z,-0.88
2019-01-23T14:50:50.998Z,-1.04
2019-01-23T15:00:51.044Z,-1.20
2019-01-23T15:10:50.872Z,-1.21
2019-01-23T15:20:50.951Z,-1.21
2019-01-23T15:30:50.931Z,-1.20
2019-01-23T15:40:50.846Z,-1.11
2019-01-23T15:50:50.929Z,-1.03
2019-01-23T16:00:50.892Z,-1.18
2019-01-23T16:10:50.898Z,-1.38
2019-01-23T16:20:50.918Z,-1.56
2019-01-23T16:30:50.812Z,-1.72
2019-01-23T16:40:50.865Z,-1.63
2019-01-23T16:50:50.916Z,-1.66
2019-01-23T17:00:50.923Z,-1.66
2019-01-23T17:10:50.897Z,-1.57
2019-01-23T17:20:50.947Z,-1.58
2019-01-23T17:30:51.634Z,-1.60
2019-01-23T17:40:51.066Z,-1.54
2019-01-23T17:50:52.261Z,-1.55
2019-01-23T18:00:50.860Z,-1.54
2019-01-23T18:10:50.900Z,-1.60
2019-01-23T18:20:50.840Z,-1.59
2019-01-23T18:30:50.875Z,-1.54
2019-01-23T18:40:50.800Z,-1.45
2019-01-23T18:50:50.817Z,-1.48
2019-01-23T19:00:50.804Z,-1.60
2019-01-23T19:10:50.946Z,-1.70
2019-01-23T19:20:50.822Z,-1.76
2019-01-23T19:30:50.841Z,-1.82
2019-01-23T19:40:51.150Z,-1.92
2019-01-23T19:50:50.835Z,-2.00
2019-01-23T20:00:50.813Z,-1.99
2019-01-23T20:10:50.858Z,-2.01
2019-01-23T20:20:50.862Z,-2.08
2019-01-23T20:30:50.808Z,-2.14
2019-01-23T20:40:50.871Z,-2.15
2019-01-23T20:50:50.785Z,-2.13
2019-01-23T21:00:50.766Z,-2.14
2019-01-23T21:10:50.805Z,-2.19
2019-01-23T21:20:50.789Z,-2.25
2019-01-23T21:30:50.761Z,-2.29
2019-01-23T21:40:50.800Z,-2.36
2019-01-23T21:50:50.772Z,-2.40
2019-01-23T22:00:50.723Z,-2.45
2019-01-23T22:10:50.863Z,-2.46
2019-01-23T22:20:50.780Z,-2.53
2019-01-23T22:30:50.752Z,-2.54
2019-01-23T22:40:50.774Z,-2.56
2019-01-23T22:50:50.829Z,-2.62
2019-01-23T23:00:50.915Z,-2.75
2019-01-23T23:10:50.754Z,-2.78
2019-01-23T23:20:50.747Z,-2.83
2019-01-23T23:30:50.812Z,-2.82
2019-01-23T23:40:50.675Z,-2.86
2019-01-23T23:50:50.753Z,-2.87
