createdAt,value
2017-12-21T00:00:16.188Z,0.00
2017-12-21T00:01:16.156Z,0.00
2017-12-21T00:02:16.135Z,0.00
2017-12-21T00:03:16.116Z,0.00
2017-12-21T00:04:16.094Z,0.00
2017-12-21T00:05:16.080Z,0.00
2017-12-21T00:06:16.058Z,0.00
2017-12-21T00:07:16.038Z,0.00
2017-12-21T00:08:16.018Z,0.00
2017-12-21T00:09:16.001Z,0.00
2017-12-21T00:10:15.978Z,0.00
2017-12-21T00:11:15.958Z,0.00
2017-12-21T00:12:15.942Z,0.00
2017-12-21T00:13:15.919Z,0.00
2017-12-21T00:14:15.900Z,0.00
2017-12-21T00:15:15.879Z,0.00
2017-12-21T00:16:15.858Z,0.00
2017-12-21T00:17:15.839Z,0.00
2017-12-21T00:18:15.818Z,0.00
2017-12-21T00:19:15.807Z,0.00
2017-12-21T00:20:15.778Z,0.00
2017-12-21T00:21:15.762Z,0.00
2017-12-21T00:22:15.744Z,0.00
2017-12-21T00:23:15.719Z,0.00
2017-12-21T00:24:15.706Z,0.00
2017-12-21T00:25:15.677Z,0.00
2017-12-21T00:26:15.660Z,0.00
2017-12-21T00:27:15.646Z,0.00
2017-12-21T00:28:15.616Z,0.00
2017-12-21T00:29:15.605Z,0.00
2017-12-21T00:30:15.589Z,0.00
2017-12-21T00:31:15.562Z,0.00
2017-12-21T00:32:15.541Z,0.00
2017-12-21T00:33:15.519Z,0.00
2017-12-21T00:34:15.504Z,0.00
2017-12-21T00:35:15.486Z,0.00
2017-12-21T00:36:15.468Z,0.00
2017-12-21T00:37:15.444Z,0.00
2017-12-21T00:38:15.484Z,0.00
2017-12-21T00:39:15.411Z,0.00
2017-12-21T00:40:15.382Z,0.00
2017-12-21T00:41:15.363Z,0.00
2017-12-21T00:42:15.350Z,0.00
2017-12-21T00:43:15.325Z,0.00
2017-12-21T00:44:15.306Z,0.00
2017-12-21T00:45:15.285Z,0.00
2017-12-21T00:46:15.261Z,0.00
2017-12-21T00:47:15.245Z,0.00
2017-12-21T00:48:15.229Z,0.00
2017-12-21T00:49:15.204Z,0.00
2017-12-21T00:50:15.182Z,0.00
2017-12-21T00:51:15.167Z,0.00
2017-12-21T00:52:15.150Z,0.00
2017-12-21T00:53:15.128Z,0.00
2017-12-21T00:54:15.112Z,0.00
2017-12-21T00:55:15.089Z,0.00
2017-12-21T00:56:15.064Z,0.00
2017-12-21T00:57:15.049Z,0.00
2017-12-21T00:58:15.029Z,0.00
2017-12-21T00:59:15.008Z,0.00
2017-12-21T01:00:14.986Z,0.00
2017-12-21T01:01:14.968Z,0.00
2017-12-21T01:02:14.945Z,0.00
2017-12-21T01:03:14.927Z,0.00
2017-12-21T01:04:14.908Z,0.00
2017-12-21T01:05:14.892Z,0.00
2017-12-21T01:06:14.867Z,0.00
2017-12-21T01:07:14.851Z,0.00
2017-12-21T01:08:14.825Z,0.00
2017-12-21T01:09:14.813Z,0.00
2017-12-21T01:10:14.787Z,0.00
2017-12-21T01:11:14.772Z,0.00
2017-12-21T01:12:14.746Z,0.00
2017-12-21T01:13:14.729Z,0.00
2017-12-21T01:14:14.719Z,0.00
2017-12-21T01:15:14.690Z,0.00
2017-12-21T01:16:14.668Z,0.00
2017-12-21T01:17:14.654Z,0.00
2017-12-21T01:18:14.629Z,0.00
2017-12-21T01:19:14.609Z,0.00
2017-12-21T01:20:14.590Z,0.00
2017-12-21T01:21:14.572Z,0.00
2017-12-21T01:22:14.554Z,0.00
2017-12-21T01:23:14.531Z,0.00
2017-12-21T01:24:14.514Z,0.00
2017-12-21T01:25:14.495Z,0.00
2017-12-21T01:26:14.469Z,0.00
2017-12-21T01:27:14.458Z,0.00
2017-12-21T01:28:14.441Z,0.00
2017-12-21T01:29:14.415Z,0.00
2017-12-21T01:30:14.392Z,0.00
2017-12-21T01:31:14.370Z,0.00
2017-12-21T01:32:14.350Z,0.00
2017-12-21T01:33:14.339Z,0.00
2017-12-21T01:34:14.312Z,0.00
2017-12-21T01:35:14.294Z,0.00
2017-12-21T01:36:14.281Z,0.00
2017-12-21T01:37:14.302Z,0.00
2017-12-21T01:38:14.238Z,0.00
2017-12-21T01:39:14.219Z,0.00
2017-12-21T01:40:14.194Z,0.00
2017-12-21T01:41:14.185Z,0.00
2017-12-21T01:42:14.157Z,0.00
2017-12-21T01:43:14.135Z,0.00
2017-12-21T01:44:14.119Z,0.00
2017-12-21T01:45:14.098Z,0.00
2017-12-21T01:46:14.078Z,0.00
2017-12-21T01:47:14.058Z,0.00
2017-12-21T01:48:14.039Z,0.00
2017-12-21T01:49:14.018Z,0.00
2017-12-21T01:50:13.998Z,0.00
2017-12-21T01:51:13.979Z,0.00
2017-12-21T01:52:13.959Z,0.00
2017-12-21T01:53:13.945Z,0.00
2017-12-21T01:54:13.931Z,0.00
2017-12-21T01:55:13.899Z,0.00
2017-12-21T01:56:13.887Z,0.00
2017-12-21T01:57:13.860Z,0.00
2017-12-21T01:58:13.841Z,0.00
2017-12-21T01:59:13.818Z,0.00
2017-12-21T02:00:13.799Z,0.00
2017-12-21T02:01:13.778Z,0.00
2017-12-21T02:02:13.764Z,0.00
2017-12-21T02:03:13.740Z,0.00
2017-12-21T02:04:13.724Z,0.00
2017-12-21T02:05:13.701Z,0.00
2017-12-21T02:06:13.682Z,0.00
2017-12-21T02:07:13.661Z,0.00
2017-12-21T02:08:13.646Z,0.00
2017-12-21T02:09:13.623Z,0.00
2017-12-21T02:10:13.615Z,0.00
2017-12-21T02:11:13.583Z,0.00
2017-12-21T02:12:13.566Z,0.00
2017-12-21T02:13:13.543Z,0.00
2017-12-21T02:14:13.527Z,0.00
2017-12-21T02:15:13.501Z,0.00
2017-12-21T02:16:13.487Z,0.00
2017-12-21T02:17:13.463Z,0.00
2017-12-21T02:18:13.448Z,0.00
2017-12-21T02:19:13.423Z,0.00
2017-12-21T02:20:13.410Z,0.00
2017-12-21T02:21:13.386Z,0.00
2017-12-21T02:22:13.369Z,0.00
2017-12-21T02:23:13.349Z,0.00
2017-12-21T02:24:13.328Z,0.00
2017-12-21T02:25:13.306Z,0.00
2017-12-21T02:26:13.291Z,0.00
2017-12-21T02:27:13.268Z,0.00
2017-12-21T02:28:13.246Z,0.00
2017-12-21T02:29:13.226Z,0.00
2017-12-21T02:30:13.213Z,0.00
2017-12-21T02:31:13.188Z,0.00
2017-12-21T02:32:13.168Z,0.00
2017-12-21T02:33:13.152Z,0.00
2017-12-21T02:34:13.128Z,0.00
2017-12-21T02:35:13.109Z,0.00
2017-12-21T02:36:13.089Z,0.00
2017-12-21T02:37:13.074Z,0.00
2017-12-21T02:38:13.056Z,0.00
2017-12-21T02:39:13.036Z,0.00
2017-12-21T02:40:13.011Z,0.00
2017-12-21T02:41:12.998Z,0.00
2017-12-21T02:42:12.970Z,0.00
2017-12-21T02:43:12.958Z,0.00
2017-12-21T02:44:12.932Z,0.00
2017-12-21T02:45:12.917Z,0.00
2017-12-21T02:46:12.893Z,0.00
2017-12-21T02:47:12.877Z,0.00
2017-12-21T02:48:12.853Z,0.00
2017-12-21T02:49:12.837Z,0.00
2017-12-21T02:50:12.814Z,0.00
2017-12-21T02:51:12.799Z,0.00
2017-12-21T02:52:12.775Z,0.00
2017-12-21T02:53:12.759Z,0.00
2017-12-21T02:54:12.737Z,0.00
2017-12-21T02:55:12.720Z,0.00
2017-12-21T02:56:12.702Z,0.00
2017-12-21T02:57:12.679Z,0.00
2017-12-21T02:58:12.657Z,0.00
2017-12-21T02:59:12.638Z,0.00
2017-12-21T03:00:12.621Z,0.00
2017-12-21T03:01:12.596Z,0.00
2017-12-21T03:02:12.579Z,0.00
2017-12-21T03:03:12.563Z,0.00
2017-12-21T03:04:12.536Z,0.00
2017-12-21T03:05:12.522Z,0.00
2017-12-21T03:06:12.497Z,0.00
2017-12-21T03:07:12.481Z,0.00
2017-12-21T03:08:12.463Z,0.00
2017-12-21T03:09:12.441Z,0.00
2017-12-21T03:10:12.426Z,0.00
2017-12-21T03:11:12.398Z,0.00
2017-12-21T03:12:12.388Z,0.00
2017-12-21T03:13:12.362Z,0.00
2017-12-21T03:14:12.346Z,0.00
2017-12-21T03:15:12.325Z,0.00
2017-12-21T03:16:12.308Z,0.00
2017-12-21T03:17:12.284Z,0.00
2017-12-21T03:18:12.268Z,0.00
2017-12-21T03:19:12.243Z,0.00
2017-12-21T03:20:12.228Z,0.00
2017-12-21T03:21:12.204Z,0.00
2017-12-21T03:22:12.188Z,0.00
2017-12-21T03:23:12.164Z,0.00
2017-12-21T03:24:12.152Z,0.00
2017-12-21T03:25:12.128Z,0.00
2017-12-21T03:26:12.109Z,0.00
2017-12-21T03:27:12.085Z,0.00
2017-12-21T03:28:12.072Z,0.00
2017-12-21T03:29:12.048Z,0.00
2017-12-21T03:30:12.036Z,0.00
2017-12-21T03:31:12.010Z,0.00
2017-12-21T03:32:11.992Z,0.00
2017-12-21T03:33:11.966Z,0.00
2017-12-21T03:34:11.952Z,0.00
2017-12-21T03:35:11.926Z,0.00
2017-12-21T03:36:11.912Z,0.00
2017-12-21T03:37:11.891Z,0.00
2017-12-21T03:38:11.869Z,0.00
2017-12-21T03:39:11.849Z,0.00
2017-12-21T03:40:11.834Z,0.00
2017-12-21T03:41:11.814Z,0.00
2017-12-21T03:42:11.799Z,0.00
2017-12-21T03:43:11.771Z,0.00
2017-12-21T03:44:11.750Z,0.00
2017-12-21T03:45:11.731Z,0.00
2017-12-21T03:46:11.714Z,0.00
2017-12-21T03:47:11.691Z,0.00
2017-12-21T03:48:11.674Z,0.00
2017-12-21T03:49:11.656Z,0.00
2017-12-21T03:50:11.634Z,0.00
2017-12-21T03:51:11.615Z,0.00
2017-12-21T03:52:11.593Z,0.00
2017-12-21T03:53:11.591Z,0.00
2017-12-21T03:54:11.557Z,0.00
2017-12-21T03:55:11.535Z,0.00
2017-12-21T03:56:11.516Z,0.00
2017-12-21T03:57:11.498Z,0.00
2017-12-21T03:58:11.476Z,0.00
2017-12-21T03:59:11.462Z,0.00
2017-12-21T04:00:11.437Z,0.00
2017-12-21T04:01:11.420Z,0.00
2017-12-21T04:02:11.401Z,0.00
2017-12-21T04:03:11.376Z,0.00
2017-12-21T04:04:11.356Z,0.00
2017-12-21T04:05:11.338Z,0.00
2017-12-21T04:06:11.318Z,0.00
2017-12-21T04:07:11.298Z,0.00
2017-12-21T04:08:11.278Z,0.00
2017-12-21T04:09:11.261Z,0.00
2017-12-21T04:10:11.239Z,0.00
2017-12-21T04:11:11.219Z,0.00
2017-12-21T04:12:11.198Z,0.00
2017-12-21T04:13:11.186Z,0.00
2017-12-21T04:14:11.164Z,0.00
2017-12-21T04:15:11.139Z,0.00
2017-12-21T04:16:11.119Z,0.00
2017-12-21T04:17:11.103Z,0.00
2017-12-21T04:18:11.088Z,0.00
2017-12-21T04:19:11.066Z,0.00
2017-12-21T04:20:11.048Z,0.00
2017-12-21T04:21:11.025Z,0.00
2017-12-21T04:22:11.004Z,0.00
2017-12-21T04:23:10.991Z,0.00
2017-12-21T04:24:10.964Z,0.00
2017-12-21T04:25:10.948Z,0.00
2017-12-21T04:26:10.930Z,0.00
2017-12-21T04:27:10.952Z,0.00
2017-12-21T04:28:10.888Z,0.00
2017-12-21T04:29:10.869Z,0.00
2017-12-21T04:30:10.850Z,0.00
2017-12-21T04:31:10.826Z,0.00
2017-12-21T04:32:10.803Z,0.00
2017-12-21T04:33:10.786Z,0.00
2017-12-21T04:34:10.773Z,0.00
2017-12-21T04:35:10.756Z,0.00
2017-12-21T04:36:10.727Z,0.00
2017-12-21T04:37:10.707Z,0.00
2017-12-21T04:38:10.688Z,0.00
2017-12-21T04:39:10.667Z,0.00
2017-12-21T04:40:10.650Z,0.00
2017-12-21T04:41:10.627Z,0.00
2017-12-21T04:42:10.612Z,0.00
2017-12-21T04:43:10.600Z,0.00
2017-12-21T04:44:10.568Z,0.00
2017-12-21T04:45:10.561Z,0.00
2017-12-21T04:46:10.529Z,0.00
2017-12-21T04:47:10.508Z,0.00
2017-12-21T04:48:10.491Z,0.00
2017-12-21T04:49:10.469Z,0.00
2017-12-21T04:50:10.455Z,0.00
2017-12-21T04:51:10.431Z,0.00
2017-12-21T04:52:10.414Z,0.00
2017-12-21T04:53:10.391Z,0.00
2017-12-21T04:54:10.372Z,0.00
2017-12-21T04:55:10.353Z,0.00
2017-12-21T04:56:10.334Z,0.00
2017-12-21T04:57:10.321Z,0.00
2017-12-21T04:58:10.296Z,0.00
2017-12-21T04:59:10.273Z,0.00
2017-12-21T05:00:10.254Z,0.00
2017-12-21T05:01:10.235Z,0.00
2017-12-21T05:02:10.218Z,0.00
2017-12-21T05:03:10.194Z,0.00
2017-12-21T05:04:10.175Z,0.00
2017-12-21T05:05:10.152Z,0.00
2017-12-21T05:06:10.140Z,0.00
2017-12-21T05:07:10.116Z,0.00
2017-12-21T05:08:10.097Z,0.00
2017-12-21T05:09:10.073Z,0.00
2017-12-21T05:10:10.065Z,0.00
2017-12-21T05:11:10.038Z,0.00
2017-12-21T05:12:10.014Z,0.00
2017-12-21T05:13:10.005Z,0.00
2017-12-21T05:14:09.977Z,0.00
2017-12-21T05:15:09.963Z,0.00
2017-12-21T05:16:09.938Z,0.00
2017-12-21T05:17:09.916Z,0.00
2017-12-21T05:18:09.900Z,0.00
2017-12-21T05:19:09.891Z,0.00
2017-12-21T05:20:09.855Z,0.00
2017-12-21T05:21:09.835Z,0.00
2017-12-21T05:22:09.816Z,0.00
2017-12-21T05:23:09.796Z,0.00
2017-12-21T05:24:09.786Z,0.00
2017-12-21T05:25:09.760Z,0.00
2017-12-21T05:26:09.742Z,0.00
2017-12-21T05:27:09.720Z,0.00
2017-12-21T05:28:09.699Z,0.00
2017-12-21T05:29:09.678Z,0.00
2017-12-21T05:30:09.661Z,0.00
2017-12-21T05:31:09.637Z,0.00
2017-12-21T05:32:09.672Z,0.00
2017-12-21T05:33:09.597Z,0.00
2017-12-21T05:34:09.582Z,0.00
2017-12-21T05:35:09.558Z,0.00
2017-12-21T05:36:09.535Z,0.00
2017-12-21T05:37:09.522Z,0.00
2017-12-21T05:38:09.497Z,0.00
2017-12-21T05:39:09.480Z,0.00
2017-12-21T05:40:09.460Z,0.00
2017-12-21T05:41:09.438Z,0.00
2017-12-21T05:42:09.420Z,0.00
2017-12-21T05:43:09.399Z,0.00
2017-12-21T05:44:09.376Z,0.00
2017-12-21T05:45:09.358Z,0.00
2017-12-21T05:46:09.340Z,0.00
2017-12-21T05:47:09.317Z,0.00
2017-12-21T05:48:09.301Z,0.00
2017-12-21T05:49:09.280Z,0.00
2017-12-21T05:50:09.267Z,0.00
2017-12-21T05:51:09.241Z,0.00
2017-12-21T05:52:09.223Z,0.00
2017-12-21T05:53:09.201Z,0.00
2017-12-21T05:54:09.179Z,0.00
2017-12-21T05:55:09.165Z,0.00
2017-12-21T05:56:09.139Z,0.00
2017-12-21T05:57:09.124Z,0.00
2017-12-21T05:58:09.101Z,0.00
2017-12-21T05:59:09.079Z,0.00
2017-12-21T06:00:09.060Z,0.00
2017-12-21T06:01:09.044Z,0.00
2017-12-21T06:02:09.022Z,0.00
2017-12-21T06:03:09.003Z,0.00
2017-12-21T06:04:08.981Z,0.00
2017-12-21T06:05:08.959Z,0.00
2017-12-21T06:06:08.944Z,0.00
2017-12-21T06:07:08.924Z,0.00
2017-12-21T06:08:08.900Z,0.00
2017-12-21T06:09:08.889Z,0.00
2017-12-21T06:10:08.861Z,0.00
2017-12-21T06:11:08.848Z,0.00
2017-12-21T06:12:08.820Z,0.00
2017-12-21T06:13:08.809Z,0.00
2017-12-21T06:14:08.783Z,0.00
2017-12-21T06:15:08.762Z,0.00
2017-12-21T06:16:08.744Z,0.00
2017-12-21T06:17:08.723Z,0.00
2017-12-21T06:18:08.703Z,0.00
2017-12-21T06:19:08.687Z,0.00
2017-12-21T06:20:08.663Z,0.00
2017-12-21T06:21:08.647Z,0.00
2017-12-21T06:22:08.624Z,0.00
2017-12-21T06:23:08.609Z,0.00
2017-12-21T06:24:08.584Z,0.00
2017-12-21T06:25:08.569Z,0.00
2017-12-21T06:26:08.548Z,0.00
2017-12-21T06:27:08.531Z,0.00
2017-12-21T06:28:08.504Z,0.00
2017-12-21T06:29:08.488Z,0.00
2017-12-21T06:30:08.472Z,0.00
2017-12-21T06:31:08.450Z,0.00
2017-12-21T06:32:08.426Z,0.00
2017-12-21T06:33:08.408Z,0.00
2017-12-21T06:34:08.385Z,0.00
2017-12-21T06:35:08.368Z,0.00
2017-12-21T06:36:08.347Z,0.00
2017-12-21T06:37:08.328Z,0.00
2017-12-21T06:38:08.309Z,0.00
2017-12-21T06:39:08.286Z,0.00
2017-12-21T06:40:08.267Z,0.00
2017-12-21T06:41:08.247Z,0.00
2017-12-21T06:42:08.229Z,0.00
2017-12-21T06:43:08.209Z,0.00
2017-12-21T06:44:08.187Z,0.00
2017-12-21T06:45:08.167Z,0.00
2017-12-21T06:46:08.145Z,0.00
2017-12-21T06:47:08.169Z,0.00
2017-12-21T06:48:08.109Z,0.00
2017-12-21T06:49:08.087Z,0.00
2017-12-21T06:50:08.069Z,0.00
2017-12-21T06:51:08.052Z,0.00
2017-12-21T06:52:08.029Z,0.00
2017-12-21T06:53:08.012Z,0.00
2017-12-21T06:54:07.989Z,0.00
2017-12-21T06:55:07.970Z,0.00
2017-12-21T06:56:07.951Z,0.00
2017-12-21T06:57:07.929Z,0.00
2017-12-21T06:58:07.909Z,0.00
2017-12-21T06:59:07.887Z,0.00
2017-12-21T07:00:07.869Z,0.00
2017-12-21T07:01:07.861Z,0.00
2017-12-21T07:02:07.831Z,0.00
2017-12-21T07:03:07.817Z,0.00
2017-12-21T07:04:07.795Z,0.00
2017-12-21T07:05:07.779Z,0.00
2017-12-21T07:06:07.751Z,0.00
2017-12-21T07:07:07.733Z,0.00
2017-12-21T07:08:07.713Z,0.00
2017-12-21T07:09:07.692Z,0.00
2017-12-21T07:10:07.707Z,0.00
2017-12-21T07:11:07.653Z,0.00
2017-12-21T07:12:07.633Z,0.00
2017-12-21T07:13:07.611Z,0.00
2017-12-21T07:14:07.597Z,0.00
2017-12-21T07:15:07.574Z,0.00
2017-12-21T07:16:07.560Z,0.00
2017-12-21T07:17:07.531Z,0.00
2017-12-21T07:18:07.515Z,0.00
2017-12-21T07:19:07.501Z,0.00
2017-12-21T07:20:07.476Z,0.00
2017-12-21T07:21:07.458Z,0.00
2017-12-21T07:22:07.436Z,4.00
2017-12-21T07:23:07.418Z,4.00
2017-12-21T07:24:07.397Z,0.00
2017-12-21T07:25:07.378Z,0.00
2017-12-21T07:26:07.353Z,0.00
2017-12-21T07:27:07.337Z,0.00
2017-12-21T07:28:07.317Z,0.00
2017-12-21T07:29:07.297Z,4.00
2017-12-21T07:30:07.277Z,4.00
2017-12-21T07:31:07.265Z,4.00
2017-12-21T07:32:07.242Z,4.00
2017-12-21T07:33:07.217Z,0.00
2017-12-21T07:34:07.199Z,4.00
2017-12-21T07:35:07.177Z,4.00
2017-12-21T07:36:07.163Z,4.00
2017-12-21T07:37:07.142Z,4.00
2017-12-21T07:38:07.121Z,4.00
2017-12-21T07:39:07.100Z,4.00
2017-12-21T07:40:07.084Z,4.00
2017-12-21T07:41:07.061Z,4.00
2017-12-21T07:42:07.037Z,4.00
2017-12-21T07:43:07.025Z,4.00
2017-12-21T07:44:06.998Z,4.00
2017-12-21T07:45:06.979Z,8.00
2017-12-21T07:46:06.961Z,4.00
2017-12-21T07:47:06.937Z,8.00
2017-12-21T07:48:06.973Z,8.00
2017-12-21T07:49:06.926Z,8.00
2017-12-21T07:50:06.879Z,8.00
2017-12-21T07:51:06.865Z,8.00
2017-12-21T07:52:06.850Z,8.00
2017-12-21T07:53:06.828Z,12.00
2017-12-21T07:54:06.803Z,12.00
2017-12-21T07:55:06.787Z,12.00
2017-12-21T07:56:06.764Z,12.00
2017-12-21T07:57:06.750Z,8.00
2017-12-21T07:58:06.723Z,12.00
2017-12-21T07:59:06.701Z,12.00
2017-12-21T08:00:06.683Z,16.00
2017-12-21T08:01:06.679Z,16.00
2017-12-21T08:02:06.646Z,16.00
2017-12-21T08:03:06.628Z,16.00
2017-12-21T08:04:06.609Z,20.00
2017-12-21T08:05:06.583Z,20.00
2017-12-21T08:06:06.568Z,20.00
2017-12-21T08:07:06.545Z,24.00
2017-12-21T08:08:06.525Z,24.00
2017-12-21T08:09:06.512Z,28.00
2017-12-21T08:10:06.489Z,28.00
2017-12-21T08:11:06.478Z,32.00
2017-12-21T08:12:06.450Z,32.00
2017-12-21T08:13:06.469Z,32.00
2017-12-21T08:14:06.406Z,36.00
2017-12-21T08:15:06.384Z,28.00
2017-12-21T08:16:06.367Z,28.00
2017-12-21T08:17:06.349Z,24.00
2017-12-21T08:18:06.326Z,24.00
2017-12-21T08:19:06.308Z,24.00
2017-12-21T08:20:06.294Z,28.00
2017-12-21T08:21:06.267Z,28.00
2017-12-21T08:22:06.248Z,24.00
2017-12-21T08:23:06.229Z,24.00
2017-12-21T08:24:06.210Z,24.00
2017-12-21T08:25:06.187Z,28.00
2017-12-21T08:26:06.168Z,28.00
2017-12-21T08:27:06.151Z,36.00
2017-12-21T08:28:06.131Z,36.00
2017-12-21T08:29:06.109Z,44.00
2017-12-21T08:30:06.095Z,40.00
2017-12-21T08:31:06.076Z,44.00
2017-12-21T08:32:06.050Z,44.00
2017-12-21T08:33:06.035Z,44.00
2017-12-21T08:34:06.010Z,48.00
2017-12-21T08:35:05.989Z,48.00
2017-12-21T08:36:05.971Z,44.00
2017-12-21T08:37:05.953Z,40.00
2017-12-21T08:38:05.939Z,40.00
2017-12-21T08:39:05.913Z,40.00
2017-12-21T08:40:05.898Z,40.00
2017-12-21T08:41:05.875Z,40.00
2017-12-21T08:42:05.859Z,40.00
2017-12-21T08:43:05.837Z,44.00
2017-12-21T08:44:05.818Z,48.00
2017-12-21T08:45:05.798Z,52.00
2017-12-21T08:46:05.779Z,48.00
2017-12-21T08:47:05.757Z,44.00
2017-12-21T08:48:05.738Z,48.00
2017-12-21T08:49:05.719Z,44.00
2017-12-21T08:50:05.719Z,52.00
2017-12-21T08:51:05.678Z,60.00
2017-12-21T08:52:05.658Z,64.00
2017-12-21T08:53:05.648Z,60.00
2017-12-21T08:54:05.620Z,56.00
2017-12-21T08:55:05.598Z,60.00
2017-12-21T08:56:05.578Z,60.00
2017-12-21T08:57:05.559Z,56.00
2017-12-21T08:58:05.543Z,56.00
2017-12-21T08:59:05.517Z,60.00
2017-12-21T09:00:05.505Z,60.00
2017-12-21T09:01:05.490Z,60.00
2017-12-21T09:02:05.466Z,64.00
2017-12-21T09:03:05.441Z,64.00
2017-12-21T09:04:05.419Z,56.00
2017-12-21T09:05:05.403Z,60.00
2017-12-21T09:06:05.389Z,64.00
2017-12-21T09:07:05.365Z,64.00
2017-12-21T09:08:05.343Z,60.00
2017-12-21T09:09:05.324Z,64.00
2017-12-21T09:10:05.303Z,64.00
2017-12-21T09:11:05.282Z,64.00
2017-12-21T09:12:05.269Z,72.00
2017-12-21T09:13:05.250Z,68.00
2017-12-21T09:14:05.223Z,72.00
2017-12-21T09:15:05.202Z,72.00
2017-12-21T09:16:05.185Z,72.00
2017-12-21T09:17:05.164Z,68.00
2017-12-21T09:18:05.147Z,68.00
2017-12-21T09:19:05.123Z,68.00
2017-12-21T09:20:05.108Z,68.00
2017-12-21T09:21:05.096Z,64.00
2017-12-21T09:22:05.066Z,60.00
2017-12-21T09:23:05.051Z,68.00
2017-12-21T09:24:05.031Z,64.00
2017-12-21T09:25:05.006Z,64.00
2017-12-21T09:26:04.990Z,68.00
2017-12-21T09:27:04.965Z,64.00
2017-12-21T09:28:04.946Z,64.00
2017-12-21T09:29:04.927Z,68.00
2017-12-21T09:30:04.907Z,68.00
2017-12-21T09:31:04.902Z,68.00
2017-12-21T09:32:04.876Z,72.00
2017-12-21T09:33:04.856Z,72.00
2017-12-21T09:34:04.827Z,76.00
2017-12-21T09:35:04.809Z,80.00
2017-12-21T09:36:04.787Z,84.00
2017-12-21T09:37:04.766Z,88.00
2017-12-21T09:38:04.800Z,92.00
2017-12-21T09:39:04.730Z,92.00
2017-12-21T09:40:04.711Z,104.00
2017-12-21T09:41:04.688Z,104.00
2017-12-21T09:42:04.726Z,108.00
2017-12-21T09:43:04.647Z,104.00
2017-12-21T09:44:04.631Z,108.00
2017-12-21T09:45:04.620Z,112.00
2017-12-21T09:46:04.587Z,108.00
2017-12-21T09:47:04.582Z,104.00
2017-12-21T09:48:04.552Z,104.00
2017-12-21T09:49:04.546Z,100.00
2017-12-21T09:50:04.513Z,100.00
2017-12-21T09:51:04.499Z,92.00
2017-12-21T09:52:04.475Z,96.00
2017-12-21T09:53:04.454Z,96.00
2017-12-21T09:54:04.440Z,96.00
2017-12-21T09:55:04.419Z,104.00
2017-12-21T09:56:04.393Z,112.00
2017-12-21T09:57:04.380Z,108.00
2017-12-21T09:58:04.353Z,100.00
2017-12-21T09:59:04.336Z,88.00
2017-12-21T10:00:04.320Z,92.00
2017-12-21T10:01:04.292Z,88.00
2017-12-21T10:02:04.279Z,84.00
2017-12-21T10:03:04.266Z,88.00
2017-12-21T10:04:04.237Z,84.00
2017-12-21T10:05:04.215Z,88.00
2017-12-21T10:06:04.199Z,92.00
2017-12-21T10:07:04.173Z,92.00
2017-12-21T10:08:04.158Z,88.00
2017-12-21T10:09:04.138Z,92.00
2017-12-21T10:10:04.117Z,92.00
2017-12-21T10:11:04.098Z,88.00
2017-12-21T10:12:04.077Z,92.00
2017-12-21T10:13:04.056Z,108.00
2017-12-21T10:14:04.040Z,132.00
2017-12-21T10:15:04.018Z,148.00
2017-12-21T10:16:03.998Z,156.00
2017-12-21T10:17:03.978Z,132.00
2017-12-21T10:18:03.958Z,100.00
2017-12-21T10:19:03.938Z,96.00
2017-12-21T10:20:03.923Z,96.00
2017-12-21T10:21:03.898Z,100.00
2017-12-21T10:22:03.879Z,96.00
2017-12-21T10:23:03.857Z,112.00
2017-12-21T10:24:03.837Z,116.00
2017-12-21T10:25:03.818Z,112.00
2017-12-21T10:26:03.798Z,100.00
2017-12-21T10:27:03.776Z,104.00
2017-12-21T10:28:03.758Z,104.00
2017-12-21T10:29:03.743Z,108.00
2017-12-21T10:30:03.719Z,100.00
2017-12-21T10:31:03.696Z,100.00
2017-12-21T10:32:03.685Z,100.00
2017-12-21T10:33:03.670Z,100.00
2017-12-21T10:34:03.639Z,104.00
2017-12-21T10:35:03.617Z,100.00
2017-12-21T10:36:03.613Z,104.00
2017-12-21T10:37:03.582Z,100.00
2017-12-21T10:38:03.571Z,92.00
2017-12-21T10:39:03.542Z,92.00
2017-12-21T10:40:03.551Z,84.00
2017-12-21T10:41:03.506Z,88.00
2017-12-21T10:42:03.483Z,84.00
2017-12-21T10:43:03.466Z,88.00
2017-12-21T10:44:03.445Z,84.00
2017-12-21T10:45:03.422Z,80.00
2017-12-21T10:46:03.405Z,80.00
2017-12-21T10:47:03.391Z,80.00
2017-12-21T10:48:03.364Z,72.00
2017-12-21T10:49:03.350Z,68.00
2017-12-21T10:50:03.327Z,64.00
2017-12-21T10:51:03.309Z,60.00
2017-12-21T10:52:03.286Z,64.00
2017-12-21T10:53:03.270Z,64.00
2017-12-21T10:54:03.251Z,64.00
2017-12-21T10:55:03.232Z,60.00
2017-12-21T10:56:03.209Z,60.00
2017-12-21T10:57:03.189Z,60.00
2017-12-21T10:58:03.169Z,68.00
2017-12-21T10:59:03.150Z,68.00
2017-12-21T11:00:03.129Z,68.00
2017-12-21T11:01:03.108Z,76.00
2017-12-21T11:02:03.090Z,68.00
2017-12-21T11:03:03.067Z,68.00
2017-12-21T11:04:03.055Z,72.00
2017-12-21T11:05:03.033Z,76.00
2017-12-21T11:06:03.017Z,76.00
2017-12-21T11:07:02.997Z,80.00
2017-12-21T11:08:02.975Z,92.00
2017-12-21T11:09:02.950Z,92.00
2017-12-21T11:10:02.956Z,88.00
2017-12-21T11:11:02.913Z,92.00
2017-12-21T11:12:02.889Z,100.00
2017-12-21T11:13:02.871Z,96.00
2017-12-21T11:14:02.860Z,96.00
2017-12-21T11:15:02.834Z,100.00
2017-12-21T11:16:02.862Z,100.00
2017-12-21T11:17:02.794Z,108.00
2017-12-21T11:18:02.782Z,104.00
2017-12-21T11:19:02.755Z,112.00
2017-12-21T11:20:02.738Z,136.00
2017-12-21T11:21:02.719Z,140.00
2017-12-21T11:22:02.700Z,148.00
2017-12-21T11:23:02.675Z,168.00
2017-12-21T11:24:02.659Z,180.00
2017-12-21T11:25:02.637Z,208.00
2017-12-21T11:26:02.618Z,208.00
2017-12-21T11:27:02.601Z,196.00
2017-12-21T11:28:02.583Z,208.00
2017-12-21T11:29:02.561Z,200.00
2017-12-21T11:30:02.537Z,192.00
2017-12-21T11:31:02.519Z,172.00
2017-12-21T11:32:02.505Z,168.00
2017-12-21T11:33:02.486Z,168.00
2017-12-21T11:34:02.461Z,164.00
2017-12-21T11:35:02.443Z,160.00
2017-12-21T11:36:02.420Z,156.00
2017-12-21T11:37:02.401Z,148.00
2017-12-21T11:38:02.386Z,140.00
2017-12-21T11:39:02.370Z,148.00
2017-12-21T11:40:02.347Z,152.00
2017-12-21T11:41:02.332Z,144.00
2017-12-21T11:42:02.309Z,136.00
2017-12-21T11:43:02.287Z,132.00
2017-12-21T11:44:02.264Z,136.00
2017-12-21T11:45:02.250Z,140.00
2017-12-21T11:46:02.233Z,140.00
2017-12-21T11:47:02.209Z,140.00
2017-12-21T11:48:02.188Z,144.00
2017-12-21T11:49:02.170Z,156.00
2017-12-21T11:50:02.157Z,180.00
2017-12-21T11:51:02.130Z,168.00
2017-12-21T11:52:02.117Z,152.00
2017-12-21T11:53:02.105Z,164.00
2017-12-21T11:54:02.076Z,168.00
2017-12-21T11:55:02.056Z,176.00
2017-12-21T11:56:02.035Z,176.00
2017-12-21T11:57:02.020Z,176.00
2017-12-21T11:58:01.995Z,176.00
2017-12-21T11:59:02.052Z,160.00
2017-12-21T12:00:01.957Z,152.00
2017-12-21T12:01:01.938Z,160.00
2017-12-21T12:02:01.935Z,148.00
2017-12-21T12:03:01.905Z,140.00
2017-12-21T12:04:01.878Z,140.00
2017-12-21T12:05:01.859Z,144.00
2017-12-21T12:06:01.839Z,148.00
2017-12-21T12:07:01.821Z,148.00
2017-12-21T12:08:01.804Z,140.00
2017-12-21T12:09:01.782Z,140.00
2017-12-21T12:10:01.767Z,140.00
2017-12-21T12:11:01.744Z,136.00
2017-12-21T12:12:01.725Z,128.00
2017-12-21T12:13:01.701Z,120.00
2017-12-21T12:14:01.686Z,112.00
2017-12-21T12:15:01.667Z,112.00
2017-12-21T12:16:01.647Z,124.00
2017-12-21T12:17:01.628Z,120.00
2017-12-21T12:18:01.609Z,124.00
2017-12-21T12:19:01.592Z,136.00
2017-12-21T12:20:01.578Z,144.00
2017-12-21T12:21:01.552Z,136.00
2017-12-21T12:22:01.530Z,116.00
2017-12-21T12:23:01.512Z,120.00
2017-12-21T12:24:01.488Z,120.00
2017-12-21T12:25:01.472Z,112.00
2017-12-21T12:26:01.451Z,108.00
2017-12-21T12:27:01.431Z,96.00
2017-12-21T12:28:01.417Z,88.00
2017-12-21T12:29:01.396Z,84.00
2017-12-21T12:30:01.381Z,100.00
2017-12-21T12:31:01.357Z,96.00
2017-12-21T12:32:01.343Z,96.00
2017-12-21T12:33:01.318Z,100.00
2017-12-21T12:34:01.297Z,100.00
2017-12-21T12:35:01.273Z,108.00
2017-12-21T12:36:01.257Z,96.00
2017-12-21T12:37:01.237Z,108.00
2017-12-21T12:38:01.222Z,108.00
2017-12-21T12:39:01.199Z,116.00
2017-12-21T12:40:01.179Z,124.00
2017-12-21T12:41:01.167Z,124.00
2017-12-21T12:42:01.139Z,128.00
2017-12-21T12:43:01.123Z,128.00
2017-12-21T12:44:01.106Z,144.00
2017-12-21T12:45:01.085Z,144.00
2017-12-21T12:46:01.064Z,148.00
2017-12-21T12:47:01.043Z,120.00
2017-12-21T12:48:01.028Z,108.00
2017-12-21T12:49:01.007Z,112.00
2017-12-21T12:50:00.991Z,108.00
2017-12-21T12:51:00.968Z,124.00
2017-12-21T12:52:00.949Z,136.00
2017-12-21T12:53:00.928Z,124.00
2017-12-21T12:54:00.911Z,116.00
2017-12-21T12:55:00.889Z,124.00
2017-12-21T12:56:00.870Z,108.00
2017-12-21T12:57:00.862Z,108.00
2017-12-21T12:58:00.839Z,128.00
2017-12-21T12:59:00.821Z,124.00
2017-12-21T13:00:00.799Z,104.00
2017-12-21T13:01:00.780Z,104.00
2017-12-21T13:02:00.762Z,96.00
2017-12-21T13:03:00.735Z,100.00