createdAt,value
2019-01-24T00:06:02.960Z,17.23
2019-01-24T00:11:07.203Z,16.83
2019-01-24T00:16:51.059Z,18.33
2019-01-24T00:21:55.331Z,17.77
2019-01-24T00:37:58.936Z,16.43
2019-01-24T00:43:03.167Z,16.53
2019-01-24T00:48:26.480Z,13.43
2019-01-24T00:53:30.714Z,15.53
2019-01-24T01:03:45.238Z,18.87
2019-01-24T01:08:49.839Z,18.37
2019-01-24T01:13:54.082Z,17.47
2019-01-24T01:18:58.331Z,14.83
2019-01-24T01:24:09.328Z,15.43
2019-01-24T01:29:13.963Z,18.40
2019-01-24T01:34:18.203Z,18.17
2019-01-24T01:44:31.955Z,18.50
2019-01-24T01:49:55.259Z,19.27
2019-01-24T01:54:59.490Z,18.70
2019-01-24T02:05:46.094Z,20.00
2019-01-24T02:16:00.823Z,20.40
2019-01-24T02:21:44.418Z,22.43
2019-01-24T02:26:48.686Z,20.93
2019-01-24T02:31:52.930Z,21.23
2019-01-24T02:37:16.260Z,21.13
2019-01-24T02:47:31.084Z,22.47
2019-01-24T02:52:35.337Z,24.23
2019-01-24T02:57:39.574Z,22.03
2019-01-24T03:08:24.699Z,22.43
2019-01-24T03:18:57.985Z,23.47
2019-01-24T03:24:02.503Z,24.17
2019-01-24T03:29:06.740Z,22.10
2019-01-24T03:34:10.975Z,23.13
2019-01-24T03:39:15.502Z,24.67
2019-01-24T03:49:29.408Z,24.67
2019-01-24T04:11:02.843Z,19.77
2019-01-24T04:16:07.084Z,22.73
2019-01-24T04:21:11.671Z,18.93
2019-01-24T04:26:34.987Z,21.03
2019-01-24T04:31:39.242Z,23.27
2019-01-24T04:37:02.547Z,23.23
2019-01-24T04:42:06.791Z,20.33
2019-01-24T05:08:31.179Z,20.17
2019-01-24T05:13:46.636Z,20.30
2019-01-24T05:18:50.884Z,20.73
2019-01-24T05:24:14.102Z,19.20
2019-01-24T05:39:56.641Z,20.20
2019-01-24T05:45:00.931Z,20.53
2019-01-24T05:50:44.944Z,19.13
2019-01-24T05:56:28.950Z,20.33
2019-01-24T06:12:36.188Z,21.93
2019-01-24T06:17:40.489Z,20.53
2019-01-24T06:33:04.998Z,23.53
2019-01-24T06:38:09.336Z,20.70
2019-01-24T06:43:13.618Z,20.77
2019-01-24T06:48:36.788Z,20.93
2019-01-24T06:53:41.023Z,20.00
2019-01-24T07:03:54.864Z,15.93
2019-01-24T07:08:59.188Z,20.67
2019-01-24T07:14:03.712Z,23.97
2019-01-24T07:19:08.044Z,23.13
2019-01-24T07:24:12.282Z,18.90
2019-01-24T07:29:16.522Z,22.03
2019-01-24T07:34:20.757Z,20.20
2019-01-24T07:44:35.059Z,20.57
2019-01-24T07:49:58.374Z,21.17
2019-01-24T07:55:21.711Z,19.53
2019-01-24T08:01:05.772Z,21.33
2019-01-24T08:06:10.003Z,18.37
2019-01-24T08:11:14.252Z,19.23
2019-01-24T08:16:18.494Z,21.87
2019-01-24T08:31:48.838Z,19.90
2019-01-24T08:37:12.546Z,20.37
2019-01-24T08:42:36.307Z,19.37
2019-01-24T08:47:40.593Z,20.83
2019-01-24T08:52:44.959Z,20.20
2019-01-24T09:08:28.908Z,30.20
2019-01-24T09:18:42.905Z,20.37
2019-01-24T09:34:26.384Z,17.57
2019-01-24T09:39:30.632Z,19.17
2019-01-24T09:44:54.018Z,20.10
2019-01-24T09:55:47.896Z,25.30
2019-01-24T10:06:01.929Z,19.03
2019-01-24T10:11:25.250Z,19.73
2019-01-24T10:16:29.527Z,19.37
2019-01-24T10:21:52.846Z,19.50
2019-01-24T10:32:46.702Z,20.03
2019-01-24T10:38:30.448Z,19.87
2019-01-24T10:43:34.714Z,20.83
2019-01-24T10:48:57.995Z,20.20
2019-01-24T10:54:02.630Z,19.17
2019-01-24T11:04:17.040Z,20.87
2019-01-24T11:20:40.476Z,18.73
2019-01-24T11:26:03.737Z,19.63
2019-01-24T11:31:47.429Z,19.17
2019-01-24T11:43:00.181Z,18.33
2019-01-24T11:48:43.903Z,19.63
2019-01-24T11:53:53.098Z,20.40
2019-01-24T11:59:13.555Z,21.47
2019-01-24T12:14:37.760Z,19.67
2019-01-24T12:20:01.258Z,18.27
2019-01-24T12:25:24.563Z,18.10
2019-01-24T12:31:09.210Z,17.70
2019-01-24T12:36:13.489Z,16.77
2019-01-24T12:41:17.766Z,17.30
2019-01-24T12:51:31.901Z,16.17
2019-01-24T12:56:55.246Z,17.23
2019-01-24T13:02:18.399Z,15.93
2019-01-24T13:07:22.658Z,17.53
2019-01-24T13:12:46.070Z,16.50
2019-01-24T13:17:50.436Z,16.93
2019-01-24T13:23:34.338Z,17.63
2019-01-24T13:28:38.600Z,17.33
2019-01-24T13:34:01.912Z,18.33
2019-01-24T13:39:48.114Z,18.43
2019-01-24T13:51:21.547Z,19.40
2019-01-24T14:07:04.735Z,19.87
2019-01-24T14:12:28.047Z,21.57
2019-01-24T14:17:32.332Z,20.77
2019-01-24T14:27:46.610Z,19.60
2019-01-24T14:33:30.489Z,20.93
2019-01-24T14:38:34.750Z,20.37
2019-01-24T14:43:57.957Z,21.00
2019-01-24T14:49:02.235Z,19.27
2019-01-24T14:54:25.543Z,19.00
2019-01-24T14:59:48.901Z,20.70
2019-01-24T15:04:53.614Z,20.27
2019-01-24T15:09:57.987Z,19.63
2019-01-24T15:15:02.833Z,23.37
2019-01-24T15:20:08.364Z,21.07
2019-01-24T15:25:12.693Z,22.40
2019-01-24T15:30:19.774Z,22.67
2019-01-24T15:35:24.285Z,21.63
2019-01-24T15:41:09.142Z,23.13
2019-01-24T15:46:24.955Z,23.30
2019-01-24T15:51:29.189Z,23.03
2019-01-24T15:56:52.500Z,24.73
2019-01-24T16:01:56.987Z,22.57
2019-01-24T16:12:10.599Z,25.50
2019-01-24T16:17:34.274Z,24.80
2019-01-24T16:22:38.520Z,24.40
2019-01-24T16:28:24.824Z,23.33
2019-01-24T16:33:28.180Z,24.77
2019-01-24T16:38:32.835Z,25.50
2019-01-24T16:43:56.075Z,27.77
2019-01-24T16:49:11.821Z,27.17
2019-01-24T16:59:45.440Z,24.73
2019-01-24T17:04:49.954Z,25.60
2019-01-24T17:10:33.562Z,29.27
2019-01-24T17:15:56.881Z,25.60
2019-01-24T17:21:20.180Z,32.37
2019-01-24T17:31:53.516Z,28.20
2019-01-24T17:37:16.828Z,24.97
2019-01-24T17:42:21.112Z,22.83
2019-01-24T17:47:44.519Z,27.97
2019-01-24T17:53:00.151Z,24.57
2019-01-24T18:08:45.605Z,24.00
2019-01-24T18:29:57.631Z,24.87
2019-01-24T18:46:24.349Z,25.13
2019-01-24T18:57:29.104Z,26.33
2019-01-24T19:02:33.523Z,24.07
2019-01-24T19:07:38.107Z,24.33
2019-01-24T19:12:42.634Z,24.40
2019-01-24T19:17:47.206Z,24.93
2019-01-24T19:23:11.991Z,27.17
2019-01-24T19:28:18.322Z,26.07
2019-01-24T19:33:23.251Z,28.07
2019-01-24T19:38:27.639Z,25.93
2019-01-24T19:43:31.907Z,25.50
2019-01-24T19:48:36.610Z,25.33
2019-01-24T19:54:00.252Z,26.30
2019-01-24T19:59:25.140Z,26.43
2019-01-24T20:04:29.427Z,22.97
2019-01-24T20:09:34.171Z,26.87
2019-01-24T20:14:38.451Z,27.87
2019-01-24T20:19:42.718Z,30.50
2019-01-24T20:24:47.241Z,27.30
2019-01-24T20:29:51.527Z,26.63
2019-01-24T20:34:56.015Z,25.20
2019-01-24T20:40:19.596Z,24.47
2019-01-24T20:45:43.118Z,24.13
2019-01-24T20:50:47.414Z,24.40
2019-01-24T20:56:12.950Z,26.77
2019-01-24T21:01:17.909Z,23.07
2019-01-24T21:06:22.513Z,25.60
2019-01-24T21:11:26.940Z,25.27
2019-01-24T21:16:31.271Z,26.23
2019-01-24T21:21:54.583Z,25.77
2019-01-24T21:26:58.820Z,26.40
2019-01-24T21:32:03.103Z,27.27
2019-01-24T21:37:07.621Z,24.43
2019-01-24T21:42:31.002Z,28.17
2019-01-24T21:47:35.241Z,26.73
2019-01-24T21:52:39.510Z,23.90
2019-01-24T21:57:43.962Z,26.30
2019-01-24T22:03:02.355Z,26.40
2019-01-24T22:08:06.615Z,24.73
2019-01-24T22:13:10.966Z,25.10
2019-01-24T22:18:15.248Z,25.10
2019-01-24T22:23:19.477Z,26.83
2019-01-24T22:28:24.078Z,27.37
2019-01-24T22:33:47.388Z,25.30
2019-01-24T22:38:51.654Z,24.07
2019-01-24T22:43:55.933Z,27.30
2019-01-24T22:49:00.190Z,24.10
2019-01-24T22:54:24.789Z,23.87
2019-01-24T22:59:29.129Z,26.70
2019-01-24T23:04:33.412Z,24.60
2019-01-24T23:09:43.915Z,23.93
2019-01-24T23:14:43.832Z,27.70
2019-01-24T23:19:48.109Z,25.77
2019-01-24T23:24:52.516Z,24.90
2019-01-24T23:29:56.763Z,25.43
2019-01-24T23:35:01.015Z,26.37
2019-01-24T23:40:25.747Z,28.53
2019-01-24T23:45:30.175Z,27.70
2019-01-24T23:50:34.423Z,26.63
2019-01-24T23:55:38.684Z,29.67
