createdAt,value
2022-11-17T00:00:27.922Z,100.00
2022-11-17T00:03:30.758Z,100.00
2022-11-17T00:06:33.481Z,100.00
2022-11-17T00:09:36.421Z,100.00
2022-11-17T00:12:58.090Z,100.00
2022-11-17T00:16:00.925Z,100.00
2022-11-17T00:19:21.758Z,100.00
2022-11-17T00:22:25.624Z,100.00
2022-11-17T00:25:28.210Z,100.00
2022-11-17T00:28:32.589Z,100.00
2022-11-17T00:31:55.247Z,100.00
2022-11-17T00:34:58.193Z,100.00
2022-11-17T00:38:15.476Z,100.00
2022-11-17T00:41:18.290Z,100.00
2022-11-17T00:44:21.063Z,100.00
2022-11-17T00:47:23.970Z,100.00
2022-11-17T00:50:26.653Z,100.00
2022-11-17T00:53:29.467Z,100.00
2022-11-17T00:56:32.530Z,100.00
2022-11-17T00:59:35.469Z,100.00
2022-11-17T01:02:38.146Z,100.00
2022-11-17T01:05:41.086Z,100.00
2022-11-17T01:08:43.685Z,100.00
2022-11-17T01:11:47.923Z,100.00
2022-11-17T01:14:50.492Z,100.00
2022-11-17T01:17:53.433Z,100.00
2022-11-17T01:20:56.073Z,100.00
2022-11-17T01:24:01.272Z,100.00
2022-11-17T01:27:03.847Z,100.00
2022-11-17T01:30:07.324Z,100.00
2022-11-17T01:33:09.865Z,100.00
2022-11-17T01:36:22.599Z,100.00
2022-11-17T01:39:26.705Z,100.00
2022-11-17T01:42:29.596Z,100.00
2022-11-17T01:45:32.222Z,100.00
2022-11-17T01:48:35.221Z,100.00
2022-11-17T01:51:43.353Z,100.00
2022-11-17T01:54:48.640Z,100.00
2022-11-17T01:58:02.781Z,100.00
2022-11-17T02:01:05.751Z,100.00
2022-11-17T02:04:08.706Z,100.00
2022-11-17T02:07:25.661Z,100.00
2022-11-17T02:10:31.991Z,100.00
2022-11-17T02:13:36.122Z,100.00
2022-11-17T02:16:38.894Z,100.00
2022-11-17T02:19:44.495Z,100.00
2022-11-17T02:22:47.456Z,100.00
2022-11-17T02:26:08.250Z,100.00
2022-11-17T02:29:23.105Z,100.00
2022-11-17T02:32:51.471Z,100.00
2022-11-17T02:36:02.100Z,100.00
2022-11-17T02:39:26.394Z,100.00
2022-11-17T02:43:05.831Z,100.00
2022-11-17T02:46:24.518Z,100.00
2022-11-17T02:49:29.757Z,100.00
2022-11-17T02:52:32.694Z,100.00
2022-11-17T02:55:36.042Z,100.00
2022-11-17T02:58:38.952Z,100.00
2022-11-17T03:02:11.187Z,100.00
2022-11-17T03:05:18.151Z,100.00
2022-11-17T03:08:39.501Z,100.00
2022-11-17T03:11:50.784Z,100.00
2022-11-17T03:15:11.675Z,100.00
2022-11-17T03:18:29.309Z,100.00
2022-11-17T03:21:38.977Z,100.00
2022-11-17T03:24:51.664Z,100.00
2022-11-17T03:28:00.678Z,100.00
2022-11-17T03:31:07.105Z,100.00
2022-11-17T03:34:14.198Z,100.00
2022-11-17T03:37:21.090Z,100.00
2022-11-17T03:40:27.819Z,100.00
2022-11-17T03:43:32.613Z,100.00
2022-11-17T03:46:39.036Z,100.00
2022-11-17T03:49:47.773Z,100.00
2022-11-17T03:52:50.871Z,100.00
2022-11-17T03:56:22.422Z,100.00
2022-11-17T03:59:31.101Z,100.00
2022-11-17T04:02:34.023Z,100.00
2022-11-17T04:05:36.865Z,100.00
2022-11-17T04:08:39.622Z,100.00
2022-11-17T04:12:01.303Z,100.00
2022-11-17T04:15:22.379Z,100.00
2022-11-17T04:18:26.296Z,100.00
2022-11-17T04:21:28.859Z,100.00
2022-11-17T04:24:31.725Z,100.00
2022-11-17T04:27:52.752Z,100.00
2022-11-17T04:30:55.614Z,100.00
2022-11-17T04:34:03.773Z,100.00
2022-11-17T04:37:17.268Z,100.00
2022-11-17T04:40:20.342Z,100.00
2022-11-17T04:43:23.190Z,100.00
2022-11-17T04:46:26.926Z,100.00
2022-11-17T04:49:32.146Z,100.00
2022-11-17T04:52:34.662Z,100.00
2022-11-17T04:55:37.457Z,100.00
2022-11-17T04:58:52.084Z,100.00
2022-11-17T05:01:55.027Z,100.00
2022-11-17T05:04:59.734Z,100.00
2022-11-17T05:08:02.622Z,100.00
2022-11-17T05:11:25.547Z,100.00
2022-11-17T05:14:29.503Z,100.00
2022-11-17T05:17:32.047Z,100.00
2022-11-17T05:20:34.915Z,100.00
2022-11-17T05:23:53.994Z,100.00
2022-11-17T05:26:56.946Z,100.00
2022-11-17T05:29:59.880Z,100.00
2022-11-17T05:33:02.746Z,100.00
2022-11-17T05:36:06.239Z,100.00
2022-11-17T05:39:10.079Z,100.00
2022-11-17T05:42:12.661Z,100.00
2022-11-17T05:45:15.565Z,100.00
2022-11-17T05:48:18.479Z,100.00
2022-11-17T05:51:23.410Z,100.00
2022-11-17T05:54:27.033Z,100.00
2022-11-17T05:57:31.993Z,100.00
2022-11-17T06:00:34.788Z,100.00
2022-11-17T06:03:41.710Z,100.00
2022-11-17T06:06:46.544Z,100.00
2022-11-17T06:09:50.946Z,100.00
2022-11-17T06:12:53.549Z,100.00
2022-11-17T06:15:59.703Z,100.00
2022-11-17T06:19:16.021Z,99.66
2022-11-17T06:22:18.987Z,100.00
2022-11-17T06:25:21.794Z,100.00
2022-11-17T06:28:27.331Z,100.00
2022-11-17T06:31:32.381Z,100.00
2022-11-17T06:34:35.736Z,100.00
2022-11-17T06:37:38.330Z,100.00
2022-11-17T06:40:41.275Z,99.41
2022-11-17T06:43:43.809Z,99.14
2022-11-17T06:46:49.221Z,98.76
2022-11-17T06:49:52.076Z,99.99
2022-11-17T06:52:59.843Z,98.56
2022-11-17T06:56:09.161Z,99.50
2022-11-17T06:59:12.105Z,98.68
2022-11-17T07:02:14.776Z,98.77
2022-11-17T07:05:17.928Z,98.07
2022-11-17T07:08:22.746Z,97.08
2022-11-17T07:11:25.795Z,96.20
2022-11-17T07:14:28.507Z,96.57
2022-11-17T07:17:32.011Z,96.01
2022-11-17T07:20:34.864Z,94.82
2022-11-17T07:23:39.031Z,95.15
2022-11-17T07:26:41.684Z,95.01
2022-11-17T07:29:44.539Z,94.52
2022-11-17T07:32:51.928Z,95.35
2022-11-17T07:36:03.184Z,94.83
2022-11-17T07:39:06.590Z,95.02
2022-11-17T07:42:09.588Z,95.33
2022-11-17T07:45:12.257Z,95.52
2022-11-17T07:48:15.207Z,95.73
2022-11-17T07:51:17.826Z,95.00
2022-11-17T07:54:20.965Z,95.32
2022-11-17T07:57:25.662Z,94.88
2022-11-17T08:00:31.831Z,95.12
2022-11-17T08:03:34.998Z,94.99
2022-11-17T08:06:37.723Z,94.67
2022-11-17T08:09:40.609Z,95.10
2022-11-17T08:12:43.500Z,95.19
2022-11-17T08:15:46.516Z,94.47
2022-11-17T08:18:52.539Z,93.97
2022-11-17T08:21:55.610Z,94.42
2022-11-17T08:24:58.175Z,93.60
2022-11-17T08:28:01.247Z,92.09
2022-11-17T08:31:05.766Z,94.12
2022-11-17T08:34:08.668Z,93.15
2022-11-17T08:37:11.530Z,93.75
2022-11-17T08:40:16.443Z,93.95
2022-11-17T08:43:18.975Z,95.70
2022-11-17T08:46:21.871Z,93.31
2022-11-17T08:49:24.506Z,94.53
2022-11-17T08:52:28.238Z,93.02
2022-11-17T08:55:31.006Z,91.99
2022-11-17T08:58:44.989Z,91.14
2022-11-17T09:01:47.791Z,89.08
2022-11-17T09:04:50.779Z,91.80
2022-11-17T09:07:53.631Z,90.84
2022-11-17T09:10:56.674Z,89.50
2022-11-17T09:13:59.324Z,90.00
2022-11-17T09:17:02.238Z,91.28
2022-11-17T09:20:05.423Z,89.74
2022-11-17T09:23:08.362Z,90.39
2022-11-17T09:26:14.652Z,89.32
2022-11-17T09:29:17.983Z,89.66
2022-11-17T09:32:20.889Z,88.00
2022-11-17T09:35:24.135Z,88.72
2022-11-17T09:38:27.313Z,89.04
2022-11-17T09:41:41.404Z,89.14
2022-11-17T09:45:15.397Z,89.27
2022-11-17T09:48:40.997Z,89.66
2022-11-17T09:51:47.677Z,90.44
2022-11-17T09:54:58.970Z,88.51
2022-11-17T09:58:07.940Z,89.70
2022-11-17T10:01:13.903Z,87.88
2022-11-17T10:04:17.125Z,88.58
2022-11-17T10:07:21.004Z,89.95
2022-11-17T10:10:37.567Z,89.46
2022-11-17T10:13:40.228Z,88.54
2022-11-17T10:16:45.953Z,88.40
2022-11-17T10:19:48.954Z,88.95
2022-11-17T10:22:53.802Z,85.18
2022-11-17T10:25:58.452Z,84.79
2022-11-17T10:29:09.032Z,85.27
2022-11-17T10:32:15.241Z,85.88
2022-11-17T10:35:18.068Z,85.14
2022-11-17T10:38:21.029Z,84.41
2022-11-17T10:41:27.615Z,85.75
2022-11-17T10:44:32.646Z,85.06
2022-11-17T10:47:39.660Z,84.54
2022-11-17T10:50:57.342Z,85.35
2022-11-17T10:54:06.634Z,84.11
2022-11-17T10:57:20.120Z,85.99
2022-11-17T11:00:35.437Z,84.89
2022-11-17T11:03:49.253Z,82.70
2022-11-17T11:07:20.698Z,84.92
2022-11-17T11:10:30.255Z,83.97
2022-11-17T11:13:49.798Z,82.91
2022-11-17T11:16:52.491Z,83.01
2022-11-17T11:19:56.063Z,81.90
2022-11-17T11:23:24.535Z,81.40
2022-11-17T11:26:45.935Z,81.14
2022-11-17T11:29:54.899Z,81.64
2022-11-17T11:33:25.554Z,81.49
2022-11-17T11:37:08.190Z,80.71
2022-11-17T11:40:22.411Z,81.22
2022-11-17T11:44:02.684Z,82.55
2022-11-17T11:47:26.861Z,82.75
2022-11-17T11:50:41.496Z,81.79
2022-11-17T11:54:15.104Z,81.28
2022-11-17T11:57:22.518Z,81.34
2022-11-17T12:00:25.642Z,82.88
2022-11-17T12:03:51.277Z,82.30
2022-11-17T12:07:35.960Z,83.01
2022-11-17T12:10:53.967Z,82.18
2022-11-17T12:13:58.523Z,81.36
2022-11-17T12:17:13.387Z,80.11
2022-11-17T12:20:31.460Z,81.00
2022-11-17T12:23:40.374Z,78.92
2022-11-17T12:26:43.679Z,79.98
2022-11-17T12:29:47.002Z,80.96
2022-11-17T12:32:49.522Z,82.00
2022-11-17T12:36:29.840Z,80.76
2022-11-17T12:39:51.443Z,80.26
2022-11-17T12:43:16.420Z,79.97
2022-11-17T12:46:33.311Z,81.06
2022-11-17T12:50:03.014Z,81.72
2022-11-17T12:53:41.078Z,81.62
2022-11-17T12:56:43.991Z,79.73
2022-11-17T13:00:18.132Z,80.82
2022-11-17T13:03:41.840Z,81.36
2022-11-17T13:07:01.371Z,81.90
2022-11-17T13:10:04.667Z,82.22
2022-11-17T13:13:10.475Z,81.20
2022-11-17T13:16:20.138Z,80.56
2022-11-17T13:19:46.137Z,80.07
2022-11-17T13:22:59.969Z,79.16
2022-11-17T13:26:21.079Z,80.24
2022-11-17T13:29:24.334Z,80.25
2022-11-17T13:32:29.193Z,80.61
2022-11-17T13:35:34.788Z,77.85
2022-11-17T13:38:39.479Z,78.28
2022-11-17T13:41:42.750Z,78.60
2022-11-17T13:44:46.163Z,79.66
2022-11-17T13:47:50.526Z,80.42
2022-11-17T13:50:53.386Z,80.04
2022-11-17T13:54:02.990Z,79.89
2022-11-17T13:57:08.439Z,80.39
2022-11-17T14:00:17.294Z,81.52
2022-11-17T14:03:48.532Z,82.63
2022-11-17T14:07:02.650Z,83.56
2022-11-17T14:10:29.201Z,84.76
2022-11-17T14:13:41.485Z,85.12
2022-11-17T14:16:45.182Z,87.55
2022-11-17T14:19:48.200Z,87.62
2022-11-17T14:23:10.873Z,88.45
2022-11-17T14:26:24.714Z,89.66
2022-11-17T14:29:28.545Z,90.40
2022-11-17T14:32:32.456Z,90.17
2022-11-17T14:35:35.777Z,90.82
2022-11-17T14:38:38.379Z,91.17
2022-11-17T14:41:45.620Z,92.16
2022-11-17T14:44:48.298Z,92.93
2022-11-17T14:47:51.697Z,93.72
2022-11-17T14:51:00.503Z,94.48
2022-11-17T14:54:04.036Z,94.96
2022-11-17T14:57:06.709Z,94.86
2022-11-17T15:00:13.517Z,94.65
2022-11-17T15:03:20.081Z,95.21
2022-11-17T15:06:24.179Z,96.47
2022-11-17T15:09:26.849Z,96.88
2022-11-17T15:12:30.198Z,97.30
2022-11-17T15:15:33.277Z,97.89
2022-11-17T15:18:36.244Z,98.41
2022-11-17T15:21:39.539Z,98.59
2022-11-17T15:24:42.523Z,98.95
2022-11-17T15:27:45.675Z,99.41
2022-11-17T15:30:48.648Z,99.84
2022-11-17T15:33:51.293Z,99.46
2022-11-17T15:36:54.407Z,99.64
2022-11-17T15:39:57.128Z,99.89
2022-11-17T15:43:00.035Z,99.92
2022-11-17T15:46:05.395Z,100.00
2022-11-17T15:49:08.458Z,100.00
2022-11-17T15:52:11.203Z,100.00
2022-11-17T15:55:14.228Z,100.00
2022-11-17T15:58:16.796Z,100.00
2022-11-17T16:01:30.271Z,100.00
2022-11-17T16:04:33.141Z,100.00
2022-11-17T16:07:35.883Z,100.00
2022-11-17T16:10:39.387Z,100.00
2022-11-17T16:13:42.516Z,100.00
2022-11-17T16:16:46.899Z,100.00
2022-11-17T16:19:49.704Z,100.00
2022-11-17T16:22:52.767Z,100.00
2022-11-17T16:25:55.604Z,100.00
2022-11-17T16:29:04.981Z,100.00
2022-11-17T16:32:08.434Z,100.00
2022-11-17T16:35:11.409Z,100.00
2022-11-17T16:38:16.111Z,100.00
2022-11-17T16:41:20.467Z,100.00
2022-11-17T16:44:23.257Z,100.00
2022-11-17T16:47:26.348Z,100.00
2022-11-17T16:50:29.191Z,100.00
2022-11-17T16:53:32.106Z,100.00
