createdAt,value
2018-06-14T00:00:45.232Z,14.00
2018-06-14T00:05:58.435Z,14.00
2018-06-14T00:08:33.907Z,14.00
2018-06-14T00:11:13.324Z,14.00
2018-06-14T00:13:47.647Z,13.90
2018-06-14T00:16:21.911Z,13.90
2018-06-14T00:18:56.112Z,13.90
2018-06-14T00:21:30.365Z,13.90
2018-06-14T00:24:04.546Z,13.90
2018-06-14T00:26:38.747Z,13.90
2018-06-14T00:29:12.887Z,13.90
2018-06-14T00:31:49.198Z,13.90
2018-06-14T00:34:27.391Z,13.90
2018-06-14T00:37:01.770Z,13.90
2018-06-14T00:39:38.112Z,13.90
2018-06-14T00:45:04.614Z,13.90
2018-06-14T00:48:18.446Z,13.90
2018-06-14T00:50:58.720Z,14.00
2018-06-14T00:53:32.917Z,13.90
2018-06-14T00:56:12.997Z,13.90
2018-06-14T00:58:47.279Z,13.90
2018-06-14T01:01:23.955Z,13.80
2018-06-14T01:10:48.965Z,13.60
2018-06-14T01:13:43.028Z,13.60
2018-06-14T01:19:57.447Z,13.50
2018-06-14T01:23:18.310Z,13.50
2018-06-14T01:26:23.219Z,13.60
2018-06-14T01:29:25.500Z,13.50
2018-06-14T01:32:26.585Z,13.50
2018-06-14T01:35:34.014Z,13.50
2018-06-14T01:45:05.970Z,13.40
2018-06-14T01:48:07.469Z,13.40
2018-06-14T01:51:07.779Z,13.40
2018-06-14T01:54:02.375Z,13.50
2018-06-14T02:24:32.984Z,13.60
2018-06-14T02:27:36.387Z,13.60
2018-06-14T02:30:33.941Z,13.60
2018-06-14T02:33:28.545Z,13.60
2018-06-14T02:36:24.484Z,13.60
2018-06-14T02:48:13.924Z,13.70
2018-06-14T02:51:09.902Z,13.70
2018-06-14T02:54:09.354Z,13.70
2018-06-14T02:57:08.325Z,13.60
2018-06-14T03:00:03.209Z,13.50
2018-06-14T03:09:40.015Z,13.00
2018-06-14T03:15:43.000Z,12.70
2018-06-14T03:18:41.730Z,12.60
2018-06-14T03:22:06.083Z,12.50
2018-06-14T03:25:01.771Z,12.40
2018-06-14T03:28:02.114Z,12.40
2018-06-14T03:34:12.472Z,13.20
2018-06-14T03:37:21.274Z,14.60
2018-06-14T03:46:27.021Z,15.70
2018-06-14T03:49:19.891Z,15.20
2018-06-14T03:52:17.346Z,14.60
2018-06-14T03:55:15.253Z,14.30
2018-06-14T04:01:18.645Z,13.80
2018-06-14T04:10:13.180Z,13.40
2018-06-14T04:13:12.988Z,13.50
2018-06-14T04:16:07.412Z,13.90
2018-06-14T04:24:58.099Z,14.30
2018-06-14T04:28:00.686Z,14.30
2018-06-14T04:33:49.431Z,14.10
2018-06-14T04:36:27.442Z,14.20
2018-06-14T04:39:01.613Z,14.40
2018-06-14T04:41:35.943Z,14.70
2018-06-14T04:44:10.122Z,14.50
2018-06-14T04:46:44.327Z,14.70
2018-06-14T04:49:18.447Z,14.90
2018-06-14T04:51:52.648Z,15.10
2018-06-14T04:54:26.795Z,15.50
2018-06-14T04:57:01.010Z,15.80
2018-06-14T04:59:35.661Z,16.00
2018-06-14T05:02:10.434Z,16.10
2018-06-14T05:04:45.198Z,16.10
2018-06-14T05:07:19.961Z,16.00
2018-06-14T05:09:54.682Z,15.80
2018-06-14T05:12:29.428Z,15.70
2018-06-14T05:15:04.168Z,15.70
2018-06-14T05:17:38.963Z,15.80
2018-06-14T05:20:13.680Z,16.00
2018-06-14T05:22:48.873Z,15.90
2018-06-14T05:25:23.029Z,16.00
2018-06-14T05:27:58.253Z,16.00
2018-06-14T05:30:32.951Z,16.20
2018-06-14T05:33:08.667Z,16.20
2018-06-14T05:35:42.807Z,16.20
2018-06-14T05:40:52.417Z,16.40
2018-06-14T05:43:28.226Z,16.50
2018-06-14T05:46:03.947Z,16.50
2018-06-14T05:48:38.667Z,16.20
2018-06-14T05:51:14.381Z,16.10
2018-06-14T05:53:49.544Z,16.00
2018-06-14T05:56:24.255Z,15.90
2018-06-14T05:59:00.015Z,16.00
2018-06-14T06:01:34.191Z,15.90
2018-06-14T06:04:08.341Z,16.00
2018-06-14T06:06:42.505Z,16.20
2018-06-14T06:09:16.706Z,16.20
2018-06-14T06:14:25.114Z,16.70
2018-06-14T06:16:59.264Z,16.90
2018-06-14T06:19:34.035Z,17.00
2018-06-14T06:22:08.731Z,17.10
2018-06-14T06:24:43.482Z,17.20
2018-06-14T06:27:18.223Z,17.40
2018-06-14T06:29:53.263Z,17.50
2018-06-14T06:32:27.999Z,18.40
2018-06-14T06:35:03.123Z,19.50
2018-06-14T06:37:37.811Z,20.10
2018-06-14T06:40:13.564Z,21.00
2018-06-14T06:45:22.487Z,22.90
2018-06-14T06:47:57.367Z,22.20
2018-06-14T06:50:32.121Z,21.40
2018-06-14T06:53:07.002Z,21.30
2018-06-14T06:55:41.715Z,20.40
2018-06-14T07:00:50.691Z,20.40
2018-06-14T07:03:25.395Z,20.30
2018-06-14T07:06:00.159Z,19.80
2018-06-14T07:08:36.054Z,20.10
2018-06-14T07:11:10.798Z,20.40
2018-06-14T07:13:46.538Z,21.30
2018-06-14T07:18:55.494Z,22.80
2018-06-14T07:21:31.324Z,22.00
2018-06-14T07:26:41.616Z,22.20
2018-06-14T07:29:16.378Z,22.80
2018-06-14T07:31:51.147Z,23.10
2018-06-14T07:39:34.323Z,23.70
2018-06-14T07:42:09.077Z,23.80
2018-06-14T07:44:44.047Z,24.70
2018-06-14T07:49:54.959Z,25.10
2018-06-14T07:52:29.660Z,24.00
2018-06-14T07:55:04.419Z,24.10
2018-06-14T07:57:40.183Z,24.00
2018-06-14T08:00:15.236Z,24.20
2018-06-14T08:02:49.992Z,23.60
2018-06-14T08:05:24.686Z,23.10
2018-06-14T08:07:59.429Z,22.60
2018-06-14T08:10:34.142Z,22.50
2018-06-14T08:13:09.114Z,22.30
2018-06-14T08:18:19.087Z,23.90
2018-06-14T08:20:53.811Z,24.30
2018-06-14T08:23:28.536Z,24.00
2018-06-14T08:31:15.182Z,23.10
2018-06-14T08:33:51.575Z,22.90
2018-06-14T08:36:27.418Z,23.20
2018-06-14T08:39:09.250Z,23.70
2018-06-14T08:41:44.052Z,23.50
2018-06-14T08:44:18.885Z,22.70
2018-06-14T08:46:56.042Z,22.60
2018-06-14T08:49:33.881Z,22.40
2018-06-14T08:52:14.142Z,22.20
2018-06-14T08:54:52.260Z,22.20
2018-06-14T08:57:30.662Z,21.80
2018-06-14T09:02:43.024Z,22.40
2018-06-14T09:05:21.461Z,22.80
2018-06-14T09:07:58.806Z,22.40
2018-06-14T09:10:36.788Z,22.40
2018-06-14T09:13:14.026Z,22.50
2018-06-14T09:15:55.321Z,23.30
2018-06-14T09:18:36.495Z,24.20
2018-06-14T09:21:30.193Z,24.90
2018-06-14T09:24:15.979Z,24.50
2018-06-14T09:26:56.500Z,24.30
2018-06-14T09:29:39.302Z,24.40
2018-06-14T09:32:32.396Z,24.10
2018-06-14T09:35:20.731Z,25.10
2018-06-14T09:38:06.235Z,25.60
2018-06-14T09:40:47.266Z,25.20
2018-06-14T09:43:31.088Z,25.10
2018-06-14T09:46:11.326Z,25.00
2018-06-14T09:48:52.106Z,25.70
2018-06-14T09:54:18.028Z,23.90
2018-06-14T09:56:54.016Z,22.70
2018-06-14T09:59:28.806Z,22.10
2018-06-14T10:02:04.567Z,22.80
2018-06-14T10:04:40.357Z,23.30
2018-06-14T10:07:15.088Z,23.60
2018-06-14T10:09:49.768Z,23.40
2018-06-14T10:14:59.231Z,22.00
2018-06-14T10:17:40.192Z,21.80
2018-06-14T10:20:14.903Z,21.80
2018-06-14T10:22:50.750Z,22.00
2018-06-14T10:25:25.403Z,22.10
2018-06-14T10:28:00.134Z,22.20
2018-06-14T10:30:34.892Z,22.60
2018-06-14T10:33:09.692Z,23.00
2018-06-14T10:35:44.444Z,23.10
2018-06-14T10:38:19.199Z,22.70
2018-06-14T10:40:53.965Z,22.50
2018-06-14T10:43:29.716Z,22.20
2018-06-14T10:46:04.659Z,22.30
2018-06-14T10:48:39.323Z,22.50
2018-06-14T10:51:14.031Z,22.50
2018-06-14T10:53:48.705Z,22.00
2018-06-14T10:56:23.592Z,21.90
2018-06-14T10:58:58.324Z,21.80
2018-06-14T11:01:33.083Z,21.70
2018-06-14T11:04:07.769Z,21.60
2018-06-14T11:06:42.463Z,21.60
2018-06-14T11:09:17.192Z,21.40
2018-06-14T11:11:51.911Z,21.90
2018-06-14T11:14:26.614Z,21.80
2018-06-14T11:19:36.626Z,21.40
2018-06-14T11:22:11.328Z,21.10
2018-06-14T11:24:47.048Z,21.60
2018-06-14T11:27:21.818Z,22.10
2018-06-14T11:29:56.573Z,21.70
2018-06-14T11:32:31.324Z,22.40
2018-06-14T11:35:06.212Z,22.90
2018-06-14T11:37:40.959Z,22.40
2018-06-14T11:40:15.648Z,22.30
2018-06-14T11:42:50.397Z,22.80
2018-06-14T11:45:25.065Z,22.70
2018-06-14T11:50:34.077Z,22.70
2018-06-14T11:53:08.801Z,22.60
2018-06-14T11:55:44.510Z,22.10
2018-06-14T11:58:19.263Z,22.20
2018-06-14T12:00:53.959Z,22.20
2018-06-14T12:03:29.731Z,22.40
2018-06-14T12:06:04.400Z,22.50
2018-06-14T12:08:39.150Z,22.70
2018-06-14T12:11:13.863Z,23.20
2018-06-14T12:16:22.875Z,22.60
2018-06-14T12:18:57.636Z,22.10
2018-06-14T12:24:06.593Z,23.00
2018-06-14T12:26:41.486Z,23.10
2018-06-14T12:29:16.188Z,22.70
2018-06-14T12:31:50.904Z,22.20
2018-06-14T12:34:25.655Z,22.10
2018-06-14T12:37:00.400Z,22.30
2018-06-14T12:39:36.120Z,22.50
2018-06-14T12:42:10.858Z,22.60
2018-06-14T12:44:45.599Z,23.40
2018-06-14T12:47:20.302Z,24.10
2018-06-14T12:49:55.047Z,24.30
2018-06-14T12:52:29.744Z,23.50
2018-06-14T12:55:05.863Z,22.70
2018-06-14T12:57:40.589Z,22.10
2018-06-14T13:00:15.324Z,22.40
2018-06-14T13:02:50.008Z,22.60
2018-06-14T13:05:24.744Z,22.60
2018-06-14T13:10:33.695Z,22.60
2018-06-14T13:13:08.430Z,22.40
2018-06-14T13:15:43.195Z,22.40
2018-06-14T13:18:18.038Z,22.40
2018-06-14T13:20:52.755Z,22.40
2018-06-14T13:23:27.435Z,22.00
2018-06-14T13:26:02.224Z,21.60
2018-06-14T13:28:36.939Z,21.80
2018-06-14T13:31:11.661Z,21.80
2018-06-14T13:33:46.357Z,22.10
2018-06-14T13:36:22.126Z,22.80
2018-06-14T13:38:56.834Z,22.90
2018-06-14T13:41:31.511Z,23.40
2018-06-14T13:46:41.960Z,23.40
2018-06-14T13:49:16.702Z,23.10
2018-06-14T13:51:51.652Z,23.10
2018-06-14T13:57:01.649Z,23.20
2018-06-14T13:59:36.484Z,23.30
2018-06-14T14:02:11.235Z,23.30
2018-06-14T14:04:45.927Z,23.30
2018-06-14T14:07:26.694Z,23.00
2018-06-14T14:10:01.534Z,23.20
2018-06-14T14:12:37.317Z,23.30
2018-06-14T14:15:12.018Z,23.00
2018-06-14T14:17:46.737Z,22.80
2018-06-14T14:20:21.472Z,22.70
2018-06-14T14:22:56.212Z,22.10
2018-06-14T14:25:30.978Z,22.10
2018-06-14T14:28:06.748Z,22.20
2018-06-14T14:30:41.442Z,22.50
2018-06-14T14:33:17.180Z,22.50
2018-06-14T14:35:52.877Z,22.60
2018-06-14T14:38:27.615Z,22.40
2018-06-14T14:41:03.334Z,22.80
2018-06-14T14:43:39.140Z,23.10
2018-06-14T14:46:14.894Z,23.10
2018-06-14T14:48:49.604Z,23.00
2018-06-14T14:51:24.314Z,22.90
2018-06-14T14:53:59.104Z,23.10
2018-06-14T14:59:09.100Z,22.50
2018-06-14T15:01:43.767Z,22.50
2018-06-14T15:04:19.507Z,22.40
2018-06-14T15:06:54.236Z,22.10
2018-06-14T15:09:30.028Z,22.00
2018-06-14T15:12:04.791Z,22.10
2018-06-14T15:14:39.756Z,21.90
2018-06-14T15:17:14.444Z,22.00
2018-06-14T15:19:49.272Z,22.40
2018-06-14T15:22:24.118Z,22.70
2018-06-14T15:24:58.854Z,23.00
2018-06-14T15:27:33.531Z,23.10
2018-06-14T15:30:08.276Z,22.50
2018-06-14T15:32:43.979Z,22.40
2018-06-14T15:35:18.715Z,22.40
2018-06-14T15:40:28.688Z,22.40
2018-06-14T15:43:03.399Z,22.50
2018-06-14T15:48:12.403Z,22.60
2018-06-14T15:50:48.161Z,22.40
2018-06-14T15:53:23.932Z,22.20
2018-06-14T15:56:18.456Z,22.10
2018-06-14T15:58:53.167Z,22.20
2018-06-14T16:01:27.899Z,22.40
2018-06-14T16:04:03.064Z,22.50
2018-06-14T16:06:38.204Z,22.40
2018-06-14T16:09:13.973Z,22.30
2018-06-14T16:11:48.691Z,22.20
2018-06-14T16:14:23.465Z,22.00
2018-06-14T16:19:32.442Z,21.90
2018-06-14T16:22:07.156Z,21.80
2018-06-14T16:24:41.906Z,21.70
2018-06-14T16:27:16.628Z,21.60
2018-06-14T16:29:51.354Z,21.70
2018-06-14T16:32:26.098Z,21.90
2018-06-14T16:35:01.929Z,21.90
2018-06-14T16:37:36.658Z,22.00
2018-06-14T16:40:11.376Z,22.00
2018-06-14T16:42:46.057Z,22.10
2018-06-14T16:47:54.952Z,22.30
2018-06-14T16:50:29.760Z,22.20
2018-06-14T16:53:04.569Z,21.90
2018-06-14T16:55:40.352Z,21.50
2018-06-14T16:58:15.132Z,21.50
2018-06-14T17:03:24.112Z,21.10
2018-06-14T17:05:59.863Z,21.00
2018-06-14T17:08:34.579Z,20.90
2018-06-14T17:11:09.279Z,20.80
2018-06-14T17:16:19.240Z,20.70
2018-06-14T17:21:28.388Z,20.60
2018-06-14T17:24:03.088Z,20.60
2018-06-14T17:26:37.798Z,20.60
2018-06-14T17:29:12.518Z,20.60
2018-06-14T17:31:47.229Z,20.60
2018-06-14T17:34:21.939Z,20.50
2018-06-14T17:36:56.680Z,20.40
2018-06-14T17:39:31.804Z,20.40
2018-06-14T17:42:07.757Z,20.40
2018-06-14T17:44:42.510Z,20.40
2018-06-14T17:47:17.260Z,20.30
2018-06-14T17:49:51.990Z,20.30
2018-06-14T17:52:26.686Z,20.30
2018-06-14T17:55:01.448Z,20.30
2018-06-14T17:57:36.165Z,20.30
2018-06-14T18:00:11.000Z,20.20
2018-06-14T18:05:27.586Z,20.20
2018-06-14T18:08:02.398Z,20.10
2018-06-14T18:10:37.155Z,20.00
2018-06-14T18:13:11.893Z,20.00
2018-06-14T18:15:46.607Z,19.90
2018-06-14T18:18:21.292Z,19.80
2018-06-14T18:20:56.026Z,19.80
2018-06-14T18:23:31.751Z,19.70
2018-06-14T18:26:06.455Z,19.70
2018-06-14T18:33:50.648Z,19.60
2018-06-14T18:36:26.358Z,19.50
2018-06-14T18:39:01.011Z,19.50
2018-06-14T18:44:10.005Z,19.40
2018-06-14T18:46:44.962Z,19.40
2018-06-14T18:49:25.369Z,19.30
2018-06-14T18:52:03.144Z,19.20
2018-06-14T18:54:38.975Z,19.10
2018-06-14T18:57:13.763Z,19.10
2018-06-14T18:59:48.523Z,19.00
2018-06-14T19:02:24.211Z,18.90
2018-06-14T19:04:59.014Z,18.90
2018-06-14T19:10:08.964Z,18.80
2018-06-14T19:12:44.696Z,18.70
2018-06-14T19:15:20.731Z,18.60
2018-06-14T19:17:55.780Z,18.60
2018-06-14T19:20:30.892Z,18.50
2018-06-14T19:23:06.664Z,18.50
2018-06-14T19:25:42.403Z,18.50
2018-06-14T19:28:18.166Z,18.40
2018-06-14T19:30:52.857Z,18.40
2018-06-14T19:33:27.587Z,18.30
2018-06-14T19:36:02.696Z,18.30
2018-06-14T19:38:37.391Z,18.30
2018-06-14T19:41:12.134Z,18.20
2018-06-14T19:43:46.842Z,17.90
2018-06-14T19:46:22.617Z,17.70
2018-06-14T19:52:16.071Z,17.30
2018-06-14T19:54:50.840Z,17.10
2018-06-14T19:57:25.802Z,17.00
2018-06-14T20:00:00.563Z,16.80
2018-06-14T20:02:35.378Z,16.60
2018-06-14T20:05:10.063Z,16.60
2018-06-14T20:07:44.845Z,16.50
2018-06-14T20:10:21.554Z,16.50
2018-06-14T20:13:06.046Z,16.50
2018-06-14T20:15:51.429Z,16.50
2018-06-14T20:18:34.119Z,16.40
2018-06-14T20:21:16.714Z,16.30
2018-06-14T20:23:52.466Z,16.30
2018-06-14T20:26:32.226Z,16.30
2018-06-14T20:29:13.589Z,16.20
2018-06-14T20:31:56.873Z,16.20
2018-06-14T20:39:50.392Z,16.10
2018-06-14T20:42:28.614Z,16.10
2018-06-14T20:45:05.657Z,16.10
2018-06-14T20:47:44.665Z,16.10
2018-06-14T20:50:25.151Z,16.20
2018-06-14T20:53:03.882Z,16.10
2018-06-14T20:55:55.451Z,16.10
2018-06-14T20:58:35.739Z,16.10
2018-06-14T21:01:13.308Z,16.20
2018-06-14T21:03:48.132Z,16.10
2018-06-14T21:06:27.366Z,16.10
2018-06-14T21:09:10.399Z,16.10
2018-06-14T21:11:48.069Z,16.10
2018-06-14T21:14:26.498Z,16.10
2018-06-14T21:17:13.142Z,16.10
2018-06-14T21:20:10.425Z,16.10
2018-06-14T21:28:28.877Z,16.10
2018-06-14T21:31:14.152Z,16.00
2018-06-14T21:34:10.267Z,16.10
2018-06-14T21:36:58.133Z,16.00
2018-06-14T21:39:43.670Z,16.10
2018-06-14T21:42:26.397Z,16.00
2018-06-14T21:48:14.508Z,16.10
2018-06-14T21:53:58.713Z,16.10
2018-06-14T21:56:43.491Z,16.10
2018-06-14T21:59:35.012Z,16.10
2018-06-14T22:02:24.997Z,16.10
2018-06-14T22:05:07.916Z,16.10
2018-06-14T22:07:47.621Z,16.10
2018-06-14T22:13:11.136Z,16.10
2018-06-14T22:15:46.662Z,16.10
2018-06-14T22:18:22.230Z,16.10
2018-06-14T22:21:02.019Z,16.10
2018-06-14T22:23:59.615Z,16.10
2018-06-14T22:26:35.352Z,16.10
2018-06-14T22:29:10.168Z,16.10
2018-06-14T22:31:45.883Z,16.10
2018-06-14T22:34:31.073Z,16.00
2018-06-14T22:39:56.508Z,16.10
2018-06-14T22:42:34.477Z,16.00
2018-06-14T22:45:13.953Z,16.00
2018-06-14T22:47:49.752Z,16.00
2018-06-14T22:50:39.123Z,16.00
2018-06-14T22:53:13.854Z,16.00
2018-06-14T22:55:51.626Z,16.00
2018-06-14T23:02:03.454Z,16.00
2018-06-14T23:04:38.988Z,16.00
2018-06-14T23:10:20.507Z,16.00
2018-06-14T23:12:55.370Z,16.00
2018-06-14T23:15:32.064Z,15.90
2018-06-14T23:18:06.828Z,15.90
2018-06-14T23:23:27.813Z,15.80
2018-06-14T23:26:06.403Z,15.80
2018-06-14T23:28:41.938Z,15.70
2018-06-14T23:31:17.495Z,15.70
2018-06-14T23:33:53.238Z,15.60
2018-06-14T23:36:27.584Z,15.60
2018-06-14T23:39:02.816Z,15.60
2018-06-14T23:41:37.045Z,15.60
2018-06-14T23:44:11.857Z,15.60
2018-06-14T23:46:47.036Z,15.60
2018-06-14T23:49:21.900Z,15.60
2018-06-14T23:51:56.621Z,15.60
2018-06-14T23:54:30.866Z,15.60
2018-06-14T23:57:06.047Z,15.70
2018-06-14T23:59:40.788Z,15.70
