createdAt,value
2022-11-20T00:01:44.238Z,23.90
2022-11-20T00:05:12.173Z,25.90
2022-11-20T00:08:39.422Z,24.30
2022-11-20T00:12:06.760Z,29.50
2022-11-20T00:15:34.314Z,26.80
2022-11-20T00:19:01.105Z,23.80
2022-11-20T00:22:27.822Z,25.50
2022-11-20T00:25:54.802Z,25.50
2022-11-20T00:29:21.681Z,22.20
2022-11-20T00:32:48.737Z,23.20
2022-11-20T00:36:17.961Z,24.40
2022-11-20T00:39:44.624Z,24.90
2022-11-20T00:43:11.297Z,24.60
2022-11-20T00:46:37.991Z,25.60
2022-11-20T00:50:05.002Z,20.00
2022-11-20T00:53:31.914Z,21.60
2022-11-20T00:56:58.878Z,26.50
2022-11-20T01:00:25.899Z,23.40
2022-11-20T01:03:54.507Z,25.50
2022-11-20T01:07:21.419Z,26.70
2022-11-20T01:10:48.305Z,23.60
2022-11-20T01:14:17.855Z,21.60
2022-11-20T01:21:11.883Z,20.40
2022-11-20T01:24:38.476Z,20.40
2022-11-20T01:28:05.126Z,22.60
2022-11-20T01:31:34.834Z,23.60
2022-11-20T01:35:01.553Z,23.00
2022-11-20T01:38:28.140Z,28.30
2022-11-20T01:42:13.838Z,26.00
2022-11-20T01:46:16.909Z,24.80
2022-11-20T01:49:48.682Z,22.10
2022-11-20T01:53:20.352Z,20.90
2022-11-20T01:56:50.339Z,22.40
2022-11-20T02:00:20.790Z,23.50
2022-11-20T02:03:48.585Z,24.80
2022-11-20T02:07:15.759Z,24.30
2022-11-20T02:10:42.452Z,24.70
2022-11-20T02:14:09.853Z,26.20
2022-11-20T02:17:36.737Z,23.60
2022-11-20T02:21:08.636Z,27.40
2022-11-20T02:24:35.620Z,28.90
2022-11-20T02:28:02.329Z,28.90
2022-11-20T02:31:29.136Z,31.80
2022-11-20T02:34:55.915Z,26.40
2022-11-20T02:38:22.951Z,28.50
2022-11-20T02:41:49.901Z,24.40
2022-11-20T02:45:16.617Z,26.50
2022-11-20T02:48:43.460Z,32.70
2022-11-20T02:52:10.073Z,29.50
2022-11-20T02:55:37.262Z,30.20
2022-11-20T02:59:04.180Z,30.70
2022-11-20T03:02:33.405Z,31.70
2022-11-20T03:06:02.033Z,27.90
2022-11-20T03:09:28.696Z,28.70
2022-11-20T03:12:58.184Z,28.00
2022-11-20T03:19:51.691Z,30.90
2022-11-20T03:23:18.450Z,28.30
2022-11-20T03:26:45.351Z,27.40
2022-11-20T03:30:13.691Z,30.70
2022-11-20T03:33:40.933Z,27.80
2022-11-20T03:37:08.091Z,31.50
2022-11-20T03:40:35.613Z,28.80
2022-11-20T03:44:05.219Z,32.50
2022-11-20T03:47:32.006Z,27.70
2022-11-20T03:51:10.806Z,26.40
2022-11-20T03:54:37.487Z,31.40
2022-11-20T03:58:04.103Z,28.70
2022-11-20T04:01:33.621Z,28.80
2022-11-20T04:05:00.792Z,32.50
2022-11-20T04:08:27.729Z,33.20
2022-11-20T04:11:54.636Z,31.20
2022-11-20T04:15:21.279Z,29.80
2022-11-20T04:18:48.197Z,33.40
2022-11-20T04:22:15.176Z,32.90
2022-11-20T04:25:42.157Z,38.20
2022-11-20T04:29:12.180Z,30.80
2022-11-20T04:32:38.844Z,32.10
2022-11-20T04:36:08.067Z,33.00
2022-11-20T04:39:34.856Z,30.60
2022-11-20T04:43:01.886Z,31.20
2022-11-20T04:46:30.156Z,32.30
2022-11-20T04:49:57.060Z,26.50
2022-11-20T04:53:25.148Z,27.90
2022-11-20T04:56:52.537Z,28.10
2022-11-20T05:00:20.701Z,23.40
2022-11-20T05:03:48.029Z,24.50
2022-11-20T05:19:52.949Z,26.50
2022-11-20T05:23:20.043Z,22.80
2022-11-20T05:26:47.140Z,24.60
2022-11-20T05:30:17.127Z,25.80
2022-11-20T05:33:45.931Z,23.30
2022-11-20T05:37:13.146Z,21.20
2022-11-20T05:40:40.557Z,31.50
2022-11-20T05:44:07.992Z,34.10
2022-11-20T05:47:36.859Z,35.70
2022-11-20T05:51:04.978Z,38.40
2022-11-20T05:54:32.343Z,37.00
2022-11-20T05:57:59.331Z,38.40
2022-11-20T06:01:27.917Z,38.30
2022-11-20T06:04:54.750Z,41.60
2022-11-20T06:08:22.032Z,36.10
2022-11-20T06:11:49.389Z,39.10
2022-11-20T06:15:16.737Z,37.60
2022-11-20T06:18:44.098Z,38.10
2022-11-20T06:22:11.334Z,36.90
2022-11-20T06:25:41.410Z,39.60
2022-11-20T06:29:08.453Z,35.40
2022-11-20T06:32:36.214Z,38.20
2022-11-20T06:36:10.177Z,43.50
2022-11-20T06:39:38.236Z,42.50
2022-11-20T06:43:04.951Z,41.40
2022-11-20T06:46:31.630Z,43.10
2022-11-20T06:49:58.674Z,45.80
2022-11-20T06:53:26.233Z,39.90
2022-11-20T06:56:53.176Z,45.20
2022-11-20T07:00:20.537Z,40.80
2022-11-20T07:03:54.167Z,44.20
2022-11-20T07:07:21.371Z,40.80
2022-11-20T07:10:48.537Z,40.80
2022-11-20T07:14:15.270Z,49.70
2022-11-20T07:17:42.275Z,39.00
2022-11-20T07:21:11.515Z,50.30
2022-11-20T07:24:40.762Z,42.60
2022-11-20T07:28:12.126Z,46.70
2022-11-20T07:31:38.796Z,45.00
2022-11-20T07:35:06.213Z,45.70
2022-11-20T07:38:33.394Z,44.80
2022-11-20T07:42:00.493Z,50.10
2022-11-20T07:45:28.029Z,46.50
2022-11-20T07:48:54.641Z,50.10
2022-11-20T07:52:21.878Z,52.90
2022-11-20T07:55:48.824Z,46.30
2022-11-20T07:59:16.598Z,45.40
2022-11-20T08:02:43.997Z,43.90
2022-11-20T08:06:11.517Z,45.30
2022-11-20T08:09:38.161Z,43.20
2022-11-20T08:13:23.284Z,43.00
2022-11-20T08:16:51.543Z,49.60
2022-11-20T08:20:18.265Z,45.40
2022-11-20T08:23:45.005Z,51.70
2022-11-20T08:27:12.051Z,45.30
2022-11-20T08:30:39.763Z,50.60
2022-11-20T08:34:09.431Z,71.00
2022-11-20T08:37:38.575Z,58.40
2022-11-20T08:41:24.731Z,62.90
2022-11-20T08:44:51.337Z,65.30
2022-11-20T08:48:18.205Z,50.50
2022-11-20T08:51:46.142Z,48.80
2022-11-20T08:55:14.574Z,49.20
2022-11-20T08:59:09.892Z,57.50
2022-11-20T09:02:28.696Z,46.90
2022-11-20T09:06:01.384Z,45.80
2022-11-20T09:09:28.131Z,47.10
2022-11-20T09:12:56.296Z,49.60
2022-11-20T09:16:23.196Z,48.50
2022-11-20T09:19:50.006Z,54.00
2022-11-20T09:23:17.010Z,54.60
2022-11-20T09:26:43.642Z,54.60
2022-11-20T09:30:12.673Z,56.40
2022-11-20T09:33:39.904Z,51.30
2022-11-20T09:37:07.883Z,43.60
2022-11-20T09:40:36.390Z,43.30
2022-11-20T09:44:10.192Z,45.30
2022-11-20T09:47:51.675Z,43.10
2022-11-20T09:51:30.336Z,43.80
2022-11-20T09:54:58.332Z,45.90
2022-11-20T09:58:33.309Z,37.30
2022-11-20T10:02:01.393Z,40.00
2022-11-20T10:05:32.224Z,42.40
2022-11-20T10:09:16.261Z,39.10
2022-11-20T10:12:59.419Z,39.20
2022-11-20T10:16:39.527Z,44.60
2022-11-20T10:20:23.229Z,47.30
2022-11-20T10:24:11.343Z,44.40
2022-11-20T10:28:08.989Z,46.40
2022-11-20T10:31:39.043Z,46.50
2022-11-20T10:35:16.203Z,46.20
2022-11-20T10:38:46.909Z,48.20
2022-11-20T10:42:18.336Z,40.90
2022-11-20T10:46:01.028Z,43.30
2022-11-20T10:49:27.704Z,37.00
2022-11-20T10:53:06.656Z,38.40
2022-11-20T10:56:42.382Z,37.50
2022-11-20T11:00:15.256Z,41.70
2022-11-20T11:03:44.440Z,39.40
2022-11-20T11:07:15.637Z,40.40
2022-11-20T11:10:48.283Z,39.10
2022-11-20T11:14:16.837Z,40.80
2022-11-20T11:17:49.761Z,43.90
2022-11-20T11:21:23.276Z,40.00
2022-11-20T11:24:56.417Z,35.50
2022-11-20T11:28:28.384Z,37.70
2022-11-20T11:32:04.581Z,38.40
2022-11-20T11:35:31.938Z,37.80
2022-11-20T11:38:59.213Z,42.50
2022-11-20T11:42:26.041Z,43.70
2022-11-20T11:45:58.027Z,39.40
2022-11-20T11:49:25.948Z,43.70
2022-11-20T11:53:00.466Z,45.10
2022-11-20T11:56:29.502Z,50.90
2022-11-20T12:00:06.908Z,52.00
2022-11-20T12:03:39.899Z,50.50
2022-11-20T12:07:44.220Z,46.50
2022-11-20T12:11:06.160Z,45.80
2022-11-20T12:14:38.848Z,46.00
2022-11-20T12:18:22.734Z,43.10
2022-11-20T12:22:01.978Z,47.70
2022-11-20T12:25:34.379Z,48.80
2022-11-20T12:29:13.908Z,47.40
2022-11-20T12:33:18.397Z,42.50
2022-11-20T12:36:52.104Z,45.00
2022-11-20T12:40:37.686Z,43.40
2022-11-20T12:44:35.753Z,43.60
2022-11-20T12:48:30.283Z,41.80
2022-11-20T12:52:09.726Z,44.50
2022-11-20T12:55:44.783Z,41.00
2022-11-20T12:59:25.571Z,44.70
2022-11-20T13:03:23.586Z,51.00
2022-11-20T13:06:51.290Z,51.80
2022-11-20T13:10:25.680Z,47.30
2022-11-20T13:14:08.698Z,44.30
2022-11-20T13:17:39.154Z,45.90
2022-11-20T13:21:17.512Z,53.20
2022-11-20T13:24:53.865Z,45.60
2022-11-20T13:28:32.437Z,44.30
2022-11-20T13:32:16.133Z,39.70
2022-11-20T13:35:45.376Z,43.00
2022-11-20T13:39:13.370Z,41.10
2022-11-20T13:42:45.595Z,40.40
2022-11-20T13:46:13.030Z,43.60
2022-11-20T13:49:45.358Z,46.90
2022-11-20T13:53:27.786Z,50.70
2022-11-20T13:57:06.917Z,49.50
2022-11-20T14:00:33.904Z,46.80
2022-11-20T14:04:08.580Z,51.40
2022-11-20T14:07:42.837Z,46.50
2022-11-20T14:11:17.959Z,51.20
2022-11-20T14:14:52.428Z,49.60
2022-11-20T14:18:23.963Z,52.40
2022-11-20T14:21:53.315Z,61.00
2022-11-20T14:25:28.017Z,76.50
2022-11-20T14:28:55.733Z,88.00
2022-11-20T14:32:26.097Z,102.00
2022-11-20T14:35:55.201Z,101.00
2022-11-20T14:39:32.893Z,82.10
2022-11-20T14:43:00.953Z,76.10
2022-11-20T14:46:29.805Z,67.40
2022-11-20T14:49:57.992Z,56.30
2022-11-20T14:53:27.621Z,54.20
2022-11-20T14:57:00.689Z,51.80
2022-11-20T15:00:28.903Z,55.10
2022-11-20T15:04:03.704Z,55.00
2022-11-20T15:07:32.206Z,49.60
2022-11-20T15:10:59.377Z,57.80
2022-11-20T15:14:27.636Z,55.80
2022-11-20T15:17:55.076Z,66.40
2022-11-20T15:21:23.200Z,76.80
2022-11-20T15:24:49.852Z,74.20
2022-11-20T15:28:22.916Z,69.40
2022-11-20T15:31:51.939Z,57.30
2022-11-20T15:35:19.598Z,64.90
2022-11-20T15:38:46.381Z,68.30
2022-11-20T15:42:13.124Z,67.80
2022-11-20T15:45:43.448Z,74.50
2022-11-20T15:49:13.121Z,72.50
2022-11-20T15:52:42.252Z,89.70
2022-11-20T15:56:12.230Z,94.00
2022-11-20T15:59:40.884Z,100.40
2022-11-20T16:03:07.821Z,90.40
2022-11-20T16:06:34.844Z,76.00
2022-11-20T16:10:01.477Z,82.90
2022-11-20T16:13:45.824Z,76.80
2022-11-20T16:17:12.535Z,82.60
2022-11-20T16:20:39.602Z,71.50
2022-11-20T16:24:09.279Z,75.20
2022-11-20T16:27:36.403Z,71.90
2022-11-20T16:31:11.984Z,88.80
2022-11-20T16:34:38.638Z,90.50
2022-11-20T16:38:05.480Z,106.70
2022-11-20T16:41:34.761Z,112.40
2022-11-20T16:45:01.470Z,113.10
2022-11-20T16:48:28.305Z,114.50
2022-11-20T16:51:55.036Z,109.50
2022-11-20T16:55:21.982Z,94.70
2022-11-20T16:58:51.021Z,94.20
2022-11-20T17:02:18.364Z,55.90
2022-11-20T17:05:45.249Z,73.70
2022-11-20T17:09:13.002Z,68.20
2022-11-20T17:12:39.679Z,68.00
2022-11-20T17:16:08.533Z,65.70
2022-11-20T17:19:35.599Z,60.20
2022-11-20T17:23:02.306Z,64.40
2022-11-20T17:26:29.335Z,59.10
2022-11-20T17:29:57.722Z,60.10
2022-11-20T17:33:24.740Z,66.10
2022-11-20T17:36:51.441Z,70.70
2022-11-20T17:40:20.921Z,74.20
2022-11-20T17:43:54.147Z,77.30
2022-11-20T17:47:21.122Z,82.40
2022-11-20T17:50:48.211Z,77.60
2022-11-20T17:54:15.156Z,81.10
2022-11-20T17:57:56.475Z,81.60
2022-11-20T18:01:23.828Z,72.60
2022-11-20T18:04:51.164Z,73.10
2022-11-20T18:08:18.356Z,61.30
2022-11-20T18:11:45.721Z,67.20
2022-11-20T18:15:12.819Z,66.30
2022-11-20T18:18:39.524Z,67.70
2022-11-20T18:22:07.908Z,65.00
2022-11-20T18:25:34.707Z,75.30
2022-11-20T18:29:07.117Z,80.10
2022-11-20T18:32:35.476Z,79.50
2022-11-20T18:36:12.053Z,79.50
2022-11-20T18:39:38.774Z,84.30
2022-11-20T18:43:24.074Z,85.50
2022-11-20T18:46:51.374Z,89.60
2022-11-20T18:50:19.192Z,96.00
2022-11-20T18:53:47.516Z,102.40
2022-11-20T18:57:15.681Z,117.20
2022-11-20T19:00:42.645Z,121.60
2022-11-20T19:04:12.366Z,130.80
2022-11-20T19:07:39.073Z,128.20
2022-11-20T19:11:10.522Z,121.00
2022-11-20T19:14:37.767Z,124.90
2022-11-20T19:18:04.433Z,109.40
2022-11-20T19:21:32.432Z,107.20
2022-11-20T19:24:59.281Z,111.60
2022-11-20T19:28:26.543Z,96.50
2022-11-20T19:31:53.476Z,101.40
2022-11-20T19:35:20.920Z,94.80
2022-11-20T19:38:50.729Z,93.90
2022-11-20T19:45:42.760Z,87.80
2022-11-20T19:49:12.097Z,90.30
2022-11-20T19:56:04.282Z,103.40
2022-11-20T19:59:31.322Z,96.70
2022-11-20T20:02:58.032Z,89.40
2022-11-20T20:06:26.846Z,84.20
2022-11-20T20:09:53.820Z,87.90
2022-11-20T20:13:20.474Z,99.10
2022-11-20T20:25:58.114Z,87.20
2022-11-20T20:29:25.666Z,82.20
2022-11-20T20:32:56.242Z,86.20
2022-11-20T20:36:25.267Z,82.70
2022-11-20T20:39:52.009Z,81.60
2022-11-20T20:43:18.949Z,86.80
2022-11-20T20:46:45.680Z,84.50
2022-11-20T20:50:14.190Z,79.40
2022-11-20T20:53:41.151Z,79.30
2022-11-20T20:57:07.947Z,78.40
2022-11-20T21:00:34.868Z,74.50
2022-11-20T21:04:01.681Z,73.60
2022-11-20T21:07:28.739Z,77.30
2022-11-20T21:10:57.505Z,71.00
2022-11-20T21:14:24.572Z,80.40
2022-11-20T21:17:51.801Z,69.20
2022-11-20T21:21:37.209Z,73.90
2022-11-20T21:25:04.301Z,72.70
2022-11-20T21:28:32.238Z,65.00
2022-11-20T21:31:59.798Z,66.10
2022-11-20T21:35:26.498Z,70.90
2022-11-20T21:38:55.111Z,71.60
2022-11-20T21:42:22.260Z,62.40
2022-11-20T21:45:48.890Z,64.40
2022-11-20T21:49:17.766Z,63.50
2022-11-20T21:52:44.454Z,59.80
2022-11-20T21:56:16.380Z,67.90
2022-11-20T21:59:45.698Z,65.00
2022-11-20T22:03:12.739Z,64.70
2022-11-20T22:06:39.593Z,68.90
2022-11-20T22:10:08.212Z,65.10
2022-11-20T22:13:52.963Z,59.20
2022-11-20T22:17:40.848Z,63.10
2022-11-20T22:21:08.870Z,57.90
2022-11-20T22:24:36.006Z,59.00
2022-11-20T22:28:03.390Z,60.70
2022-11-20T22:31:31.593Z,66.80
2022-11-20T22:34:58.725Z,59.70
2022-11-20T22:38:29.647Z,61.90
2022-11-20T22:41:56.676Z,60.90
2022-11-20T22:45:23.854Z,63.70
2022-11-20T22:48:54.690Z,56.20
2022-11-20T22:52:22.281Z,63.20
2022-11-20T22:55:53.219Z,63.10
2022-11-20T22:59:20.305Z,51.90
2022-11-20T23:02:48.137Z,54.80
2022-11-20T23:06:16.215Z,59.10
2022-11-20T23:09:43.200Z,61.30
2022-11-20T23:13:09.909Z,58.30
2022-11-20T23:16:37.148Z,64.20
2022-11-20T23:20:03.947Z,61.20
2022-11-20T23:23:31.341Z,60.60
2022-11-20T23:26:58.509Z,58.80
2022-11-20T23:30:25.711Z,61.50
2022-11-20T23:33:53.296Z,58.80
2022-11-20T23:37:20.140Z,65.60
2022-11-20T23:40:50.885Z,63.80
2022-11-20T23:44:17.553Z,57.70
2022-11-20T23:47:44.340Z,59.40
2022-11-20T23:51:10.974Z,57.60
2022-11-20T23:54:37.624Z,65.10
2022-11-20T23:58:05.539Z,60.20
