createdAt,value
2022-10-05T00:01:49.148Z,1.20
2022-10-05T00:04:24.169Z,1.23
2022-10-05T00:06:59.091Z,0.60
2022-10-05T00:09:26.086Z,1.00
2022-10-05T00:11:53.028Z,0.82
2022-10-05T00:14:31.172Z,0.90
2022-10-05T00:16:58.282Z,1.05
2022-10-05T00:19:37.152Z,1.20
2022-10-05T00:22:11.390Z,1.60
2022-10-05T00:24:38.367Z,1.20
2022-10-05T00:27:17.680Z,1.30
2022-10-05T00:29:46.005Z,1.00
2022-10-05T00:32:13.520Z,1.02
2022-10-05T00:34:41.738Z,1.12
2022-10-05T00:37:09.212Z,1.10
2022-10-05T00:39:39.044Z,1.27
2022-10-05T00:42:32.753Z,1.10
2022-10-05T00:45:09.041Z,1.27
2022-10-05T00:48:14.581Z,1.95
2022-10-05T00:50:56.000Z,1.23
2022-10-05T00:53:31.553Z,1.08
2022-10-05T00:56:37.496Z,1.30
2022-10-05T00:59:26.524Z,1.42
2022-10-05T01:02:22.384Z,1.02
2022-10-05T01:04:54.558Z,1.85
2022-10-05T01:07:56.776Z,1.62
2022-10-05T01:10:35.116Z,1.05
2022-10-05T01:13:20.438Z,1.27
2022-10-05T01:15:57.903Z,1.60
2022-10-05T01:18:55.050Z,1.62
2022-10-05T01:21:25.652Z,2.78
2022-10-05T01:24:38.123Z,1.70
2022-10-05T01:27:08.780Z,1.42
2022-10-05T01:30:11.366Z,1.35
2022-10-05T01:32:54.602Z,2.03
2022-10-05T01:35:34.384Z,1.40
2022-10-05T01:38:26.389Z,1.30
2022-10-05T01:41:01.747Z,1.48
2022-10-05T01:43:55.450Z,1.30
2022-10-05T01:46:46.333Z,1.20
2022-10-05T01:49:52.188Z,1.08
2022-10-05T01:52:34.183Z,1.10
2022-10-05T01:55:25.228Z,1.30
2022-10-05T01:58:04.992Z,0.80
2022-10-05T02:00:55.653Z,1.10
2022-10-05T02:03:29.079Z,1.40
2022-10-05T02:06:04.560Z,1.08
2022-10-05T02:08:46.604Z,1.10
2022-10-05T02:11:17.195Z,0.98
2022-10-05T02:13:55.639Z,1.10
2022-10-05T02:16:36.128Z,1.02
2022-10-05T02:19:21.810Z,1.30
2022-10-05T02:21:53.654Z,1.30
2022-10-05T02:24:24.873Z,0.90
2022-10-05T02:26:54.845Z,1.67
2022-10-05T02:29:24.810Z,1.20
2022-10-05T02:31:59.070Z,1.20
2022-10-05T02:34:40.717Z,1.25
2022-10-05T02:37:25.027Z,1.15
2022-10-05T02:40:00.771Z,1.10
2022-10-05T02:42:39.654Z,1.00
2022-10-05T02:45:35.310Z,1.10
2022-10-05T02:48:15.859Z,0.82
2022-10-05T02:51:20.159Z,0.70
2022-10-05T02:54:12.419Z,0.82
2022-10-05T02:56:44.744Z,0.90
2022-10-05T02:59:20.153Z,1.00
2022-10-05T03:02:00.443Z,0.68
2022-10-05T03:04:39.380Z,0.90
2022-10-05T03:07:16.422Z,0.82
2022-10-05T03:09:54.315Z,0.90
2022-10-05T03:13:02.312Z,0.80
2022-10-05T03:15:44.367Z,0.82
2022-10-05T03:18:17.654Z,1.00
2022-10-05T03:20:51.758Z,1.10
2022-10-05T03:23:40.407Z,0.45
2022-10-05T03:26:10.638Z,1.15
2022-10-05T03:29:02.430Z,0.85
2022-10-05T03:31:38.434Z,0.80
2022-10-05T03:34:21.124Z,0.60
2022-10-05T03:37:21.804Z,0.50
2022-10-05T03:40:22.717Z,0.40
2022-10-05T03:43:03.168Z,0.50
2022-10-05T03:45:53.194Z,0.52
2022-10-05T03:48:52.128Z,0.50
2022-10-05T03:51:29.920Z,0.60
2022-10-05T03:54:04.941Z,0.30
2022-10-05T03:56:40.913Z,0.28
2022-10-05T03:59:32.113Z,0.40
2022-10-05T04:02:02.904Z,0.20
2022-10-05T04:04:41.082Z,0.30
2022-10-05T04:07:18.920Z,0.20
2022-10-05T04:09:49.938Z,0.17
2022-10-05T04:12:37.248Z,0.20
2022-10-05T04:15:19.511Z,0.20
2022-10-05T04:17:54.477Z,0.20
2022-10-05T04:20:52.190Z,0.10
2022-10-05T04:23:44.806Z,0.35
2022-10-05T04:26:26.552Z,0.17
2022-10-05T04:29:07.480Z,0.20
2022-10-05T04:31:41.327Z,0.30
2022-10-05T04:34:34.849Z,0.30
2022-10-05T04:37:07.476Z,0.13
2022-10-05T04:40:13.249Z,0.10
2022-10-05T04:42:44.828Z,0.47
2022-10-05T04:45:45.915Z,0.10
2022-10-05T04:48:30.404Z,0.20
2022-10-05T04:51:27.913Z,0.62
2022-10-05T04:54:02.329Z,0.10
2022-10-05T04:56:34.639Z,0.00
2022-10-05T04:59:12.659Z,0.40
2022-10-05T05:01:54.600Z,0.52
2022-10-05T05:04:51.827Z,0.10
2022-10-05T05:10:41.966Z,0.32
2022-10-05T05:13:39.749Z,0.20
2022-10-05T05:16:27.928Z,0.30
2022-10-05T05:19:26.092Z,0.10
2022-10-05T05:22:00.925Z,0.30
2022-10-05T05:24:54.415Z,0.22
2022-10-05T05:27:57.637Z,0.20
2022-10-05T05:30:34.902Z,0.32
2022-10-05T05:33:15.346Z,0.30
2022-10-05T05:36:06.685Z,0.37
2022-10-05T05:38:52.012Z,0.30
2022-10-05T05:41:44.960Z,0.30
2022-10-05T05:44:26.193Z,0.20
2022-10-05T05:47:04.420Z,0.30
2022-10-05T05:49:50.237Z,0.65
2022-10-05T05:52:17.063Z,0.20
2022-10-05T05:54:47.185Z,0.30
2022-10-05T05:57:23.434Z,0.65
2022-10-05T06:00:08.760Z,0.37
2022-10-05T06:03:01.593Z,0.37
2022-10-05T06:05:42.151Z,0.40
2022-10-05T06:08:29.268Z,0.65
2022-10-05T06:11:01.744Z,0.40
2022-10-05T06:13:33.473Z,0.40
2022-10-05T06:16:23.791Z,0.30
2022-10-05T06:19:11.063Z,0.60
2022-10-05T06:21:51.561Z,0.60
2022-10-05T06:24:36.783Z,0.98
2022-10-05T06:27:39.147Z,0.80
2022-10-05T06:30:17.062Z,0.68
2022-10-05T06:32:50.286Z,0.52
2022-10-05T06:35:35.005Z,0.82
2022-10-05T06:38:11.020Z,0.55
2022-10-05T06:40:59.676Z,0.90
2022-10-05T06:43:54.589Z,0.80
2022-10-05T06:46:45.022Z,0.68
2022-10-05T06:49:30.142Z,0.98
2022-10-05T06:52:25.955Z,0.60
2022-10-05T06:55:30.031Z,0.60
2022-10-05T06:58:22.901Z,0.98
2022-10-05T07:00:49.839Z,0.70
2022-10-05T07:03:39.007Z,0.40
2022-10-05T07:06:18.592Z,0.80
2022-10-05T07:09:18.484Z,0.60
2022-10-05T07:12:13.377Z,0.50
2022-10-05T07:15:08.040Z,0.60
2022-10-05T07:18:22.772Z,0.30
2022-10-05T07:21:00.245Z,0.60
2022-10-05T07:23:33.036Z,0.40
2022-10-05T07:26:22.035Z,0.45
2022-10-05T07:28:55.068Z,0.55
2022-10-05T07:31:56.648Z,0.50
2022-10-05T07:34:48.013Z,0.52
2022-10-05T07:37:43.701Z,0.60
2022-10-05T07:41:02.434Z,0.47
2022-10-05T07:44:01.658Z,0.68
2022-10-05T07:46:43.870Z,0.75
2022-10-05T07:49:47.860Z,1.00
2022-10-05T07:52:39.083Z,1.35
2022-10-05T07:55:28.334Z,0.90
2022-10-05T07:58:01.081Z,0.93
2022-10-05T08:00:53.880Z,0.82
2022-10-05T08:03:28.852Z,0.60
2022-10-05T08:05:57.863Z,0.75
2022-10-05T08:08:37.815Z,0.50
2022-10-05T08:11:25.251Z,0.68
2022-10-05T08:13:58.692Z,0.50
2022-10-05T08:16:30.689Z,0.45
2022-10-05T08:19:06.818Z,0.57
2022-10-05T08:21:40.112Z,0.77
2022-10-05T08:24:12.703Z,0.62
2022-10-05T08:26:39.581Z,0.75
2022-10-05T08:29:37.255Z,0.70
2022-10-05T08:32:19.357Z,1.05
2022-10-05T08:34:53.946Z,1.33
2022-10-05T08:37:24.788Z,0.88
2022-10-05T08:40:00.668Z,0.80
2022-10-05T08:42:30.413Z,1.10
2022-10-05T08:45:12.627Z,0.90
2022-10-05T08:48:01.316Z,0.70
2022-10-05T08:50:58.647Z,0.70
2022-10-05T08:53:46.285Z,0.52
2022-10-05T08:56:37.528Z,0.50
2022-10-05T08:59:04.370Z,0.50
2022-10-05T09:02:03.208Z,0.40
2022-10-05T09:04:58.265Z,0.40
2022-10-05T09:08:29.882Z,0.40
2022-10-05T09:11:26.565Z,0.50
2022-10-05T09:14:11.931Z,0.28
2022-10-05T09:16:58.415Z,0.28
2022-10-05T09:19:40.092Z,0.30
2022-10-05T09:22:33.559Z,0.45
2022-10-05T09:25:25.383Z,0.43
2022-10-05T09:27:57.510Z,0.40
2022-10-05T09:30:27.084Z,0.30
2022-10-05T09:33:13.750Z,0.37
2022-10-05T09:36:05.517Z,0.45
2022-10-05T09:38:47.874Z,0.60
2022-10-05T09:41:57.714Z,0.43
2022-10-05T09:45:01.670Z,0.60
2022-10-05T09:47:47.666Z,0.32
2022-10-05T09:50:52.079Z,0.32
2022-10-05T09:53:50.050Z,0.47
2022-10-05T09:59:17.985Z,0.28
2022-10-05T10:02:04.914Z,0.40
2022-10-05T11:34:37.592Z,0.30
2022-10-05T11:37:25.479Z,0.30
2022-10-05T11:40:33.430Z,0.30
2022-10-05T11:43:15.450Z,0.32
2022-10-05T11:45:51.275Z,0.45
2022-10-05T11:48:27.218Z,0.47
2022-10-05T11:51:37.150Z,0.30
2022-10-05T11:54:23.212Z,0.50
2022-10-05T11:56:54.739Z,0.47
2022-10-05T11:59:36.782Z,0.40
2022-10-05T12:02:31.582Z,0.40
2022-10-05T12:05:21.232Z,0.37
2022-10-05T12:07:58.844Z,0.50
2022-10-05T12:10:43.089Z,0.40
2022-10-05T12:14:05.392Z,0.30
2022-10-05T12:16:49.588Z,0.30
2022-10-05T12:19:33.975Z,0.28
2022-10-05T12:22:22.007Z,0.60
2022-10-05T12:25:01.844Z,0.30
2022-10-05T12:27:35.189Z,0.90
2022-10-05T12:30:34.628Z,0.40
2022-10-05T12:33:04.423Z,0.40
2022-10-05T12:35:48.230Z,0.50
2022-10-05T12:38:44.327Z,0.60
2022-10-05T12:41:33.623Z,0.43
2022-10-05T12:44:12.659Z,0.60
2022-10-05T12:47:08.940Z,0.80
2022-10-05T12:50:27.212Z,0.50
2022-10-05T12:53:32.345Z,0.30
2022-10-05T12:56:02.034Z,0.43
2022-10-05T12:58:44.065Z,0.40
2022-10-05T13:01:34.239Z,0.50
2022-10-05T13:04:14.222Z,0.35
2022-10-05T13:07:05.032Z,0.50
2022-10-05T13:10:10.873Z,0.50
2022-10-05T13:13:00.745Z,0.95
2022-10-05T13:15:50.803Z,0.60
2022-10-05T13:18:28.346Z,1.02
2022-10-05T13:21:19.838Z,1.00
2022-10-05T13:23:57.199Z,0.95
2022-10-05T13:26:27.663Z,0.60
2022-10-05T13:29:16.554Z,0.60
2022-10-05T13:31:50.999Z,0.50
2022-10-05T13:34:43.558Z,0.50
2022-10-05T13:37:44.032Z,0.35
2022-10-05T13:40:46.733Z,0.35
2022-10-05T13:46:02.096Z,0.40
2022-10-05T13:48:44.321Z,0.40
2022-10-05T13:51:29.514Z,0.45
2022-10-05T13:54:27.147Z,0.30
2022-10-05T13:57:35.239Z,0.30
2022-10-05T14:00:26.992Z,0.20
2022-10-05T14:02:57.056Z,0.40
2022-10-05T14:05:27.114Z,0.22
2022-10-05T14:08:15.774Z,0.32
2022-10-05T14:10:47.524Z,0.30
2022-10-05T14:13:44.539Z,0.47
2022-10-05T14:16:23.773Z,0.40
2022-10-05T14:19:06.047Z,0.32
2022-10-05T14:21:47.279Z,0.20
2022-10-05T14:24:46.377Z,0.40
2022-10-05T14:27:25.681Z,0.43
2022-10-05T14:30:14.012Z,0.22
2022-10-05T14:32:59.145Z,0.30
2022-10-05T14:35:45.011Z,0.20
2022-10-05T14:38:19.364Z,0.20
2022-10-05T14:41:02.044Z,0.20
2022-10-05T14:43:29.631Z,0.20
2022-10-05T14:45:59.047Z,0.40
2022-10-05T14:48:28.097Z,0.30
2022-10-05T14:50:57.894Z,0.43
2022-10-05T14:53:36.368Z,0.50
2022-10-05T14:56:25.437Z,0.37
2022-10-05T14:59:14.321Z,0.28
2022-10-05T15:02:12.810Z,0.45
2022-10-05T15:05:07.082Z,0.40
2022-10-05T15:07:57.316Z,0.40
2022-10-05T15:10:45.858Z,0.30
2022-10-05T15:13:16.556Z,0.40
2022-10-05T15:16:00.139Z,0.55
2022-10-05T15:18:43.168Z,0.68
2022-10-05T15:21:28.659Z,0.50
2022-10-05T15:24:01.109Z,0.47
2022-10-05T15:26:45.849Z,0.50
2022-10-05T15:29:36.500Z,0.43
2022-10-05T15:32:19.166Z,0.40
2022-10-05T15:35:04.018Z,0.50
2022-10-05T15:37:47.625Z,0.30
2022-10-05T15:40:28.585Z,0.95
2022-10-05T15:43:03.010Z,0.80
2022-10-05T15:51:10.851Z,0.60
2022-10-05T15:53:43.688Z,0.70
2022-10-05T15:56:30.262Z,0.52
2022-10-05T15:59:17.630Z,0.40
2022-10-05T16:01:52.635Z,0.28
2022-10-05T16:04:44.317Z,0.50
2022-10-05T16:07:42.251Z,0.20
2022-10-05T16:10:20.077Z,0.40
2022-10-05T16:12:52.764Z,0.35
2022-10-05T16:15:28.488Z,0.40
2022-10-05T16:18:32.251Z,0.80
2022-10-05T16:21:15.289Z,0.43
2022-10-05T16:24:20.721Z,0.50
2022-10-05T16:26:53.630Z,0.60
2022-10-05T16:29:39.834Z,0.70
2022-10-05T16:32:16.001Z,0.30
2022-10-05T16:35:08.802Z,0.40
2022-10-05T16:37:47.234Z,0.40
2022-10-05T16:40:36.009Z,0.70
2022-10-05T16:43:40.425Z,0.40
2022-10-05T16:46:37.518Z,0.35
2022-10-05T16:49:18.167Z,0.37
2022-10-05T16:52:02.220Z,0.65
2022-10-05T16:54:53.801Z,0.40
2022-10-05T16:57:24.476Z,0.47
2022-10-05T17:00:24.007Z,0.30
2022-10-05T17:03:12.422Z,0.77
2022-10-05T17:06:08.685Z,1.30
2022-10-05T17:09:10.373Z,0.32
2022-10-05T17:12:00.740Z,0.60
2022-10-05T17:15:08.865Z,0.40
2022-10-05T17:17:52.316Z,0.70
2022-10-05T17:20:42.893Z,1.58
2022-10-05T17:23:34.653Z,0.73
2022-10-05T17:26:20.336Z,0.45
2022-10-05T17:29:24.965Z,0.60
2022-10-05T17:32:18.269Z,0.77
2022-10-05T17:35:03.143Z,0.52
2022-10-05T17:37:40.344Z,0.60
2022-10-05T17:40:32.636Z,0.70
2022-10-05T17:43:25.103Z,0.60
2022-10-05T17:46:01.349Z,0.80
2022-10-05T17:48:44.297Z,0.60
2022-10-05T17:51:46.743Z,0.62
2022-10-05T17:54:44.063Z,0.30
2022-10-05T17:57:10.997Z,0.43
2022-10-05T17:59:53.137Z,0.50
2022-10-05T18:02:23.781Z,1.85
2022-10-05T18:05:06.906Z,0.62
2022-10-05T18:07:38.853Z,0.50
2022-10-05T18:10:12.052Z,0.60
2022-10-05T18:12:47.592Z,1.77
2022-10-05T18:15:36.325Z,0.55
2022-10-05T18:18:34.198Z,0.62
2022-10-05T18:21:18.355Z,0.60
2022-10-05T18:24:02.068Z,0.60
2022-10-05T18:26:52.250Z,0.40
2022-10-05T18:30:08.824Z,0.40
2022-10-05T18:32:51.277Z,0.50
2022-10-05T18:35:39.797Z,0.45
2022-10-05T18:38:32.981Z,0.90
2022-10-05T18:41:23.937Z,0.60
2022-10-05T18:43:53.573Z,0.82
2022-10-05T18:46:29.404Z,0.57
2022-10-05T18:49:04.370Z,0.60
2022-10-05T18:51:36.713Z,0.80
2022-10-05T18:54:13.398Z,0.70
2022-10-05T18:56:43.603Z,1.00
2022-10-05T18:59:47.262Z,0.60
2022-10-05T19:02:25.663Z,0.80
2022-10-05T19:04:58.143Z,0.60
2022-10-05T19:07:47.891Z,1.15
2022-10-05T19:10:43.492Z,0.50
2022-10-05T19:13:22.432Z,0.68
2022-10-05T19:16:13.819Z,0.60
2022-10-05T19:19:04.286Z,0.70
2022-10-05T19:22:06.734Z,1.05
2022-10-05T19:24:47.787Z,0.52
2022-10-05T19:27:55.229Z,0.85
2022-10-05T19:30:27.256Z,0.80
2022-10-05T19:33:05.087Z,0.70
2022-10-05T19:36:10.159Z,0.80
2022-10-05T19:38:55.854Z,0.60
2022-10-05T19:41:50.697Z,0.40
2022-10-05T19:44:36.065Z,0.62
2022-10-05T19:47:17.596Z,0.60
2022-10-05T19:50:23.048Z,0.68
2022-10-05T19:52:56.231Z,0.50
2022-10-05T19:55:24.245Z,0.60
2022-10-05T19:57:57.660Z,0.73
2022-10-05T20:00:35.563Z,0.60
2022-10-05T20:03:23.486Z,0.60
2022-10-05T20:05:50.594Z,0.60
2022-10-05T20:08:20.111Z,0.47
2022-10-05T20:11:12.257Z,0.50
2022-10-05T20:13:42.071Z,0.75
2022-10-05T20:16:33.771Z,0.47
2022-10-05T20:19:23.682Z,0.70
2022-10-05T20:21:59.250Z,0.62
2022-10-05T20:24:28.529Z,0.50
2022-10-05T20:27:02.264Z,0.60
2022-10-05T20:29:30.804Z,0.70
2022-10-05T20:31:57.739Z,0.50
2022-10-05T20:34:24.958Z,0.40
2022-10-05T20:36:52.417Z,0.50
2022-10-05T20:39:21.348Z,0.30
2022-10-05T20:41:48.412Z,0.55
2022-10-05T20:44:15.439Z,0.35
2022-10-05T20:46:42.427Z,0.77
2022-10-05T20:49:11.575Z,0.47
2022-10-05T20:51:40.863Z,0.50
2022-10-05T20:54:08.335Z,0.60
2022-10-05T20:56:35.439Z,0.50
2022-10-05T20:59:02.384Z,0.32
2022-10-05T21:01:31.948Z,0.35
2022-10-05T21:03:58.995Z,0.35
2022-10-05T21:06:28.452Z,0.80
2022-10-05T21:08:55.743Z,0.40
2022-10-05T21:11:22.743Z,0.55
2022-10-05T21:13:49.948Z,0.70
2022-10-05T21:16:30.583Z,0.50
2022-10-05T21:18:57.559Z,0.70
2022-10-05T21:21:27.825Z,0.65
2022-10-05T21:23:54.981Z,0.50
2022-10-05T21:26:21.891Z,0.80
2022-10-05T21:28:48.837Z,0.75
2022-10-05T21:31:15.851Z,0.68
2022-10-05T21:33:42.820Z,0.50
2022-10-05T21:36:09.900Z,0.50
2022-10-05T21:38:36.966Z,0.40
2022-10-05T21:41:04.331Z,0.50
2022-10-05T21:43:31.506Z,0.62
2022-10-05T21:45:58.650Z,0.37
2022-10-05T21:48:26.197Z,0.47
2022-10-05T21:50:54.235Z,0.60
2022-10-05T21:53:26.316Z,0.62
2022-10-05T21:55:53.690Z,0.40
2022-10-05T21:58:22.509Z,0.52
2022-10-05T22:00:49.762Z,0.40
2022-10-05T22:03:16.743Z,0.37
2022-10-05T22:05:43.787Z,0.20
2022-10-05T22:08:25.710Z,0.90
2022-10-05T22:10:54.794Z,0.43
2022-10-05T22:13:26.203Z,0.43
2022-10-05T22:15:55.593Z,0.30
2022-10-05T22:18:24.535Z,0.35
2022-10-05T22:20:53.325Z,0.30
2022-10-05T22:23:20.584Z,0.20
2022-10-05T22:25:48.722Z,0.40
2022-10-05T22:28:16.597Z,0.30
2022-10-05T22:30:45.172Z,0.20
2022-10-05T22:33:12.386Z,0.25
2022-10-05T22:35:39.892Z,0.30
2022-10-05T22:38:06.795Z,0.20
2022-10-05T22:40:33.712Z,0.70
2022-10-05T22:43:00.595Z,0.25
2022-10-05T22:45:32.317Z,0.20
2022-10-05T22:47:59.566Z,0.40
2022-10-05T22:50:26.599Z,0.37
2022-10-05T22:52:53.547Z,0.40
2022-10-05T22:55:20.498Z,0.43
2022-10-05T22:57:49.212Z,0.35
2022-10-05T23:00:16.356Z,0.10
2022-10-05T23:02:45.247Z,0.40
2022-10-05T23:05:17.187Z,0.35
2022-10-05T23:07:46.735Z,0.40
2022-10-05T23:10:17.015Z,0.70
2022-10-05T23:12:45.406Z,0.45
2022-10-05T23:15:12.429Z,0.40
2022-10-05T23:17:39.395Z,0.20
2022-10-05T23:20:07.796Z,0.40
2022-10-05T23:22:38.667Z,0.20
2022-10-05T23:25:07.056Z,0.20
2022-10-05T23:27:41.459Z,0.30
2022-10-05T23:30:10.707Z,0.30
2022-10-05T23:32:42.231Z,0.20
2022-10-05T23:35:11.289Z,0.30
2022-10-05T23:37:43.516Z,0.30
2022-10-05T23:40:13.445Z,0.30
2022-10-05T23:42:41.610Z,0.30
2022-10-05T23:45:10.251Z,0.47
2022-10-05T23:47:37.714Z,0.50
2022-10-05T23:50:07.092Z,0.50
2022-10-05T23:52:35.399Z,0.40
2022-10-05T23:55:03.662Z,0.30
2022-10-05T23:57:31.061Z,0.30
2022-10-05T23:59:58.069Z,0.68
