createdAt,value
2018-10-16T00:01:17.661Z,99.90
2018-10-16T00:03:46.359Z,99.90
2018-10-16T00:06:15.171Z,99.90
2018-10-16T00:08:43.827Z,99.90
2018-10-16T00:11:12.579Z,99.90
2018-10-16T00:13:41.231Z,99.90
2018-10-16T00:16:09.997Z,99.90
2018-10-16T00:18:38.707Z,99.90
2018-10-16T00:21:07.422Z,99.90
2018-10-16T00:23:36.144Z,99.90
2018-10-16T00:26:04.897Z,99.90
2018-10-16T00:28:33.586Z,99.90
2018-10-16T00:31:02.320Z,99.90
2018-10-16T00:33:31.188Z,99.90
2018-10-16T00:35:59.951Z,99.90
2018-10-16T00:38:28.684Z,99.90
2018-10-16T00:40:57.410Z,99.90
2018-10-16T00:43:26.187Z,99.90
2018-10-16T00:45:54.874Z,99.90
2018-10-16T00:48:23.628Z,99.90
2018-10-16T00:50:52.347Z,99.90
2018-10-16T00:53:21.115Z,99.90
2018-10-16T00:55:49.779Z,99.90
2018-10-16T00:58:18.507Z,99.90
2018-10-16T01:00:47.195Z,99.90
2018-10-16T01:03:15.913Z,99.90
2018-10-16T01:05:45.371Z,99.90
2018-10-16T01:08:14.120Z,99.90
2018-10-16T01:10:42.848Z,99.90
2018-10-16T01:13:11.635Z,99.90
2018-10-16T01:15:40.341Z,99.90
2018-10-16T01:18:09.015Z,99.90
2018-10-16T01:20:37.721Z,99.90
2018-10-16T01:23:06.475Z,99.90
2018-10-16T01:25:35.223Z,99.90
2018-10-16T01:28:04.025Z,99.90
2018-10-16T01:30:32.776Z,99.90
2018-10-16T01:33:01.466Z,99.90
2018-10-16T01:35:30.188Z,99.90
2018-10-16T01:37:58.859Z,99.90
2018-10-16T01:40:27.546Z,99.90
2018-10-16T01:42:56.241Z,99.90
2018-10-16T01:45:25.002Z,99.90
2018-10-16T01:47:53.732Z,99.90
2018-10-16T01:50:22.461Z,99.90
2018-10-16T01:52:57.849Z,99.90
2018-10-16T01:55:26.601Z,99.90
2018-10-16T01:57:55.291Z,99.90
2018-10-16T02:00:23.996Z,99.90
2018-10-16T02:02:52.674Z,99.90
2018-10-16T02:05:21.479Z,99.90
2018-10-16T02:07:50.720Z,99.90
2018-10-16T02:10:19.385Z,99.90
2018-10-16T02:12:48.115Z,99.90
2018-10-16T02:15:16.798Z,99.90
2018-10-16T02:17:45.507Z,99.90
2018-10-16T02:20:14.276Z,99.90
2018-10-16T02:22:42.975Z,99.90
2018-10-16T02:25:11.682Z,99.90
2018-10-16T02:27:40.909Z,99.90
2018-10-16T02:30:09.679Z,99.90
2018-10-16T02:32:38.478Z,99.90
2018-10-16T02:35:08.745Z,99.90
2018-10-16T02:37:37.463Z,99.90
2018-10-16T02:40:07.377Z,99.90
2018-10-16T02:42:36.108Z,99.90
2018-10-16T02:45:05.659Z,99.90
2018-10-16T02:47:34.419Z,99.90
2018-10-16T02:50:03.166Z,99.90
2018-10-16T02:52:31.917Z,99.90
2018-10-16T02:55:00.670Z,99.90
2018-10-16T02:57:29.363Z,99.90
2018-10-16T02:59:58.078Z,99.90
2018-10-16T03:02:26.838Z,99.90
2018-10-16T03:04:55.538Z,99.90
2018-10-16T03:07:24.306Z,99.90
2018-10-16T03:09:52.995Z,99.90
2018-10-16T03:12:21.744Z,99.90
2018-10-16T03:14:50.518Z,99.90
2018-10-16T03:17:19.212Z,99.90
2018-10-16T03:19:47.952Z,99.90
2018-10-16T03:22:16.659Z,99.90
2018-10-16T03:24:45.384Z,99.90
2018-10-16T03:27:14.124Z,99.90
2018-10-16T03:29:42.829Z,99.90
2018-10-16T03:32:11.573Z,99.90
2018-10-16T03:34:40.289Z,99.90
2018-10-16T03:37:09.003Z,99.90
2018-10-16T03:39:37.774Z,99.90
2018-10-16T03:42:06.501Z,99.90
2018-10-16T03:44:35.225Z,99.90
2018-10-16T03:47:04.033Z,99.90
2018-10-16T03:49:32.728Z,99.90
2018-10-16T03:52:01.424Z,99.90
2018-10-16T03:54:30.160Z,99.90
2018-10-16T03:56:58.886Z,99.90
2018-10-16T03:59:27.635Z,99.90
2018-10-16T04:01:56.338Z,99.90
2018-10-16T04:04:25.054Z,99.90
2018-10-16T04:06:53.790Z,99.90
2018-10-16T04:09:22.489Z,99.90
2018-10-16T04:11:51.185Z,99.90
2018-10-16T04:14:19.903Z,99.90
2018-10-16T04:16:48.621Z,99.90
2018-10-16T04:19:17.349Z,99.90
2018-10-16T04:21:47.166Z,99.90
2018-10-16T04:24:16.206Z,99.90
2018-10-16T04:26:44.997Z,99.90
2018-10-16T04:29:13.721Z,99.90
2018-10-16T04:31:42.386Z,99.90
2018-10-16T04:34:11.186Z,99.90
2018-10-16T04:36:39.932Z,99.90
2018-10-16T04:39:11.192Z,99.90
2018-10-16T04:41:40.046Z,99.90
2018-10-16T04:44:08.660Z,99.90
2018-10-16T04:46:37.419Z,99.90
2018-10-16T04:49:06.450Z,99.90
2018-10-16T04:51:35.293Z,99.90
2018-10-16T04:54:04.179Z,99.90
2018-10-16T04:56:33.275Z,99.90
2018-10-16T04:59:01.984Z,99.90
2018-10-16T05:01:30.716Z,99.90
2018-10-16T05:03:59.443Z,99.90
2018-10-16T05:06:28.227Z,99.90
2018-10-16T05:08:57.005Z,99.90
2018-10-16T05:11:25.738Z,99.90
2018-10-16T05:13:54.482Z,99.90
2018-10-16T05:16:23.221Z,99.90
2018-10-16T05:18:51.974Z,99.90
2018-10-16T05:21:20.686Z,99.90
2018-10-16T05:23:49.388Z,99.90
2018-10-16T05:26:18.125Z,99.90
2018-10-16T05:28:46.873Z,99.90
2018-10-16T05:31:15.679Z,99.90
2018-10-16T05:33:44.317Z,99.90
2018-10-16T05:36:13.088Z,99.90
2018-10-16T05:38:41.784Z,99.90
2018-10-16T05:41:10.508Z,99.90
2018-10-16T05:43:39.295Z,99.90
2018-10-16T05:46:07.999Z,99.90
2018-10-16T05:48:36.734Z,99.90
2018-10-16T05:51:05.506Z,99.90
2018-10-16T05:53:34.222Z,99.90
2018-10-16T05:56:06.305Z,99.90
2018-10-16T05:58:35.469Z,99.90
2018-10-16T06:01:04.327Z,99.90
2018-10-16T06:03:33.190Z,99.90
2018-10-16T06:06:01.931Z,99.90
2018-10-16T06:08:30.623Z,99.90
2018-10-16T06:10:59.376Z,99.90
2018-10-16T06:15:33.693Z,99.90
2018-10-16T06:18:02.418Z,99.90
2018-10-16T06:20:31.167Z,99.90
2018-10-16T06:22:59.870Z,99.90
2018-10-16T06:25:28.629Z,99.90
2018-10-16T06:27:57.326Z,99.90
2018-10-16T06:30:26.198Z,99.90
2018-10-16T06:32:54.883Z,99.90
2018-10-16T06:35:23.614Z,99.90
2018-10-16T06:37:52.328Z,99.90
2018-10-16T06:40:21.021Z,99.90
2018-10-16T06:42:49.800Z,99.90
2018-10-16T06:45:18.544Z,99.90
2018-10-16T06:47:47.383Z,99.90
2018-10-16T06:50:16.026Z,99.90
2018-10-16T06:52:44.787Z,99.90
2018-10-16T06:55:13.608Z,99.90
2018-10-16T06:57:42.259Z,99.90
2018-10-16T07:00:11.028Z,99.90
2018-10-16T07:02:39.712Z,99.90
2018-10-16T07:05:08.817Z,99.90
2018-10-16T07:07:37.493Z,99.90
2018-10-16T07:10:07.609Z,99.90
2018-10-16T07:12:36.339Z,99.90
2018-10-16T07:15:05.289Z,99.90
2018-10-16T07:17:33.960Z,99.90
2018-10-16T07:20:02.690Z,99.90
2018-10-16T07:22:31.454Z,99.90
2018-10-16T07:25:00.190Z,99.90
2018-10-16T07:27:28.907Z,99.90
2018-10-16T07:29:57.680Z,99.90
2018-10-16T07:32:26.431Z,99.90
2018-10-16T07:34:55.145Z,99.90
2018-10-16T07:37:23.883Z,99.90
2018-10-16T07:39:52.565Z,99.90
2018-10-16T07:42:21.259Z,99.90
2018-10-16T07:44:49.997Z,99.90
2018-10-16T07:47:18.730Z,99.90
2018-10-16T07:49:47.474Z,99.90
2018-10-16T07:52:16.223Z,99.90
2018-10-16T07:54:44.926Z,99.90
2018-10-16T07:57:13.674Z,99.90
2018-10-16T07:59:42.379Z,99.90
2018-10-16T08:02:11.145Z,99.90
2018-10-16T08:04:39.829Z,99.90
2018-10-16T08:07:08.565Z,99.90
2018-10-16T08:09:37.247Z,99.90
2018-10-16T08:12:08.342Z,99.90
2018-10-16T08:14:37.550Z,99.90
2018-10-16T08:17:06.785Z,99.90
2018-10-16T08:19:35.551Z,99.90
2018-10-16T08:22:04.367Z,98.50
2018-10-16T08:24:33.061Z,98.30
2018-10-16T08:27:01.803Z,96.70
2018-10-16T08:29:30.552Z,95.60
2018-10-16T08:31:59.268Z,95.40
2018-10-16T08:34:28.047Z,94.10
2018-10-16T08:36:56.930Z,92.50
2018-10-16T08:39:35.100Z,91.50
2018-10-16T08:44:16.235Z,91.30
2018-10-16T08:46:55.887Z,90.40
2018-10-16T08:49:35.654Z,87.00
2018-10-16T08:52:04.461Z,84.40
2018-10-16T08:54:33.155Z,84.30
2018-10-16T08:57:01.866Z,80.80
2018-10-16T08:59:30.574Z,79.10
2018-10-16T09:01:59.288Z,79.70
2018-10-16T09:04:28.006Z,77.20
2018-10-16T09:06:56.738Z,75.50
2018-10-16T09:09:25.416Z,73.30
2018-10-16T09:11:54.139Z,72.30
2018-10-16T09:14:22.921Z,70.00
2018-10-16T09:16:51.604Z,70.60
2018-10-16T09:19:20.420Z,67.90
2018-10-16T09:21:49.156Z,66.50
2018-10-16T09:24:17.896Z,65.30
2018-10-16T09:26:46.602Z,62.80
2018-10-16T09:29:15.278Z,63.10
2018-10-16T09:31:44.029Z,64.40
2018-10-16T09:34:12.689Z,65.10
2018-10-16T09:36:41.444Z,59.70
2018-10-16T09:39:11.417Z,60.00
2018-10-16T09:41:40.132Z,59.80
2018-10-16T09:44:08.855Z,58.60
2018-10-16T09:46:38.004Z,57.80
2018-10-16T09:49:06.747Z,57.20
2018-10-16T09:51:35.561Z,55.80
2018-10-16T09:54:04.346Z,54.50
2018-10-16T09:56:33.036Z,55.90
2018-10-16T09:59:01.783Z,54.20
2018-10-16T10:01:35.922Z,53.60
2018-10-16T10:04:04.593Z,53.10
2018-10-16T10:06:33.394Z,51.40
2018-10-16T10:09:02.102Z,53.20
2018-10-16T10:11:30.786Z,52.00
2018-10-16T10:13:59.514Z,51.20
2018-10-16T10:16:28.300Z,51.10
2018-10-16T10:18:57.040Z,52.30
2018-10-16T10:21:25.765Z,50.70
2018-10-16T10:23:54.417Z,53.20
2018-10-16T10:26:23.127Z,54.80
2018-10-16T10:28:51.818Z,56.10
2018-10-16T10:31:20.504Z,56.00
2018-10-16T10:33:49.204Z,56.50
2018-10-16T10:36:17.863Z,57.50
2018-10-16T10:38:46.595Z,59.60
2018-10-16T10:41:15.350Z,61.30
2018-10-16T10:43:44.075Z,60.10
2018-10-16T10:46:12.779Z,61.60
2018-10-16T10:48:41.430Z,63.00
2018-10-16T10:51:10.376Z,64.30
2018-10-16T10:53:38.807Z,64.40
2018-10-16T10:56:07.476Z,65.00
2018-10-16T10:58:36.158Z,66.50
2018-10-16T11:01:04.878Z,67.10
2018-10-16T11:03:33.750Z,67.00
2018-10-16T11:06:02.274Z,66.80
2018-10-16T11:08:31.059Z,67.10
2018-10-16T11:10:59.769Z,65.90
2018-10-16T11:13:28.424Z,67.20
2018-10-16T11:15:57.146Z,66.40
2018-10-16T11:18:25.862Z,67.20
2018-10-16T11:20:54.619Z,67.50
2018-10-16T11:23:23.320Z,68.90
2018-10-16T11:25:51.975Z,69.70
2018-10-16T11:28:20.660Z,68.20
2018-10-16T11:30:49.452Z,69.20
2018-10-16T11:33:18.164Z,69.40
2018-10-16T11:35:46.972Z,69.40
2018-10-16T11:38:15.635Z,69.90
2018-10-16T11:40:44.424Z,70.90
2018-10-16T11:43:13.155Z,71.10
2018-10-16T11:45:41.844Z,69.60
2018-10-16T11:48:10.605Z,69.60
2018-10-16T11:50:39.307Z,71.50
2018-10-16T11:53:07.983Z,71.80
2018-10-16T11:55:36.738Z,71.10
2018-10-16T11:58:05.516Z,71.10
2018-10-16T12:00:34.303Z,70.30
2018-10-16T12:03:02.971Z,71.60
2018-10-16T12:05:31.760Z,70.50
2018-10-16T12:08:00.528Z,72.20
2018-10-16T12:10:29.248Z,73.90
2018-10-16T12:12:57.936Z,72.40
2018-10-16T12:15:26.686Z,70.80
2018-10-16T12:18:03.991Z,71.20
2018-10-16T12:20:35.669Z,72.00
2018-10-16T12:23:04.458Z,72.20
2018-10-16T12:25:33.196Z,74.20
2018-10-16T12:28:01.940Z,75.40
2018-10-16T12:30:30.610Z,74.10
2018-10-16T12:32:59.384Z,73.60
2018-10-16T12:35:28.145Z,73.90
2018-10-16T12:37:56.887Z,74.70
2018-10-16T12:40:25.568Z,73.40
2018-10-16T12:43:00.954Z,74.50
2018-10-16T12:45:29.646Z,74.30
2018-10-16T12:47:58.397Z,74.30
2018-10-16T12:50:27.217Z,74.10
2018-10-16T12:52:55.839Z,74.80
2018-10-16T12:55:24.623Z,74.60
2018-10-16T12:57:53.336Z,75.00
2018-10-16T13:00:22.086Z,74.20
2018-10-16T13:02:50.878Z,75.60
2018-10-16T13:05:19.620Z,74.90
2018-10-16T13:07:48.441Z,73.70
2018-10-16T13:10:18.445Z,74.10
2018-10-16T13:12:47.559Z,73.90
2018-10-16T13:15:16.986Z,74.30
2018-10-16T13:17:45.648Z,75.00
2018-10-16T13:20:15.345Z,74.00
2018-10-16T13:22:45.405Z,74.40
2018-10-16T13:25:15.094Z,73.20
2018-10-16T13:27:43.889Z,74.80
2018-10-16T13:30:16.291Z,73.10
2018-10-16T13:32:45.683Z,71.80
2018-10-16T13:35:16.009Z,73.70
2018-10-16T13:37:45.234Z,72.30
2018-10-16T13:40:14.252Z,72.30
2018-10-16T13:42:43.068Z,72.20
2018-10-16T13:45:12.734Z,72.30
2018-10-16T13:47:41.521Z,73.60
2018-10-16T13:50:11.851Z,74.20
2018-10-16T13:52:40.652Z,75.90
2018-10-16T13:55:10.268Z,74.30
2018-10-16T13:57:38.980Z,73.50
2018-10-16T14:00:12.880Z,73.50
2018-10-16T14:02:42.517Z,73.80
2018-10-16T14:05:11.194Z,74.40
2018-10-16T14:07:39.970Z,75.60
2018-10-16T14:10:10.124Z,75.20
2018-10-16T14:12:40.024Z,73.90
2018-10-16T14:15:09.156Z,73.90
2018-10-16T14:17:38.074Z,75.10
2018-10-16T14:20:07.668Z,75.90
2018-10-16T14:22:36.944Z,74.40
2018-10-16T14:25:08.529Z,75.00
2018-10-16T14:27:38.034Z,76.90
2018-10-16T14:30:07.975Z,76.30
2018-10-16T14:32:36.711Z,76.80
2018-10-16T14:35:06.439Z,75.10
2018-10-16T14:37:35.225Z,75.80
2018-10-16T14:40:04.082Z,73.60
2018-10-16T14:42:32.784Z,73.10
2018-10-16T14:45:01.524Z,72.60
2018-10-16T14:47:30.304Z,74.20
2018-10-16T14:49:59.086Z,72.90
2018-10-16T14:52:27.863Z,72.50
2018-10-16T14:54:56.602Z,73.70
2018-10-16T14:57:25.307Z,74.10
2018-10-16T14:59:54.071Z,74.40
2018-10-16T15:02:22.757Z,74.10
2018-10-16T15:04:51.618Z,75.40
2018-10-16T15:07:20.314Z,74.30
2018-10-16T15:09:49.097Z,74.80
2018-10-16T15:12:17.891Z,75.20
2018-10-16T15:14:46.567Z,77.60
2018-10-16T15:17:15.309Z,79.20
2018-10-16T15:19:44.038Z,80.40
2018-10-16T15:22:12.767Z,81.80
2018-10-16T15:24:41.459Z,82.70
2018-10-16T15:27:10.215Z,81.80
2018-10-16T15:29:38.930Z,82.50
2018-10-16T15:32:07.707Z,82.60
2018-10-16T15:34:36.379Z,83.30
2018-10-16T15:37:05.405Z,84.30
2018-10-16T15:39:34.086Z,85.50
2018-10-16T15:42:02.849Z,87.20
2018-10-16T15:44:31.721Z,87.30
2018-10-16T15:47:00.440Z,87.70
2018-10-16T15:49:29.139Z,88.60
2018-10-16T15:51:57.892Z,89.40
2018-10-16T15:54:26.661Z,90.20
2018-10-16T15:56:55.465Z,90.80
2018-10-16T15:59:24.161Z,91.40
2018-10-16T16:01:52.841Z,92.50
2018-10-16T16:04:21.601Z,93.50
2018-10-16T16:06:50.297Z,94.70
2018-10-16T16:09:19.036Z,95.70
2018-10-16T16:11:47.704Z,97.20
2018-10-16T16:14:16.414Z,98.10
2018-10-16T16:16:45.117Z,98.50
2018-10-16T16:19:13.849Z,99.60
2018-10-16T16:21:42.594Z,99.90
2018-10-16T16:24:11.295Z,99.90
2018-10-16T16:26:40.214Z,99.90
2018-10-16T16:29:09.007Z,99.90
2018-10-16T16:31:37.730Z,99.90
2018-10-16T16:34:06.683Z,99.90
2018-10-16T16:36:35.413Z,99.90
2018-10-16T16:39:06.134Z,99.90
2018-10-16T16:41:34.828Z,99.90
2018-10-16T16:44:03.741Z,99.90
2018-10-16T16:46:32.374Z,99.90
2018-10-16T16:49:01.071Z,99.90
2018-10-16T16:51:29.816Z,99.90
2018-10-16T16:53:58.593Z,99.90
2018-10-16T16:56:27.293Z,99.90
2018-10-16T16:58:55.997Z,99.90
2018-10-16T17:01:24.688Z,99.90
2018-10-16T17:03:53.373Z,99.90
2018-10-16T17:06:22.127Z,99.90
2018-10-16T17:08:50.892Z,99.90
2018-10-16T17:11:19.677Z,99.90
2018-10-16T17:13:48.346Z,99.90
2018-10-16T17:16:17.100Z,99.90
2018-10-16T17:18:45.750Z,99.90
2018-10-16T17:21:14.482Z,99.90
2018-10-16T17:23:43.142Z,99.90
2018-10-16T17:26:12.060Z,99.90
2018-10-16T17:28:40.584Z,99.90
2018-10-16T17:31:09.252Z,99.90
2018-10-16T17:33:37.987Z,99.90
2018-10-16T17:36:06.685Z,99.90
2018-10-16T17:38:35.416Z,99.90
2018-10-16T17:41:04.164Z,99.90
2018-10-16T17:43:32.921Z,99.90
2018-10-16T17:46:02.255Z,99.90
2018-10-16T17:48:30.974Z,99.90
2018-10-16T17:50:59.746Z,99.90
2018-10-16T17:53:28.523Z,99.90
2018-10-16T17:55:57.194Z,99.90
2018-10-16T17:58:25.917Z,99.90
2018-10-16T18:00:54.634Z,99.90
2018-10-16T18:03:23.352Z,99.90
2018-10-16T18:05:52.261Z,99.90
2018-10-16T18:08:21.014Z,99.90
2018-10-16T18:10:49.719Z,99.90
2018-10-16T18:13:18.408Z,99.90
2018-10-16T18:15:47.264Z,99.90
2018-10-16T18:18:16.056Z,99.90
2018-10-16T18:20:44.707Z,99.90
2018-10-16T18:23:13.378Z,99.90
2018-10-16T18:25:42.088Z,99.90
2018-10-16T18:28:10.866Z,99.90
2018-10-16T18:30:39.604Z,99.90
2018-10-16T18:33:08.423Z,99.90
2018-10-16T18:35:37.129Z,99.90
2018-10-16T18:38:05.958Z,99.90
2018-10-16T18:40:34.714Z,99.90
2018-10-16T18:43:03.409Z,99.90
2018-10-16T18:45:32.231Z,99.90
2018-10-16T18:48:00.911Z,99.90
2018-10-16T18:50:29.642Z,99.90
2018-10-16T18:52:58.340Z,99.90
2018-10-16T18:55:27.090Z,99.90
2018-10-16T18:57:55.831Z,99.90
2018-10-16T19:00:24.586Z,99.90
2018-10-16T19:02:53.344Z,99.90
2018-10-16T19:05:22.110Z,99.90
2018-10-16T19:07:50.936Z,99.90
2018-10-16T19:10:19.804Z,99.90
2018-10-16T19:12:48.514Z,99.90
2018-10-16T19:15:18.002Z,99.90
2018-10-16T19:17:47.230Z,99.90
2018-10-16T19:20:16.988Z,99.90
2018-10-16T19:22:46.431Z,99.90
2018-10-16T19:25:18.808Z,99.90
2018-10-16T19:27:47.640Z,99.90
2018-10-16T19:30:16.266Z,99.90
2018-10-16T19:32:45.028Z,99.90
2018-10-16T19:35:14.835Z,99.90
2018-10-16T19:37:43.687Z,99.90
2018-10-16T19:40:12.710Z,99.90
2018-10-16T19:42:41.526Z,99.90
2018-10-16T19:45:11.177Z,99.90
2018-10-16T19:47:40.466Z,99.90
2018-10-16T19:50:10.035Z,99.90
2018-10-16T19:52:38.784Z,99.90
2018-10-16T19:55:07.514Z,99.90
2018-10-16T19:57:36.389Z,99.90
2018-10-16T20:00:06.295Z,99.90
2018-10-16T20:02:34.941Z,99.90
2018-10-16T20:05:03.707Z,99.90
2018-10-16T20:07:32.655Z,99.90
2018-10-16T20:10:01.380Z,99.90
2018-10-16T20:12:30.181Z,99.90
2018-10-16T20:14:58.893Z,99.90
2018-10-16T20:17:27.609Z,99.90
2018-10-16T20:19:56.374Z,99.90
2018-10-16T20:22:25.111Z,99.90
2018-10-16T20:24:53.970Z,99.90
2018-10-16T20:27:23.665Z,99.90
2018-10-16T20:29:52.359Z,99.90
2018-10-16T20:32:21.044Z,99.90
2018-10-16T20:34:49.790Z,99.90
2018-10-16T20:37:18.545Z,99.90
2018-10-16T20:39:47.270Z,99.90
2018-10-16T20:42:15.956Z,99.90
2018-10-16T20:44:44.684Z,99.90
2018-10-16T20:47:13.456Z,99.90
2018-10-16T20:49:42.201Z,99.90
2018-10-16T20:52:10.901Z,99.90
2018-10-16T20:54:39.623Z,99.90
2018-10-16T20:57:08.403Z,99.90
2018-10-16T20:59:37.288Z,99.90
2018-10-16T21:02:06.412Z,99.90
2018-10-16T21:04:35.173Z,99.90
2018-10-16T21:07:04.028Z,99.90
2018-10-16T21:09:32.611Z,99.90
2018-10-16T21:12:01.338Z,99.90
2018-10-16T21:14:30.071Z,99.90
2018-10-16T21:16:58.782Z,99.90
2018-10-16T21:19:27.503Z,99.90
2018-10-16T21:21:56.226Z,99.90
2018-10-16T21:24:25.115Z,99.90
2018-10-16T21:27:05.853Z,99.90
2018-10-16T21:29:34.871Z,99.90
2018-10-16T21:32:03.965Z,99.90
2018-10-16T21:34:32.648Z,99.90
2018-10-16T21:37:01.464Z,99.90
2018-10-16T21:39:30.115Z,99.90
2018-10-16T21:41:58.839Z,99.90
2018-10-16T21:44:27.544Z,99.90
2018-10-16T21:46:56.241Z,99.90
2018-10-16T21:49:24.947Z,99.90
2018-10-16T21:51:53.644Z,99.90
2018-10-16T21:54:22.398Z,99.90
2018-10-16T21:56:51.085Z,99.90
2018-10-16T21:59:19.934Z,99.90
2018-10-16T22:01:53.917Z,99.90
2018-10-16T22:04:22.574Z,99.90
2018-10-16T22:06:51.450Z,99.90
2018-10-16T22:09:20.196Z,99.90
2018-10-16T22:11:48.912Z,99.90
2018-10-16T22:14:17.668Z,99.90
2018-10-16T22:16:46.391Z,99.90
2018-10-16T22:19:15.172Z,99.90
2018-10-16T22:21:43.885Z,99.90
2018-10-16T22:24:12.579Z,99.90
2018-10-16T22:26:41.296Z,99.90
2018-10-16T22:29:10.127Z,99.90
2018-10-16T22:31:39.220Z,99.90
2018-10-16T22:34:07.949Z,99.90
2018-10-16T22:36:36.663Z,99.90
2018-10-16T22:39:08.502Z,99.90
2018-10-16T22:41:37.452Z,99.90
2018-10-16T22:44:06.692Z,99.90
2018-10-16T22:46:35.768Z,99.90
2018-10-16T22:49:04.797Z,99.90
2018-10-16T22:51:33.760Z,99.90
2018-10-16T22:54:02.477Z,99.90
2018-10-16T22:56:31.215Z,99.90
2018-10-16T22:58:59.958Z,99.90
2018-10-16T23:01:28.775Z,99.90
2018-10-16T23:03:57.566Z,99.90
2018-10-16T23:06:26.273Z,99.90
2018-10-16T23:08:54.989Z,99.90
2018-10-16T23:11:23.675Z,99.90
2018-10-16T23:13:52.336Z,99.90
2018-10-16T23:16:21.054Z,99.90
2018-10-16T23:18:49.808Z,99.90
2018-10-16T23:21:18.513Z,99.90
2018-10-16T23:23:47.281Z,99.90
2018-10-16T23:26:16.010Z,99.90
2018-10-16T23:28:44.807Z,99.90
2018-10-16T23:31:13.646Z,99.90
2018-10-16T23:33:42.246Z,99.90
2018-10-16T23:36:10.951Z,99.90
2018-10-16T23:38:39.692Z,99.90
2018-10-16T23:41:08.448Z,99.90
2018-10-16T23:43:37.164Z,99.90
2018-10-16T23:46:06.574Z,99.90
2018-10-16T23:48:35.320Z,99.90
2018-10-16T23:51:04.048Z,99.90
2018-10-16T23:53:32.718Z,99.90
2018-10-16T23:56:01.453Z,99.90
2018-10-16T23:58:30.165Z,99.90
