createdAt,value
2023-01-19T00:01:07.148Z,89.36
2023-01-19T00:03:42.307Z,89.25
2023-01-19T00:10:24.507Z,88.92
2023-01-19T00:13:06.737Z,88.77
2023-01-19T00:16:01.643Z,88.64
2023-01-19T00:18:39.232Z,88.56
2023-01-19T00:21:10.945Z,88.51
2023-01-19T00:23:54.700Z,88.50
2023-01-19T00:26:27.970Z,88.45
2023-01-19T00:28:56.721Z,88.48
2023-01-19T00:31:25.151Z,88.55
2023-01-19T00:33:53.193Z,88.58
2023-01-19T00:36:21.193Z,88.56
2023-01-19T00:38:49.106Z,88.64
2023-01-19T00:41:28.822Z,88.64
2023-01-19T00:43:58.536Z,88.65
2023-01-19T00:46:27.707Z,88.61
2023-01-19T00:49:00.877Z,88.57
2023-01-19T00:51:32.654Z,88.51
2023-01-19T00:54:02.490Z,88.60
2023-01-19T00:56:31.865Z,88.59
2023-01-19T00:59:00.171Z,88.61
2023-01-19T01:01:45.173Z,88.58
2023-01-19T01:04:23.570Z,88.60
2023-01-19T01:07:05.346Z,88.56
2023-01-19T01:09:45.753Z,88.50
2023-01-19T01:12:30.040Z,88.37
2023-01-19T01:15:08.362Z,88.27
2023-01-19T01:17:52.132Z,88.20
2023-01-19T01:20:26.600Z,88.11
2023-01-19T01:22:56.061Z,88.12
2023-01-19T01:25:27.108Z,88.06
2023-01-19T01:27:55.193Z,88.05
2023-01-19T01:30:23.895Z,88.07
2023-01-19T01:32:52.032Z,88.09
2023-01-19T01:35:20.204Z,88.11
2023-01-19T01:37:48.332Z,88.17
2023-01-19T01:40:18.932Z,88.21
2023-01-19T01:42:47.168Z,88.23
2023-01-19T01:45:40.008Z,88.19
2023-01-19T01:48:22.814Z,88.17
2023-01-19T01:51:26.191Z,88.24
2023-01-19T01:54:06.722Z,88.29
2023-01-19T01:56:43.090Z,88.27
2023-01-19T01:59:25.460Z,88.33
2023-01-19T02:02:14.834Z,88.39
2023-01-19T02:05:01.417Z,88.47
2023-01-19T02:08:22.788Z,88.44
2023-01-19T02:11:14.326Z,88.55
2023-01-19T02:13:47.571Z,88.64
2023-01-19T02:16:17.973Z,88.68
2023-01-19T02:18:46.658Z,88.73
2023-01-19T02:21:31.895Z,88.84
2023-01-19T02:24:02.648Z,88.90
2023-01-19T02:26:38.146Z,88.95
2023-01-19T02:29:16.655Z,88.88
2023-01-19T02:31:45.804Z,88.84
2023-01-19T02:34:20.206Z,88.74
2023-01-19T02:37:00.540Z,88.62
2023-01-19T02:39:38.681Z,88.57
2023-01-19T02:42:15.051Z,88.39
2023-01-19T02:44:48.134Z,88.29
2023-01-19T02:47:16.566Z,88.24
2023-01-19T02:49:44.661Z,88.19
2023-01-19T02:52:18.137Z,88.18
2023-01-19T02:55:06.781Z,88.27
2023-01-19T02:57:43.426Z,88.26
2023-01-19T03:00:32.219Z,88.27
2023-01-19T03:03:21.974Z,88.25
2023-01-19T03:06:06.046Z,88.26
2023-01-19T03:09:05.824Z,88.28
2023-01-19T03:11:38.780Z,88.35
2023-01-19T03:14:11.865Z,88.37
2023-01-19T03:16:53.033Z,88.44
2023-01-19T03:19:37.830Z,88.48
2023-01-19T03:22:14.241Z,88.52
2023-01-19T03:24:54.921Z,88.66
2023-01-19T03:27:32.322Z,88.67
2023-01-19T03:30:13.031Z,88.89
2023-01-19T03:32:53.697Z,88.95
2023-01-19T03:35:26.424Z,88.97
2023-01-19T03:37:57.739Z,88.98
2023-01-19T03:40:29.546Z,88.99
2023-01-19T03:43:00.135Z,88.98
2023-01-19T03:45:30.480Z,88.95
2023-01-19T03:48:00.196Z,88.96
2023-01-19T03:50:30.516Z,88.97
2023-01-19T03:53:12.137Z,88.97
2023-01-19T03:55:43.396Z,88.93
2023-01-19T03:58:11.765Z,88.92
2023-01-19T04:00:55.676Z,88.93
2023-01-19T04:03:53.663Z,88.92
2023-01-19T04:06:41.815Z,88.98
2023-01-19T04:09:35.252Z,89.09
2023-01-19T04:15:19.951Z,89.06
2023-01-19T04:17:47.972Z,88.98
2023-01-19T04:20:16.402Z,89.04
2023-01-19T04:22:44.415Z,89.11
2023-01-19T04:25:12.510Z,89.05
2023-01-19T04:27:40.502Z,89.11
2023-01-19T04:30:10.054Z,89.09
2023-01-19T04:32:38.310Z,89.07
2023-01-19T04:35:06.841Z,89.05
2023-01-19T04:37:35.176Z,89.09
2023-01-19T04:40:08.146Z,89.05
2023-01-19T04:42:36.116Z,89.00
2023-01-19T04:45:04.804Z,88.94
2023-01-19T04:47:33.055Z,88.90
2023-01-19T04:50:05.228Z,88.87
2023-01-19T04:52:38.648Z,88.84
2023-01-19T04:55:11.780Z,88.84
2023-01-19T04:57:39.971Z,88.86
2023-01-19T05:00:09.822Z,88.84
2023-01-19T05:02:38.192Z,88.84
2023-01-19T05:05:07.278Z,88.87
2023-01-19T05:07:35.513Z,88.82
2023-01-19T05:10:04.631Z,88.79
2023-01-19T05:12:35.508Z,88.83
2023-01-19T05:15:07.208Z,88.81
2023-01-19T05:17:42.142Z,88.84
2023-01-19T05:20:16.468Z,88.83
2023-01-19T05:22:53.003Z,88.79
2023-01-19T05:25:21.254Z,88.76
2023-01-19T05:27:49.174Z,88.79
2023-01-19T05:30:17.815Z,88.89
2023-01-19T05:32:48.679Z,88.90
2023-01-19T05:35:20.115Z,88.89
2023-01-19T05:37:46.733Z,88.88
2023-01-19T05:40:14.596Z,88.84
2023-01-19T05:42:42.506Z,88.87
2023-01-19T05:45:12.014Z,88.90
2023-01-19T05:47:40.151Z,88.88
2023-01-19T05:50:08.955Z,88.83
2023-01-19T05:52:37.082Z,88.80
2023-01-19T05:55:06.021Z,88.78
2023-01-19T05:57:34.477Z,88.77
2023-01-19T06:00:04.522Z,88.74
2023-01-19T06:02:35.240Z,88.77
2023-01-19T06:05:04.579Z,88.77
2023-01-19T06:07:34.527Z,88.74
2023-01-19T06:10:02.965Z,88.68
2023-01-19T06:12:31.945Z,88.67
2023-01-19T06:14:59.993Z,88.68
2023-01-19T06:17:28.231Z,88.74
2023-01-19T06:19:57.424Z,88.80
2023-01-19T06:22:25.541Z,88.78
2023-01-19T06:24:54.616Z,88.72
2023-01-19T06:27:23.265Z,88.70
2023-01-19T06:29:51.351Z,88.73
2023-01-19T06:32:20.101Z,88.71
2023-01-19T06:34:49.124Z,88.73
2023-01-19T06:37:17.194Z,88.69
2023-01-19T06:39:45.008Z,88.65
2023-01-19T06:42:12.659Z,88.59
2023-01-19T06:44:42.458Z,88.51
2023-01-19T06:47:15.382Z,88.50
2023-01-19T06:49:41.976Z,88.51
2023-01-19T06:52:11.788Z,88.56
2023-01-19T06:54:39.627Z,88.58
2023-01-19T06:57:09.991Z,88.63
2023-01-19T06:59:38.422Z,88.69
2023-01-19T07:02:26.714Z,88.75
2023-01-19T07:04:36.284Z,88.76
2023-01-19T07:07:04.293Z,88.79
2023-01-19T07:09:32.113Z,88.78
2023-01-19T07:11:59.935Z,88.81
2023-01-19T07:14:29.648Z,88.78
2023-01-19T07:16:57.287Z,88.76
2023-01-19T07:19:25.109Z,88.74
2023-01-19T07:21:52.781Z,88.77
2023-01-19T07:24:21.298Z,88.77
2023-01-19T07:26:50.056Z,88.84
2023-01-19T07:29:17.810Z,88.82
2023-01-19T07:31:48.075Z,88.76
2023-01-19T07:34:16.008Z,88.66
2023-01-19T07:36:43.722Z,88.45
2023-01-19T07:39:11.572Z,88.32
2023-01-19T07:41:39.541Z,88.23
2023-01-19T07:44:08.326Z,88.25
2023-01-19T07:46:36.271Z,88.22
2023-01-19T07:49:04.271Z,88.22
2023-01-19T07:51:32.065Z,88.27
2023-01-19T07:53:59.639Z,88.26
2023-01-19T07:56:30.780Z,88.30
2023-01-19T07:58:59.474Z,88.27
2023-01-19T08:01:27.476Z,88.24
2023-01-19T08:03:55.387Z,88.16
2023-01-19T08:06:35.251Z,88.13
2023-01-19T08:09:05.176Z,88.04
2023-01-19T08:11:33.808Z,87.77
2023-01-19T08:14:01.994Z,87.58
2023-01-19T08:16:29.861Z,87.49
2023-01-19T08:18:57.633Z,87.42
2023-01-19T08:21:25.491Z,87.42
2023-01-19T08:23:57.887Z,87.28
2023-01-19T08:26:33.316Z,87.19
2023-01-19T08:29:05.260Z,87.28
2023-01-19T08:31:33.372Z,87.32
2023-01-19T08:34:01.271Z,87.31
2023-01-19T08:36:30.056Z,87.17
2023-01-19T08:38:57.806Z,87.08
2023-01-19T08:41:25.660Z,86.91
2023-01-19T08:43:55.159Z,86.93
2023-01-19T08:46:22.846Z,87.16
2023-01-19T08:48:50.658Z,87.04
2023-01-19T08:51:19.291Z,87.24
2023-01-19T08:53:47.254Z,87.23
2023-01-19T08:56:15.039Z,87.15
2023-01-19T08:58:53.624Z,87.35
2023-01-19T09:01:18.165Z,87.51
2023-01-19T09:03:46.475Z,87.49
2023-01-19T09:06:19.310Z,87.60
2023-01-19T09:08:47.687Z,87.59
2023-01-19T09:11:17.029Z,87.45
2023-01-19T09:13:44.911Z,87.30
2023-01-19T09:16:14.454Z,87.34
2023-01-19T09:18:42.569Z,87.49
2023-01-19T09:21:10.479Z,87.38
2023-01-19T09:23:38.316Z,87.47
2023-01-19T09:26:06.635Z,87.33
2023-01-19T09:28:34.749Z,87.54
2023-01-19T09:31:09.167Z,87.67
2023-01-19T09:33:37.191Z,87.41
2023-01-19T09:36:05.189Z,87.43
2023-01-19T09:38:33.651Z,87.41
2023-01-19T09:41:01.600Z,87.27
2023-01-19T09:43:54.770Z,87.06
2023-01-19T09:46:36.465Z,86.63
2023-01-19T09:49:21.253Z,85.61
2023-01-19T09:51:50.465Z,83.48
2023-01-19T09:54:35.981Z,79.38
2023-01-19T09:57:10.792Z,78.54
2023-01-19T09:59:38.590Z,76.03
2023-01-19T10:02:30.061Z,72.17
2023-01-19T10:05:06.428Z,67.84
2023-01-19T10:07:47.609Z,66.55
2023-01-19T10:10:22.648Z,64.61
2023-01-19T10:13:27.515Z,63.44
2023-01-19T10:16:34.203Z,62.78
2023-01-19T10:19:35.481Z,60.92
2023-01-19T10:22:25.799Z,59.95
2023-01-19T10:25:05.313Z,61.97
2023-01-19T10:27:37.096Z,60.55
2023-01-19T10:30:09.725Z,58.18
2023-01-19T10:32:39.354Z,57.25
2023-01-19T10:35:19.010Z,56.34
2023-01-19T10:37:47.119Z,56.65
2023-01-19T10:40:37.442Z,58.88
2023-01-19T10:43:44.622Z,57.92
2023-01-19T10:46:24.067Z,56.44
2023-01-19T10:48:54.332Z,55.80
2023-01-19T10:51:22.989Z,56.89
2023-01-19T10:54:03.163Z,55.88
2023-01-19T10:56:34.825Z,57.35
2023-01-19T10:59:06.258Z,58.15
2023-01-19T11:01:36.292Z,58.29
2023-01-19T11:04:29.403Z,54.55
2023-01-19T11:07:05.393Z,56.43
2023-01-19T11:09:34.849Z,55.73
2023-01-19T11:12:02.787Z,55.35
2023-01-19T11:14:31.597Z,57.07
2023-01-19T11:16:59.349Z,57.15
2023-01-19T11:19:32.760Z,57.93
2023-01-19T11:22:21.618Z,57.80
2023-01-19T11:24:50.224Z,57.80
2023-01-19T11:27:21.603Z,57.60
2023-01-19T11:30:01.378Z,58.11
2023-01-19T11:32:29.900Z,58.51
2023-01-19T11:34:59.817Z,58.41
2023-01-19T11:37:34.141Z,58.51
2023-01-19T11:40:06.614Z,58.88
2023-01-19T11:42:36.719Z,58.44
2023-01-19T11:45:12.900Z,58.74
2023-01-19T11:47:48.925Z,57.83
2023-01-19T11:50:31.352Z,58.05
2023-01-19T11:53:24.561Z,57.92
2023-01-19T11:56:15.028Z,56.43
2023-01-19T11:58:46.911Z,56.96
2023-01-19T12:01:29.241Z,57.12
2023-01-19T12:04:16.589Z,56.06
2023-01-19T12:06:55.466Z,56.39
2023-01-19T12:09:30.809Z,57.62
2023-01-19T12:12:24.433Z,57.44
2023-01-19T12:15:03.763Z,56.49
2023-01-19T12:17:45.605Z,55.75
2023-01-19T12:20:30.663Z,57.00
2023-01-19T12:23:04.168Z,57.88
2023-01-19T12:26:08.639Z,57.68
2023-01-19T12:28:43.327Z,56.70
2023-01-19T12:31:18.961Z,57.35
2023-01-19T12:33:47.669Z,53.82
2023-01-19T12:36:37.404Z,54.49
2023-01-19T12:39:19.786Z,55.52
2023-01-19T12:42:04.356Z,54.07
2023-01-19T12:44:33.703Z,54.48
2023-01-19T12:47:13.246Z,53.54
2023-01-19T12:49:55.603Z,52.87
2023-01-19T12:52:35.908Z,53.27
2023-01-19T12:55:24.200Z,53.32
2023-01-19T12:58:12.058Z,53.29
2023-01-19T13:00:43.885Z,53.29
2023-01-19T13:03:29.302Z,53.95
2023-01-19T13:05:57.582Z,53.24
2023-01-19T13:08:49.863Z,53.43
2023-01-19T13:11:19.759Z,53.21
2023-01-19T13:14:02.388Z,53.70
2023-01-19T13:16:38.587Z,54.76
2023-01-19T13:19:20.359Z,56.16
2023-01-19T13:21:49.174Z,57.75
2023-01-19T13:24:23.071Z,59.00
2023-01-19T13:26:55.155Z,59.74
2023-01-19T13:29:41.598Z,60.32
2023-01-19T13:32:21.410Z,60.79
2023-01-19T13:34:57.029Z,61.39
2023-01-19T13:37:33.296Z,61.99
2023-01-19T13:40:02.849Z,63.48
2023-01-19T13:42:41.239Z,64.87
2023-01-19T13:45:30.385Z,65.34
2023-01-19T13:48:02.669Z,66.42
2023-01-19T13:50:34.287Z,66.89
2023-01-19T13:53:04.072Z,66.92
2023-01-19T13:55:31.850Z,67.49
2023-01-19T13:57:59.437Z,67.75
2023-01-19T14:00:30.387Z,67.83
2023-01-19T14:03:06.568Z,67.55
2023-01-19T14:05:38.058Z,67.11
2023-01-19T14:08:14.429Z,67.66
2023-01-19T14:11:01.075Z,67.77
2023-01-19T14:13:33.127Z,68.42
2023-01-19T14:16:05.217Z,68.92
2023-01-19T14:18:36.376Z,70.46
2023-01-19T14:21:11.694Z,71.16
2023-01-19T14:23:57.401Z,72.13
2023-01-19T14:26:46.827Z,72.70
2023-01-19T14:29:34.253Z,73.37
2023-01-19T14:32:27.356Z,74.20
2023-01-19T14:35:03.833Z,74.69
2023-01-19T14:37:37.337Z,74.95
2023-01-19T14:40:14.513Z,75.37
2023-01-19T14:43:00.089Z,75.87
2023-01-19T14:45:36.154Z,76.10
2023-01-19T14:48:16.369Z,76.15
2023-01-19T14:50:57.665Z,76.46
2023-01-19T14:53:25.390Z,77.06
2023-01-19T14:56:04.549Z,77.15
2023-01-19T14:58:40.879Z,77.15
2023-01-19T15:01:15.804Z,77.34
2023-01-19T15:03:45.651Z,77.46
2023-01-19T15:06:17.329Z,77.53
2023-01-19T15:08:46.273Z,78.09
2023-01-19T15:11:33.829Z,78.19
2023-01-19T15:14:02.360Z,78.13
2023-01-19T15:16:34.683Z,78.16
2023-01-19T15:19:03.355Z,78.69
2023-01-19T15:21:31.137Z,78.92
2023-01-19T15:23:59.907Z,78.68
2023-01-19T15:26:28.114Z,79.06
2023-01-19T15:28:57.017Z,78.92
2023-01-19T15:31:27.182Z,79.18
2023-01-19T15:33:55.797Z,79.37
2023-01-19T15:36:26.330Z,79.34
2023-01-19T15:38:56.188Z,79.63
2023-01-19T15:41:29.295Z,79.88
2023-01-19T15:43:57.889Z,80.47
2023-01-19T15:46:26.631Z,81.05
2023-01-19T15:48:54.786Z,81.53
2023-01-19T15:51:25.917Z,82.12
2023-01-19T15:53:55.134Z,82.29
2023-01-19T15:56:27.341Z,82.45
2023-01-19T15:58:56.299Z,82.50
2023-01-19T16:01:34.763Z,82.44
2023-01-19T16:04:06.353Z,82.30
2023-01-19T16:06:34.421Z,82.07
2023-01-19T16:09:03.922Z,81.66
2023-01-19T16:11:34.943Z,81.39
2023-01-19T16:14:03.072Z,81.22
2023-01-19T16:16:31.010Z,81.01
2023-01-19T16:18:58.748Z,80.94
2023-01-19T16:21:26.923Z,80.82
2023-01-19T16:23:55.315Z,80.86
2023-01-19T16:26:34.322Z,80.72
2023-01-19T16:29:09.272Z,80.86
2023-01-19T16:31:39.459Z,81.03
2023-01-19T16:34:09.292Z,80.93
2023-01-19T16:36:40.416Z,81.41
2023-01-19T16:39:14.189Z,81.28
2023-01-19T16:41:47.945Z,81.32
2023-01-19T16:44:17.329Z,81.27
2023-01-19T16:46:50.479Z,81.54
2023-01-19T16:49:22.429Z,81.43
2023-01-19T16:51:52.928Z,81.92
2023-01-19T16:54:25.950Z,82.35
2023-01-19T16:57:00.981Z,82.49
2023-01-19T16:59:31.882Z,83.49
2023-01-19T17:02:00.250Z,84.43
2023-01-19T17:04:29.563Z,83.97
2023-01-19T17:07:03.551Z,84.22
2023-01-19T17:09:32.042Z,84.09
2023-01-19T17:12:00.001Z,84.51
2023-01-19T17:14:29.522Z,84.56
2023-01-19T17:17:02.798Z,84.84
2023-01-19T17:19:31.112Z,85.25
2023-01-19T17:21:59.161Z,85.86
2023-01-19T17:24:27.335Z,85.92
2023-01-19T17:27:04.828Z,86.12
2023-01-19T17:29:35.247Z,85.87
2023-01-19T17:32:05.478Z,85.70
2023-01-19T17:34:33.614Z,85.49
2023-01-19T17:37:02.407Z,85.29
2023-01-19T17:39:32.058Z,85.21
2023-01-19T17:42:01.956Z,85.10
2023-01-19T17:44:30.442Z,85.11
2023-01-19T17:47:00.013Z,85.00
2023-01-19T17:49:37.415Z,84.98
2023-01-19T17:52:05.657Z,84.96
2023-01-19T17:54:33.802Z,84.78
2023-01-19T17:57:02.310Z,84.70
2023-01-19T17:59:32.206Z,84.71
2023-01-19T18:02:00.539Z,84.76
2023-01-19T18:04:32.298Z,84.73
2023-01-19T18:07:00.443Z,85.01
2023-01-19T18:09:29.926Z,84.99
2023-01-19T18:11:58.167Z,85.22
2023-01-19T18:14:26.155Z,85.62
2023-01-19T18:16:54.365Z,86.08
2023-01-19T18:19:25.310Z,86.13
2023-01-19T18:21:53.492Z,86.18
2023-01-19T18:24:21.384Z,85.86
2023-01-19T18:26:51.280Z,85.81
2023-01-19T18:29:20.133Z,85.73
2023-01-19T18:31:48.178Z,85.56
2023-01-19T18:34:16.371Z,85.46
2023-01-19T18:36:47.317Z,85.34
2023-01-19T18:39:19.597Z,85.41
2023-01-19T18:41:48.414Z,85.36
2023-01-19T18:44:18.379Z,85.44
2023-01-19T18:46:47.462Z,85.28
2023-01-19T18:49:17.473Z,85.25
2023-01-19T18:51:45.769Z,85.25
2023-01-19T18:54:13.855Z,85.23
2023-01-19T18:56:42.101Z,85.22
2023-01-19T18:59:11.657Z,85.20
2023-01-19T19:01:40.451Z,85.22
2023-01-19T19:04:08.260Z,85.29
2023-01-19T19:06:36.005Z,85.29
2023-01-19T19:09:04.739Z,85.38
2023-01-19T19:11:32.844Z,85.33
2023-01-19T19:14:02.262Z,85.37
2023-01-19T19:16:31.674Z,85.45
2023-01-19T19:19:00.907Z,85.46
2023-01-19T19:21:28.850Z,85.41
2023-01-19T19:24:10.117Z,85.39
2023-01-19T19:26:38.045Z,85.42
2023-01-19T19:29:06.092Z,85.42
2023-01-19T19:31:33.955Z,85.47
2023-01-19T19:34:01.654Z,85.54
2023-01-19T19:36:29.987Z,85.66
2023-01-19T19:39:13.530Z,85.71
2023-01-19T19:41:42.221Z,85.63
2023-01-19T19:44:14.836Z,85.64
2023-01-19T19:46:42.914Z,85.71
2023-01-19T19:49:11.568Z,85.71
2023-01-19T19:51:41.617Z,85.68
2023-01-19T19:54:09.413Z,85.78
2023-01-19T19:56:38.204Z,85.84
2023-01-19T19:59:07.151Z,85.87
2023-01-19T20:01:35.156Z,85.94
2023-01-19T20:04:10.762Z,86.05
2023-01-19T20:06:44.160Z,85.98
2023-01-19T20:09:13.804Z,86.07
2023-01-19T20:11:43.499Z,86.38
2023-01-19T20:14:12.912Z,86.33
2023-01-19T20:16:40.766Z,86.69
2023-01-19T20:19:09.940Z,86.62
2023-01-19T20:21:41.313Z,86.95
2023-01-19T20:24:16.704Z,87.24
2023-01-19T20:26:52.519Z,87.17
2023-01-19T20:29:20.648Z,87.10
2023-01-19T20:31:54.971Z,87.04
2023-01-19T20:34:27.390Z,87.03
2023-01-19T20:36:56.054Z,86.95
2023-01-19T20:39:24.696Z,86.87
2023-01-19T20:41:53.064Z,86.93
2023-01-19T20:44:24.287Z,86.88
2023-01-19T20:46:53.986Z,86.75
2023-01-19T20:49:24.332Z,86.82
2023-01-19T20:51:53.228Z,86.87
2023-01-19T20:54:26.767Z,87.04
2023-01-19T20:56:56.726Z,87.10
2023-01-19T20:59:24.653Z,87.04
2023-01-19T21:01:52.911Z,87.11
2023-01-19T21:04:20.675Z,87.08
2023-01-19T21:06:48.453Z,87.08
2023-01-19T21:09:18.281Z,87.12
2023-01-19T21:11:52.500Z,87.11
2023-01-19T21:14:21.227Z,87.04
2023-01-19T21:16:50.167Z,87.04
2023-01-19T21:19:18.210Z,87.09
2023-01-19T21:21:46.119Z,87.11
2023-01-19T21:24:14.162Z,87.06
2023-01-19T21:26:42.519Z,87.13
2023-01-19T21:29:33.739Z,87.16
2023-01-19T21:32:20.920Z,87.20
2023-01-19T21:34:48.893Z,87.39
2023-01-19T21:37:16.895Z,87.54
2023-01-19T21:39:45.037Z,87.61
2023-01-19T21:42:15.845Z,87.62
2023-01-19T21:44:43.780Z,87.58
2023-01-19T21:47:11.724Z,87.61
2023-01-19T21:49:39.771Z,87.69
2023-01-19T21:52:11.341Z,87.65
2023-01-19T21:54:40.587Z,87.65
2023-01-19T21:57:09.090Z,87.64
2023-01-19T21:59:37.689Z,87.75
2023-01-19T22:02:05.710Z,87.73
2023-01-19T22:04:35.805Z,87.78
2023-01-19T22:07:03.798Z,87.86
2023-01-19T22:09:36.249Z,87.92
2023-01-19T22:12:05.787Z,87.95
2023-01-19T22:14:37.532Z,88.03
2023-01-19T22:17:11.123Z,88.01
2023-01-19T22:19:39.103Z,88.04
2023-01-19T22:22:09.367Z,88.11
2023-01-19T22:24:39.185Z,88.15
2023-01-19T22:27:08.608Z,88.22
2023-01-19T22:29:36.951Z,88.29
2023-01-19T22:32:05.779Z,88.27
2023-01-19T22:34:33.752Z,88.23
2023-01-19T22:37:02.159Z,88.23
2023-01-19T22:39:33.829Z,88.21
2023-01-19T22:42:14.910Z,88.53
2023-01-19T22:44:58.673Z,88.79
2023-01-19T22:47:32.363Z,88.65
2023-01-19T22:50:10.478Z,88.60
2023-01-19T22:52:38.843Z,88.52
2023-01-19T22:55:10.098Z,88.59
2023-01-19T22:57:41.360Z,88.39
2023-01-19T23:00:12.599Z,88.50
2023-01-19T23:02:42.850Z,88.48
2023-01-19T23:05:11.216Z,88.44
2023-01-19T23:07:41.539Z,88.49
2023-01-19T23:10:11.701Z,88.58
2023-01-19T23:12:42.663Z,88.52
2023-01-19T23:15:11.449Z,88.84
2023-01-19T23:17:41.242Z,89.02
2023-01-19T23:20:11.124Z,89.07
2023-01-19T23:22:45.413Z,89.33
2023-01-19T23:25:22.114Z,89.60
2023-01-19T23:27:57.650Z,89.61
2023-01-19T23:30:30.863Z,89.70
2023-01-19T23:33:04.960Z,89.57
2023-01-19T23:35:54.844Z,89.41
2023-01-19T23:38:22.368Z,89.30
2023-01-19T23:40:51.972Z,89.20
2023-01-19T23:43:20.128Z,89.07
2023-01-19T23:45:49.773Z,89.05
2023-01-19T23:51:49.068Z,88.87
2023-01-19T23:54:17.178Z,88.88
2023-01-19T23:56:45.664Z,88.89
2023-01-19T23:59:16.091Z,88.89
