createdAt,value
2022-08-14T00:02:27.242Z,42.16
2022-08-14T00:07:25.123Z,42.14
2022-08-14T00:12:24.134Z,42.08
2022-08-14T00:17:21.416Z,42.02
2022-08-14T00:22:44.691Z,41.54
2022-08-14T00:27:38.098Z,41.96
2022-08-14T00:33:02.033Z,41.44
2022-08-14T00:37:51.639Z,42.10
2022-08-14T00:42:54.821Z,42.44
2022-08-14T00:47:52.789Z,43.20
2022-08-14T00:52:51.145Z,43.43
2022-08-14T00:58:08.823Z,45.93
2022-08-14T01:03:08.308Z,46.59
2022-08-14T01:08:06.531Z,47.39
2022-08-14T01:13:25.752Z,47.51
2022-08-14T01:19:01.460Z,48.16
2022-08-14T01:23:59.958Z,49.00
2022-08-14T01:28:59.337Z,49.24
2022-08-14T01:35:15.991Z,48.90
2022-08-14T01:39:14.915Z,50.82
2022-08-14T01:44:32.242Z,51.33
2022-08-14T01:49:35.568Z,52.00
2022-08-14T01:54:38.243Z,51.69
2022-08-14T01:59:37.838Z,52.81
2022-08-14T02:04:55.638Z,52.24
2022-08-14T02:09:55.997Z,52.18
2022-08-14T02:15:00.546Z,52.03
2022-08-14T02:19:58.683Z,51.09
2022-08-14T02:24:56.099Z,50.49
2022-08-14T02:29:56.221Z,49.99
2022-08-14T02:34:56.497Z,49.92
2022-08-14T02:39:58.123Z,50.52
2022-08-14T02:44:54.856Z,51.62
2022-08-14T02:49:56.778Z,51.96
2022-08-14T02:54:53.764Z,52.34
2022-08-14T02:59:51.520Z,51.34
2022-08-14T03:04:49.170Z,51.72
2022-08-14T03:10:25.491Z,51.58
2022-08-14T03:15:13.749Z,52.64
2022-08-14T03:20:12.781Z,52.54
2022-08-14T03:25:11.615Z,52.07
2022-08-14T03:30:14.293Z,53.00
2022-08-14T03:35:11.479Z,52.82
2022-08-14T03:40:12.013Z,53.55
2022-08-14T03:45:19.260Z,52.67
2022-08-14T03:50:27.953Z,52.25
2022-08-14T03:55:28.351Z,51.30
2022-08-14T04:00:41.032Z,50.86
2022-08-14T04:05:43.501Z,50.32
2022-08-14T04:10:45.941Z,49.68
2022-08-14T04:15:56.122Z,48.42
2022-08-14T04:20:58.832Z,46.98
2022-08-14T04:25:55.445Z,48.42
2022-08-14T04:30:52.724Z,48.57
2022-08-14T04:35:57.169Z,48.59
2022-08-14T04:41:12.173Z,48.16
2022-08-14T04:46:11.929Z,48.08
2022-08-14T04:51:28.198Z,48.80
2022-08-14T04:56:30.732Z,49.20
2022-08-14T05:01:39.564Z,46.47
2022-08-14T05:06:39.880Z,47.06
2022-08-14T05:11:36.922Z,47.62
2022-08-14T05:16:34.395Z,47.25
2022-08-14T05:22:00.516Z,48.52
2022-08-14T05:26:47.952Z,49.22
2022-08-14T05:31:45.365Z,49.53
2022-08-14T05:36:42.598Z,49.43
2022-08-14T05:41:53.792Z,48.96
2022-08-14T05:46:51.524Z,47.93
2022-08-14T05:51:51.707Z,47.30
2022-08-14T05:56:48.323Z,46.60
2022-08-14T06:01:45.052Z,45.93
2022-08-14T06:06:44.171Z,45.54
2022-08-14T06:11:40.791Z,45.44
2022-08-14T06:16:40.519Z,45.41
2022-08-14T06:21:40.521Z,45.23
2022-08-14T06:26:39.055Z,45.72
2022-08-14T06:31:37.766Z,45.34
2022-08-14T06:36:38.214Z,45.14
2022-08-14T06:41:57.481Z,46.18
2022-08-14T06:46:53.729Z,46.57
2022-08-14T06:51:51.232Z,47.10
2022-08-14T06:56:54.186Z,47.52
2022-08-14T07:02:13.731Z,46.98
2022-08-14T07:07:15.505Z,46.27
2022-08-14T07:12:54.681Z,46.74
2022-08-14T07:17:32.198Z,46.94
2022-08-14T07:22:50.094Z,47.33
2022-08-14T07:27:48.392Z,47.92
2022-08-14T07:32:46.421Z,47.95
2022-08-14T07:37:46.938Z,48.46
2022-08-14T07:42:44.658Z,48.79
2022-08-14T07:47:43.465Z,48.74
2022-08-14T07:52:40.344Z,47.34
2022-08-14T07:57:40.749Z,47.06
2022-08-14T08:02:38.723Z,47.22
2022-08-14T08:07:39.206Z,47.26
2022-08-14T08:12:36.197Z,46.41
2022-08-14T08:17:38.626Z,46.09
2022-08-14T08:22:43.382Z,45.59
2022-08-14T08:27:53.953Z,45.42
2022-08-14T08:32:53.773Z,44.55
2022-08-14T08:38:01.051Z,44.35
2022-08-14T08:42:59.087Z,44.58
2022-08-14T08:47:56.689Z,44.83
2022-08-14T08:52:54.947Z,44.36
2022-08-14T08:57:55.399Z,44.71
2022-08-14T09:02:56.953Z,43.95
2022-08-14T09:07:56.591Z,44.49
2022-08-14T09:12:55.563Z,44.54
2022-08-14T09:17:52.587Z,44.31
2022-08-14T09:22:53.315Z,45.59
2022-08-14T09:27:52.004Z,49.24
2022-08-14T09:32:59.139Z,42.26
2022-08-14T09:38:25.750Z,41.43
2022-08-14T09:43:29.177Z,40.55
2022-08-14T09:48:31.087Z,40.21
2022-08-14T09:54:12.704Z,41.23
2022-08-14T09:58:58.359Z,41.35
2022-08-14T10:03:56.448Z,42.02
2022-08-14T10:09:00.078Z,45.41
2022-08-14T10:14:01.838Z,46.14
2022-08-14T10:19:04.704Z,45.15
2022-08-14T10:24:08.327Z,42.66
2022-08-14T10:29:19.232Z,41.92
2022-08-14T10:34:20.465Z,40.35
2022-08-14T10:39:26.913Z,42.33
2022-08-14T10:44:32.625Z,44.21
2022-08-14T10:49:29.902Z,45.01
2022-08-14T10:54:36.055Z,44.04
2022-08-14T10:59:43.205Z,42.53
2022-08-14T11:04:40.404Z,41.63
2022-08-14T11:09:41.831Z,41.50
2022-08-14T11:14:39.962Z,42.64
2022-08-14T11:19:38.809Z,45.91
2022-08-14T11:24:55.401Z,46.14
2022-08-14T11:30:00.372Z,46.46
2022-08-14T11:34:57.747Z,45.70
2022-08-14T11:39:54.429Z,46.10
2022-08-14T11:44:53.816Z,46.87
2022-08-14T11:49:55.464Z,49.17
2022-08-14T11:54:57.363Z,50.09
2022-08-14T12:00:00.694Z,50.96
2022-08-14T12:04:59.513Z,52.17
2022-08-14T12:09:56.897Z,52.49
2022-08-14T12:14:56.109Z,52.19
2022-08-14T12:19:56.495Z,53.83
2022-08-14T12:24:54.438Z,54.58
2022-08-14T12:29:52.156Z,58.96
2022-08-14T12:34:53.111Z,62.49
2022-08-14T12:39:51.871Z,63.52
2022-08-14T12:44:50.035Z,63.18
2022-08-14T12:49:51.875Z,64.15
2022-08-14T12:55:06.576Z,66.85
2022-08-14T13:00:22.969Z,69.84
2022-08-14T13:05:23.471Z,74.63
2022-08-14T13:10:47.145Z,80.03
2022-08-14T13:15:40.204Z,86.96
2022-08-14T13:20:37.557Z,89.17
2022-08-14T13:25:37.216Z,88.42
2022-08-14T13:30:33.937Z,87.43
2022-08-14T13:35:31.346Z,87.10
2022-08-14T13:40:29.299Z,87.43
2022-08-14T13:45:33.829Z,82.82
2022-08-14T13:50:44.924Z,79.30
2022-08-14T13:55:42.205Z,81.00
2022-08-14T14:00:52.957Z,80.91
2022-08-14T14:05:54.329Z,83.71
2022-08-14T14:10:53.163Z,84.35
2022-08-14T14:15:58.377Z,85.02
2022-08-14T14:20:57.409Z,85.29
2022-08-14T14:25:57.470Z,85.75
2022-08-14T14:30:57.142Z,85.01
2022-08-14T14:35:54.750Z,83.33
2022-08-14T14:41:00.815Z,83.36
2022-08-14T14:45:57.992Z,81.84
2022-08-14T14:50:56.412Z,79.45
2022-08-14T14:56:50.489Z,79.12
2022-08-14T15:01:13.819Z,77.07
2022-08-14T15:06:11.280Z,76.87
2022-08-14T15:11:14.965Z,76.70
2022-08-14T15:16:12.137Z,77.59
2022-08-14T15:21:09.905Z,80.83
2022-08-14T15:26:07.180Z,84.60
2022-08-14T15:31:05.306Z,86.81
2022-08-14T15:36:05.632Z,86.22
2022-08-14T15:41:24.110Z,84.81
2022-08-14T15:46:41.206Z,83.94
2022-08-14T15:51:42.306Z,84.56
2022-08-14T15:56:42.865Z,84.46
2022-08-14T16:01:53.364Z,82.93
2022-08-14T16:06:54.696Z,82.87
2022-08-14T16:11:53.786Z,81.63
2022-08-14T16:16:59.874Z,81.13
2022-08-14T16:22:57.250Z,81.35
2022-08-14T16:27:33.732Z,75.73
2022-08-14T16:32:36.216Z,76.51
2022-08-14T16:37:49.107Z,77.41
2022-08-14T16:43:04.396Z,78.21
2022-08-14T16:48:55.298Z,78.92
2022-08-14T16:53:25.970Z,82.14
2022-08-14T16:58:29.769Z,83.02
2022-08-14T17:03:28.558Z,82.39
2022-08-14T17:08:46.386Z,83.09
2022-08-14T17:14:00.682Z,83.40
2022-08-14T17:19:01.517Z,84.45
2022-08-14T17:24:00.496Z,84.49
2022-08-14T17:29:04.244Z,83.03
2022-08-14T17:34:03.144Z,82.10
2022-08-14T17:39:06.799Z,81.79
2022-08-14T17:44:11.924Z,80.33
2022-08-14T17:49:14.262Z,79.59
2022-08-14T17:54:15.379Z,80.09
2022-08-14T17:59:20.798Z,78.70
2022-08-14T18:04:28.504Z,76.68
2022-08-14T18:09:26.061Z,75.11
2022-08-14T18:14:33.049Z,73.90
2022-08-14T18:19:36.250Z,72.82
2022-08-14T18:24:39.840Z,74.84
2022-08-14T18:29:42.535Z,75.08
2022-08-14T18:34:50.986Z,76.28
2022-08-14T18:40:02.740Z,75.87
2022-08-14T18:45:12.569Z,75.01
2022-08-14T18:50:26.035Z,76.31
2022-08-14T18:55:53.342Z,78.46
2022-08-14T19:00:54.192Z,77.85
2022-08-14T19:05:58.405Z,78.32
2022-08-14T19:10:57.670Z,77.80
2022-08-14T19:16:06.904Z,80.69
2022-08-14T19:21:13.498Z,82.05
2022-08-14T19:26:36.150Z,84.98
2022-08-14T19:31:42.428Z,85.55
2022-08-14T19:37:04.804Z,84.45
2022-08-14T19:42:02.732Z,83.54
2022-08-14T19:47:11.446Z,84.01
2022-08-14T19:52:20.927Z,86.06
2022-08-14T19:57:18.864Z,86.58
2022-08-14T20:02:24.174Z,86.54
2022-08-14T20:08:00.122Z,86.21
2022-08-14T20:12:57.765Z,83.46
2022-08-14T20:17:54.917Z,79.96
2022-08-14T20:22:52.756Z,77.26
2022-08-14T20:27:58.680Z,76.23
2022-08-14T20:32:57.143Z,75.00
2022-08-14T20:38:00.067Z,75.01
2022-08-14T20:43:36.013Z,73.52
2022-08-14T20:48:53.096Z,73.58
2022-08-14T20:53:57.023Z,73.42
2022-08-14T20:58:53.709Z,73.36
2022-08-14T21:03:57.342Z,74.20
2022-08-14T21:08:57.070Z,78.19
2022-08-14T21:14:24.994Z,81.18
2022-08-14T21:19:16.469Z,82.33
2022-08-14T21:24:38.614Z,83.47
2022-08-14T21:29:33.726Z,85.16
2022-08-14T21:34:32.629Z,85.90
2022-08-14T21:39:29.584Z,86.40
2022-08-14T21:44:43.005Z,85.75
2022-08-14T21:49:43.160Z,87.16
2022-08-14T21:54:49.795Z,87.44
2022-08-14T21:59:47.146Z,86.19
2022-08-14T22:04:48.665Z,86.19
2022-08-14T22:09:54.758Z,85.45
2022-08-14T22:14:51.903Z,86.50
2022-08-14T22:19:55.257Z,85.47
2022-08-14T22:24:59.771Z,84.71
2022-08-14T22:29:57.751Z,84.01
2022-08-14T22:34:56.115Z,83.50
2022-08-14T22:40:57.469Z,83.22
2022-08-14T22:45:11.730Z,82.60
2022-08-14T22:50:30.697Z,82.30
2022-08-14T22:55:27.297Z,81.33
2022-08-14T23:00:25.401Z,83.06
2022-08-14T23:05:38.925Z,80.74
2022-08-14T23:10:46.289Z,79.38
2022-08-14T23:15:44.996Z,77.24
2022-08-14T23:20:44.257Z,75.80
2022-08-14T23:25:59.866Z,74.00
2022-08-14T23:30:57.818Z,73.49
2022-08-14T23:35:59.190Z,73.81
2022-08-14T23:40:57.417Z,75.88
2022-08-14T23:45:57.860Z,76.04
2022-08-14T23:50:54.519Z,75.77
2022-08-14T23:55:54.691Z,74.81
