createdAt,value
2022-07-26T00:03:31.969Z,2.25
2022-07-26T00:08:32.800Z,1.80
2022-07-26T00:13:34.390Z,2.22
2022-07-26T00:18:35.265Z,2.30
2022-07-26T00:23:36.363Z,1.95
2022-07-26T00:28:37.726Z,2.00
2022-07-26T00:33:39.640Z,2.35
2022-07-26T00:38:40.743Z,2.05
2022-07-26T00:43:56.106Z,2.20
2022-07-26T00:48:57.189Z,2.20
2022-07-26T00:53:58.217Z,2.50
2022-07-26T00:59:00.089Z,1.90
2022-07-26T01:04:01.416Z,2.15
2022-07-26T01:09:04.646Z,1.90
2022-07-26T01:14:06.087Z,1.90
2022-07-26T01:19:07.244Z,2.03
2022-07-26T01:24:08.802Z,1.83
2022-07-26T01:29:10.805Z,1.50
2022-07-26T01:34:11.983Z,1.87
2022-07-26T01:39:13.260Z,1.70
2022-07-26T01:44:14.297Z,1.55
2022-07-26T01:49:15.220Z,1.67
2022-07-26T01:54:16.187Z,1.85
2022-07-26T01:59:23.881Z,1.25
2022-07-26T02:04:43.070Z,1.35
2022-07-26T02:09:43.973Z,1.87
2022-07-26T02:14:44.953Z,1.40
2022-07-26T02:19:45.778Z,1.80
2022-07-26T02:24:47.465Z,2.30
2022-07-26T02:29:48.567Z,2.03
2022-07-26T02:34:49.549Z,2.08
2022-07-26T02:39:50.484Z,2.00
2022-07-26T02:44:53.288Z,2.03
2022-07-26T02:49:54.116Z,1.98
2022-07-26T02:54:55.054Z,2.00
2022-07-26T02:59:55.882Z,1.87
2022-07-26T03:04:56.762Z,1.80
2022-07-26T03:09:57.825Z,1.62
2022-07-26T03:14:59.131Z,1.90
2022-07-26T03:20:01.624Z,1.35
2022-07-26T03:25:02.987Z,1.50
2022-07-26T03:30:05.907Z,1.48
2022-07-26T03:35:08.490Z,1.25
2022-07-26T03:40:10.230Z,1.60
2022-07-26T03:45:12.150Z,1.33
2022-07-26T03:50:12.979Z,1.42
2022-07-26T03:55:32.906Z,1.45
2022-07-26T04:00:33.864Z,1.70
2022-07-26T04:05:34.931Z,1.30
2022-07-26T04:10:37.179Z,1.30
2022-07-26T04:15:38.118Z,1.30
2022-07-26T04:20:39.458Z,1.55
2022-07-26T04:25:40.913Z,1.80
2022-07-26T04:30:42.608Z,1.40
2022-07-26T04:35:43.613Z,1.50
2022-07-26T04:40:44.898Z,1.30
2022-07-26T04:45:47.659Z,1.10
2022-07-26T04:50:49.022Z,1.65
2022-07-26T04:55:49.899Z,1.40
2022-07-26T05:06:21.774Z,1.30
2022-07-26T05:11:24.545Z,1.30
2022-07-26T05:16:26.158Z,1.12
2022-07-26T05:21:28.966Z,1.12
2022-07-26T05:26:29.888Z,1.37
2022-07-26T05:31:30.783Z,1.30
2022-07-26T05:36:31.583Z,1.65
2022-07-26T05:41:32.891Z,1.67
2022-07-26T05:46:33.932Z,1.30
2022-07-26T05:51:34.894Z,1.67
2022-07-26T05:56:36.063Z,1.40
2022-07-26T06:01:36.970Z,1.42
2022-07-26T06:06:37.918Z,1.67
2022-07-26T06:11:38.827Z,1.30
2022-07-26T06:16:39.912Z,1.52
2022-07-26T06:21:42.299Z,2.22
2022-07-26T06:26:43.794Z,1.65
2022-07-26T06:31:44.783Z,1.73
2022-07-26T06:36:46.040Z,1.70
2022-07-26T06:41:46.971Z,1.83
2022-07-26T06:46:49.188Z,1.92
2022-07-26T06:51:50.009Z,1.30
2022-07-26T06:56:50.909Z,1.75
2022-07-26T07:01:59.032Z,1.65
2022-07-26T07:07:07.876Z,1.50
2022-07-26T07:12:10.735Z,1.50
2022-07-26T07:17:17.200Z,1.85
2022-07-26T07:22:21.018Z,1.65
2022-07-26T07:27:21.923Z,1.77
2022-07-26T07:32:22.831Z,1.50
2022-07-26T07:37:25.714Z,1.70
2022-07-26T07:42:26.733Z,1.40
2022-07-26T07:47:28.064Z,1.40
2022-07-26T07:52:28.950Z,1.58
2022-07-26T07:57:29.954Z,1.50
2022-07-26T08:02:30.828Z,1.92
2022-07-26T08:07:32.928Z,1.50
2022-07-26T08:12:37.145Z,1.42
2022-07-26T08:17:41.974Z,1.67
2022-07-26T08:22:44.077Z,1.10
2022-07-26T08:27:55.086Z,1.57
2022-07-26T08:33:03.761Z,1.25
2022-07-26T08:38:04.629Z,1.30
2022-07-26T08:43:05.582Z,1.75
2022-07-26T08:48:17.310Z,1.73
2022-07-26T08:53:19.638Z,1.27
2022-07-26T08:58:20.475Z,1.40
2022-07-26T09:03:25.912Z,1.50
2022-07-26T09:08:29.053Z,1.35
2022-07-26T09:14:15.357Z,1.70
2022-07-26T09:19:21.835Z,1.73
2022-07-26T09:24:35.361Z,1.65
2022-07-26T09:30:10.755Z,1.42
2022-07-26T09:35:46.039Z,1.33
2022-07-26T09:40:54.641Z,1.20
2022-07-26T09:46:04.454Z,1.52
2022-07-26T09:51:06.952Z,1.33
2022-07-26T09:56:08.524Z,1.95
2022-07-26T10:01:09.374Z,1.35
2022-07-26T10:06:10.992Z,1.40
2022-07-26T10:11:13.499Z,1.02
2022-07-26T10:16:31.299Z,1.20
2022-07-26T10:21:34.531Z,1.40
2022-07-26T10:26:37.598Z,1.30
2022-07-26T10:31:38.602Z,1.60
2022-07-26T10:36:39.703Z,1.35
2022-07-26T10:41:56.505Z,1.60
2022-07-26T10:47:18.314Z,1.35
2022-07-26T10:52:28.338Z,1.55
2022-07-26T10:57:37.861Z,1.80
2022-07-26T11:02:39.174Z,1.70
2022-07-26T11:08:47.785Z,1.58
2022-07-26T11:13:49.148Z,1.90
2022-07-26T11:18:51.477Z,1.60
2022-07-26T11:24:01.712Z,1.55
2022-07-26T11:29:06.445Z,1.70
2022-07-26T11:34:16.327Z,1.60
2022-07-26T11:39:22.928Z,1.30
2022-07-26T11:44:24.471Z,1.52
2022-07-26T11:50:00.818Z,1.73
2022-07-26T11:55:11.769Z,1.67
2022-07-26T12:00:14.133Z,1.62
2022-07-26T12:10:22.022Z,1.40
2022-07-26T12:15:22.865Z,1.50
2022-07-26T12:20:27.205Z,1.40
2022-07-26T12:25:29.011Z,1.30
2022-07-26T12:30:34.803Z,1.37
2022-07-26T12:35:36.011Z,1.40
2022-07-26T12:40:40.950Z,1.50
2022-07-26T12:45:42.763Z,1.23
2022-07-26T12:50:43.620Z,1.00
2022-07-26T12:55:44.707Z,1.33
2022-07-26T13:00:45.535Z,1.02
2022-07-26T13:05:46.425Z,1.62
2022-07-26T13:10:47.273Z,1.45
2022-07-26T13:15:48.163Z,1.20
2022-07-26T13:20:49.004Z,1.33
2022-07-26T13:25:49.930Z,1.10
2022-07-26T13:30:50.905Z,1.27
2022-07-26T13:35:52.137Z,1.23
2022-07-26T13:40:53.000Z,1.00
2022-07-26T13:45:54.070Z,1.05
2022-07-26T13:50:56.704Z,1.10
2022-07-26T13:55:57.731Z,1.10
2022-07-26T14:01:00.026Z,1.35
2022-07-26T14:06:01.136Z,1.08
2022-07-26T14:11:04.137Z,1.30
2022-07-26T14:16:05.345Z,1.27
2022-07-26T14:21:10.611Z,0.90
2022-07-26T14:26:11.980Z,1.20
2022-07-26T14:31:12.968Z,1.45
2022-07-26T14:36:14.249Z,1.77
2022-07-26T14:41:15.579Z,2.50
2022-07-26T14:46:16.708Z,2.10
2022-07-26T14:51:17.729Z,2.50
2022-07-26T14:56:18.711Z,2.40
2022-07-26T15:01:19.709Z,2.33
2022-07-26T15:06:20.808Z,1.92
2022-07-26T15:11:21.765Z,1.92
2022-07-26T15:16:22.777Z,2.00
2022-07-26T15:21:23.690Z,2.17
2022-07-26T15:26:24.738Z,1.95
2022-07-26T15:31:36.984Z,1.87
2022-07-26T15:36:38.642Z,1.45
2022-07-26T15:41:39.570Z,1.55
2022-07-26T15:46:40.467Z,1.45
2022-07-26T15:51:42.888Z,1.40
2022-07-26T15:56:43.934Z,1.60
2022-07-26T16:01:45.041Z,1.37
2022-07-26T16:06:46.570Z,1.50
2022-07-26T16:11:48.675Z,3.70
2022-07-26T16:16:49.705Z,2.55
2022-07-26T16:21:50.636Z,2.87
2022-07-26T16:26:52.361Z,2.80
2022-07-26T16:31:55.325Z,2.60
2022-07-26T16:36:56.270Z,3.03
2022-07-26T16:41:57.321Z,3.00
2022-07-26T16:46:58.273Z,2.55
2022-07-26T16:51:59.409Z,2.35
2022-07-26T16:57:01.239Z,2.55
2022-07-26T17:02:02.849Z,2.80
2022-07-26T17:12:35.662Z,2.22
2022-07-26T17:17:36.764Z,2.42
2022-07-26T17:22:39.213Z,2.67
2022-07-26T17:27:40.840Z,2.67
2022-07-26T17:32:41.877Z,2.30
2022-07-26T17:37:42.881Z,2.08
2022-07-26T17:42:43.923Z,1.67
2022-07-26T17:47:46.113Z,1.92
2022-07-26T17:52:48.207Z,2.30
2022-07-26T17:57:50.163Z,1.98
2022-07-26T18:02:51.269Z,1.33
2022-07-26T18:07:52.124Z,1.73
2022-07-26T18:12:56.316Z,1.73
2022-07-26T18:17:57.211Z,1.85
2022-07-26T18:22:58.832Z,1.80
2022-07-26T18:28:04.717Z,2.10
2022-07-26T18:33:11.179Z,1.85
2022-07-26T18:38:12.035Z,1.87
2022-07-26T18:43:13.159Z,2.08
2022-07-26T18:48:14.130Z,2.10
2022-07-26T18:53:15.343Z,2.03
2022-07-26T18:58:16.439Z,2.00
2022-07-26T19:03:18.957Z,1.83
2022-07-26T19:08:19.815Z,2.03
2022-07-26T19:13:21.012Z,2.20
2022-07-26T19:18:21.873Z,2.33
2022-07-26T19:23:22.786Z,1.62
2022-07-26T19:28:23.932Z,1.83
2022-07-26T19:33:24.799Z,1.85
2022-07-26T19:38:25.705Z,2.20
2022-07-26T19:43:27.911Z,2.20
2022-07-26T19:48:28.921Z,1.90
2022-07-26T19:53:29.925Z,1.83
2022-07-26T19:58:30.964Z,1.92
2022-07-26T20:03:32.379Z,1.83
2022-07-26T20:08:33.956Z,2.15
2022-07-26T20:13:35.321Z,2.10
2022-07-26T20:18:36.348Z,1.60
2022-07-26T20:23:37.222Z,1.83
2022-07-26T20:28:38.177Z,2.05
2022-07-26T20:33:39.104Z,2.60
2022-07-26T20:38:39.906Z,2.30
2022-07-26T20:43:40.906Z,1.87
2022-07-26T20:48:42.360Z,2.17
2022-07-26T20:53:43.549Z,1.95
2022-07-26T20:58:44.679Z,2.25
2022-07-26T21:03:45.571Z,1.98
2022-07-26T21:08:46.411Z,2.00
2022-07-26T21:13:47.729Z,1.90
2022-07-26T21:18:52.872Z,1.92
2022-07-26T21:23:54.172Z,2.00
2022-07-26T21:28:55.093Z,2.03
2022-07-26T21:33:55.983Z,2.12
2022-07-26T21:38:56.906Z,2.40
2022-07-26T21:43:58.014Z,1.87
2022-07-26T21:48:58.948Z,2.42
2022-07-26T21:53:59.822Z,1.90
2022-07-26T21:59:02.820Z,1.98
2022-07-26T22:04:03.940Z,2.15
2022-07-26T22:09:04.876Z,2.08
2022-07-26T22:14:07.770Z,1.90
2022-07-26T22:24:10.212Z,1.58
2022-07-26T22:29:11.499Z,2.12
2022-07-26T22:34:12.704Z,1.85
2022-07-26T22:39:14.012Z,1.70
2022-07-26T22:44:15.763Z,1.70
2022-07-26T22:49:16.707Z,1.52
2022-07-26T22:54:17.603Z,1.80
2022-07-26T22:59:18.899Z,1.52
2022-07-26T23:04:19.783Z,1.90
2022-07-26T23:09:22.527Z,1.73
2022-07-26T23:14:23.322Z,1.80
2022-07-26T23:19:24.630Z,1.50
2022-07-26T23:24:25.474Z,1.83
2022-07-26T23:29:26.433Z,2.05
2022-07-26T23:34:27.532Z,1.67
2022-07-26T23:39:28.425Z,1.50
2022-07-26T23:44:30.587Z,1.40
2022-07-26T23:49:31.917Z,1.67
2022-07-26T23:54:32.799Z,1.42
2022-07-26T23:59:33.773Z,1.60
