createdAt,value
2019-02-07T00:00:24.268Z,6.60
2019-02-07T00:02:51.226Z,6.62
2019-02-07T00:05:18.157Z,6.69
2019-02-07T00:07:45.131Z,6.72
2019-02-07T00:10:12.609Z,6.70
2019-02-07T00:12:39.743Z,6.64
2019-02-07T00:15:07.215Z,6.81
2019-02-07T00:17:34.365Z,6.90
2019-02-07T00:20:01.292Z,6.96
2019-02-07T00:22:28.252Z,6.97
2019-02-07T00:24:55.198Z,6.90
2019-02-07T00:27:22.153Z,7.00
2019-02-07T00:29:49.090Z,7.00
2019-02-07T00:32:16.051Z,7.12
2019-02-07T00:34:43.275Z,7.15
2019-02-07T00:37:10.233Z,7.07
2019-02-07T00:39:37.262Z,7.22
2019-02-07T00:42:04.225Z,7.19
2019-02-07T00:44:31.171Z,7.33
2019-02-07T00:46:58.137Z,7.25
2019-02-07T00:49:25.062Z,7.22
2019-02-07T00:51:52.412Z,7.33
2019-02-07T00:54:19.349Z,7.36
2019-02-07T00:56:46.305Z,7.45
2019-02-07T00:59:13.345Z,7.48
2019-02-07T01:01:40.257Z,7.45
2019-02-07T01:04:07.211Z,7.43
2019-02-07T01:06:34.171Z,7.43
2019-02-07T01:09:01.157Z,7.38
2019-02-07T01:11:28.476Z,7.43
2019-02-07T01:13:55.446Z,7.41
2019-02-07T01:16:22.462Z,7.35
2019-02-07T01:18:49.466Z,7.30
2019-02-07T01:21:16.391Z,7.41
2019-02-07T01:23:43.384Z,7.34
2019-02-07T01:26:10.435Z,7.21
2019-02-07T01:28:37.802Z,7.22
2019-02-07T01:31:04.734Z,7.21
2019-02-07T01:33:31.721Z,7.18
2019-02-07T01:35:58.684Z,7.18
2019-02-07T01:38:25.690Z,7.20
2019-02-07T01:40:52.634Z,7.10
2019-02-07T01:43:19.622Z,7.04
2019-02-07T01:45:46.553Z,7.10
2019-02-07T01:48:13.930Z,6.97
2019-02-07T01:50:40.866Z,6.95
2019-02-07T01:53:08.244Z,6.99
2019-02-07T01:55:35.199Z,7.04
2019-02-07T01:58:02.370Z,6.98
2019-02-07T02:00:29.275Z,6.91
2019-02-07T02:02:56.272Z,6.89
2019-02-07T02:05:23.215Z,6.90
2019-02-07T02:07:50.507Z,6.89
2019-02-07T02:10:19.874Z,7.01
2019-02-07T02:12:46.891Z,6.98
2019-02-07T02:15:24.071Z,6.96
2019-02-07T02:17:46.616Z,6.86
2019-02-07T02:20:14.431Z,6.86
2019-02-07T02:22:41.697Z,6.83
2019-02-07T02:25:09.446Z,6.79
2019-02-07T02:27:36.441Z,6.88
2019-02-07T02:30:06.937Z,6.85
2019-02-07T02:32:33.964Z,6.78
2019-02-07T02:35:00.900Z,6.86
2019-02-07T02:37:27.875Z,6.84
2019-02-07T02:39:55.152Z,6.88
2019-02-07T02:42:22.202Z,6.76
2019-02-07T02:44:49.139Z,6.70
2019-02-07T02:47:16.144Z,6.77
2019-02-07T02:49:43.088Z,6.86
2019-02-07T02:52:10.034Z,6.82
2019-02-07T02:54:43.768Z,6.78
2019-02-07T02:57:11.005Z,6.81
2019-02-07T02:59:37.982Z,6.77
2019-02-07T03:02:21.647Z,6.74
2019-02-07T03:04:54.902Z,6.78
2019-02-07T03:07:33.930Z,6.65
2019-02-07T03:10:30.170Z,6.60
2019-02-07T03:13:28.631Z,6.47
2019-02-07T03:16:14.116Z,6.50
2019-02-07T03:19:09.827Z,6.51
2019-02-07T03:21:59.143Z,6.43
2019-02-07T03:24:44.473Z,6.31
2019-02-07T03:27:49.689Z,6.21
2019-02-07T03:30:36.224Z,6.20
2019-02-07T03:33:31.877Z,6.20
2019-02-07T03:36:06.323Z,6.07
2019-02-07T03:39:02.179Z,6.14
2019-02-07T03:41:45.727Z,6.13
2019-02-07T03:44:35.498Z,5.95
2019-02-07T03:47:33.066Z,6.02
2019-02-07T03:50:14.980Z,6.03
2019-02-07T03:52:52.767Z,5.87
2019-02-07T03:55:39.353Z,5.99
2019-02-07T03:58:35.030Z,5.91
2019-02-07T04:01:21.572Z,5.86
2019-02-07T04:04:00.067Z,5.75
2019-02-07T04:06:42.659Z,5.64
2019-02-07T04:09:24.106Z,5.65
2019-02-07T04:12:16.693Z,5.78
2019-02-07T04:15:05.632Z,5.77
2019-02-07T04:17:44.433Z,5.73
2019-02-07T04:20:34.044Z,5.55
2019-02-07T04:23:26.632Z,5.59
2019-02-07T04:26:11.874Z,5.54
2019-02-07T04:28:57.457Z,5.50
2019-02-07T04:31:46.543Z,5.51
2019-02-07T04:34:33.120Z,5.47
2019-02-07T04:37:20.053Z,5.46
2019-02-07T04:40:05.709Z,5.57
2019-02-07T04:42:52.240Z,5.58
2019-02-07T04:45:30.611Z,5.59
2019-02-07T04:48:15.675Z,5.55
2019-02-07T04:51:01.364Z,5.50
2019-02-07T04:53:44.879Z,5.57
2019-02-07T04:56:43.452Z,5.58
2019-02-07T04:59:23.201Z,5.60
2019-02-07T05:02:08.356Z,5.60
2019-02-07T05:04:54.664Z,5.58
2019-02-07T05:07:56.380Z,5.64
2019-02-07T05:10:41.593Z,5.49
2019-02-07T05:13:26.753Z,5.53
2019-02-07T05:16:16.382Z,5.54
2019-02-07T05:19:21.063Z,5.66
2019-02-07T05:22:13.699Z,5.71
2019-02-07T05:24:48.403Z,5.66
2019-02-07T05:27:35.108Z,5.75
2019-02-07T05:30:26.986Z,5.72
2019-02-07T05:33:16.375Z,5.59
2019-02-07T05:36:01.460Z,5.74
2019-02-07T05:39:06.082Z,5.75
2019-02-07T05:41:52.647Z,5.72
2019-02-07T05:44:45.139Z,5.73
2019-02-07T05:47:40.599Z,5.59
2019-02-07T05:50:27.522Z,5.66
2019-02-07T05:53:19.856Z,5.61
2019-02-07T05:55:57.461Z,5.66
2019-02-07T05:58:44.009Z,5.62
2019-02-07T06:01:39.379Z,5.61
2019-02-07T06:04:37.943Z,5.74
2019-02-07T06:07:23.194Z,5.68
2019-02-07T06:10:15.918Z,5.76
2019-02-07T06:13:06.156Z,5.87
2019-02-07T06:16:08.085Z,5.93
2019-02-07T06:18:53.324Z,6.15
2019-02-07T06:21:29.885Z,6.14
2019-02-07T06:24:31.833Z,6.11
2019-02-07T06:27:24.488Z,6.42
2019-02-07T06:30:09.731Z,6.44
2019-02-07T06:32:54.540Z,6.57
2019-02-07T06:35:30.873Z,6.68
2019-02-07T06:38:04.639Z,6.88
2019-02-07T06:40:50.110Z,6.97
2019-02-07T06:43:32.096Z,6.98
2019-02-07T06:46:15.960Z,7.03
2019-02-07T06:49:01.218Z,7.06
2019-02-07T06:51:48.043Z,7.06
2019-02-07T06:54:26.941Z,7.08
2019-02-07T06:57:13.602Z,7.13
2019-02-07T06:59:59.007Z,7.19
2019-02-07T07:02:34.181Z,7.24
2019-02-07T07:05:27.472Z,7.20
2019-02-07T07:08:05.466Z,7.23
2019-02-07T07:10:57.592Z,7.21
2019-02-07T07:13:35.314Z,7.26
2019-02-07T07:16:26.959Z,7.34
2019-02-07T07:19:12.462Z,7.31
2019-02-07T07:21:57.977Z,7.33
2019-02-07T07:24:44.584Z,7.32
2019-02-07T07:27:27.628Z,7.41
2019-02-07T07:30:08.133Z,7.46
2019-02-07T07:32:57.298Z,7.49
2019-02-07T07:35:52.921Z,7.61
2019-02-07T07:38:39.899Z,7.54
2019-02-07T07:41:32.622Z,7.53
2019-02-07T07:44:31.287Z,7.50
2019-02-07T07:47:35.521Z,7.54
2019-02-07T07:50:28.822Z,7.64
2019-02-07T07:53:16.286Z,7.62
2019-02-07T07:55:54.770Z,7.54
2019-02-07T07:58:40.119Z,7.68
2019-02-07T08:01:28.187Z,7.66
2019-02-07T08:04:13.387Z,7.69
2019-02-07T08:07:05.695Z,7.65
2019-02-07T08:09:50.712Z,7.57
2019-02-07T08:12:37.270Z,7.67
2019-02-07T08:15:41.387Z,7.63
2019-02-07T08:18:23.561Z,7.65
2019-02-07T08:21:12.899Z,7.73
2019-02-07T08:23:58.709Z,7.56
2019-02-07T08:27:03.344Z,7.68
2019-02-07T08:29:48.094Z,7.61
2019-02-07T08:32:37.568Z,7.62
2019-02-07T08:35:19.662Z,7.62
2019-02-07T08:38:02.229Z,7.68
2019-02-07T08:40:37.812Z,7.68
2019-02-07T08:43:20.908Z,7.61
2019-02-07T08:46:19.516Z,7.61
2019-02-07T08:49:13.510Z,7.56
2019-02-07T08:51:59.153Z,7.50
2019-02-07T08:54:47.533Z,7.50
2019-02-07T08:57:36.873Z,7.54
2019-02-07T09:00:33.271Z,7.60
2019-02-07T09:03:11.132Z,7.62
2019-02-07T09:06:01.124Z,7.68
2019-02-07T09:08:45.030Z,7.71
2019-02-07T09:11:30.403Z,7.63
2019-02-07T09:14:15.303Z,7.69
2019-02-07T09:16:58.738Z,7.63
2019-02-07T09:19:47.177Z,7.62
2019-02-07T09:22:39.315Z,7.74
2019-02-07T09:25:24.572Z,7.67
2019-02-07T09:28:09.666Z,7.79
2019-02-07T09:31:01.820Z,7.67
2019-02-07T09:33:48.368Z,7.73
2019-02-07T09:36:39.139Z,7.71
2019-02-07T09:39:25.976Z,7.81
2019-02-07T09:42:05.389Z,7.75
2019-02-07T09:44:55.643Z,7.77
2019-02-07T09:47:41.060Z,7.81
2019-02-07T09:50:18.670Z,7.80
2019-02-07T09:53:24.247Z,7.83
2019-02-07T09:56:19.544Z,7.86
2019-02-07T09:59:15.194Z,7.83
2019-02-07T10:01:52.960Z,7.83
2019-02-07T10:04:45.543Z,7.92
2019-02-07T10:07:23.295Z,7.99
2019-02-07T10:10:15.581Z,8.10
2019-02-07T10:13:20.285Z,8.13
2019-02-07T10:16:06.347Z,8.29
2019-02-07T10:18:48.909Z,8.33
2019-02-07T10:21:44.817Z,8.53
2019-02-07T10:24:46.308Z,8.50
2019-02-07T10:27:35.806Z,8.64
2019-02-07T10:30:30.051Z,8.63
2019-02-07T10:33:25.682Z,8.62
2019-02-07T10:36:05.559Z,8.70
2019-02-07T10:38:40.039Z,8.79
2019-02-07T10:41:24.633Z,8.87
2019-02-07T10:44:10.114Z,8.83
2019-02-07T10:46:55.858Z,8.96
2019-02-07T10:49:40.205Z,8.88
2019-02-07T10:52:28.102Z,8.93
2019-02-07T10:55:13.149Z,8.92
2019-02-07T10:58:07.127Z,8.94
2019-02-07T11:00:52.254Z,8.88
2019-02-07T11:03:38.948Z,8.84
2019-02-07T11:06:19.343Z,8.89
2019-02-07T11:09:05.987Z,8.86
2019-02-07T11:11:51.075Z,8.84
2019-02-07T11:14:36.462Z,8.89
2019-02-07T11:17:38.423Z,9.06
2019-02-07T11:20:26.622Z,9.10
2019-02-07T11:23:18.867Z,9.22
2019-02-07T11:26:22.363Z,9.38
2019-02-07T11:29:07.602Z,9.24
2019-02-07T11:31:48.465Z,9.24
2019-02-07T11:34:50.553Z,9.15
2019-02-07T11:37:43.433Z,9.42
2019-02-07T11:40:36.593Z,9.71
2019-02-07T11:43:23.571Z,9.95
2019-02-07T11:46:10.147Z,9.96
2019-02-07T11:49:06.576Z,9.97
2019-02-07T11:51:41.266Z,10.00
2019-02-07T11:54:16.951Z,10.12
2019-02-07T11:57:02.361Z,10.31
2019-02-07T11:59:51.739Z,10.57
2019-02-07T12:02:38.367Z,10.58
2019-02-07T12:05:17.397Z,10.82
2019-02-07T12:07:53.705Z,10.98
2019-02-07T12:10:47.550Z,10.78
2019-02-07T12:13:42.576Z,10.90
2019-02-07T12:16:31.928Z,10.53
2019-02-07T12:19:18.408Z,10.39
2019-02-07T12:22:03.362Z,10.51
2019-02-07T12:25:01.608Z,10.38
2019-02-07T12:27:47.330Z,10.30
2019-02-07T12:30:29.391Z,10.46
2019-02-07T12:33:31.635Z,10.54
2019-02-07T12:36:24.808Z,10.42
2019-02-07T12:39:07.659Z,10.70
2019-02-07T12:41:50.838Z,10.77
2019-02-07T12:44:55.593Z,10.72
2019-02-07T12:47:48.037Z,10.88
2019-02-07T12:50:40.769Z,10.79
2019-02-07T12:53:27.982Z,10.67
2019-02-07T12:56:20.526Z,10.52
2019-02-07T12:59:06.452Z,10.61
2019-02-07T13:01:51.406Z,10.41
2019-02-07T13:04:37.165Z,10.64
2019-02-07T13:07:32.739Z,10.76
2019-02-07T13:10:07.977Z,10.77
2019-02-07T13:12:53.683Z,10.57
2019-02-07T13:15:49.460Z,10.55
2019-02-07T13:18:36.325Z,10.53
2019-02-07T13:21:19.184Z,10.50
2019-02-07T13:24:09.015Z,10.62
2019-02-07T13:26:54.492Z,10.58
2019-02-07T13:29:34.226Z,10.45
2019-02-07T13:32:20.088Z,10.46
2019-02-07T13:35:19.753Z,10.53
2019-02-07T13:38:00.762Z,10.54
2019-02-07T13:40:50.589Z,10.60
2019-02-07T13:43:30.000Z,10.39
2019-02-07T13:46:06.587Z,10.22
2019-02-07T13:48:56.189Z,10.12
2019-02-07T13:52:01.267Z,10.25
2019-02-07T13:54:46.648Z,10.30
2019-02-07T13:57:41.972Z,10.30
2019-02-07T14:00:39.424Z,10.31
2019-02-07T14:03:22.144Z,10.43
2019-02-07T14:06:07.597Z,10.29
2019-02-07T14:08:52.623Z,10.22
2019-02-07T14:11:30.242Z,10.12
2019-02-07T14:14:19.516Z,9.99
2019-02-07T14:17:18.395Z,10.03
2019-02-07T14:20:05.491Z,10.09
2019-02-07T14:22:50.712Z,10.07
2019-02-07T14:25:49.022Z,10.10
2019-02-07T14:28:44.466Z,10.00
2019-02-07T14:31:21.132Z,10.00
2019-02-07T14:34:13.668Z,10.11
2019-02-07T14:36:58.539Z,10.13
2019-02-07T14:39:45.560Z,10.14
2019-02-07T14:42:31.553Z,10.07
2019-02-07T14:45:16.944Z,9.94
2019-02-07T14:47:43.922Z,10.05
2019-02-07T14:50:15.055Z,9.92
2019-02-07T14:52:40.265Z,9.87
2019-02-07T14:55:09.109Z,9.88
2019-02-07T14:57:36.614Z,9.83
2019-02-07T15:00:07.377Z,9.75
2019-02-07T15:02:34.354Z,9.79
2019-02-07T15:05:01.290Z,9.80
2019-02-07T15:07:28.296Z,9.76
2019-02-07T15:09:55.212Z,9.61
2019-02-07T15:12:22.152Z,9.71
2019-02-07T15:14:49.069Z,9.66
2019-02-07T15:17:16.070Z,9.65
2019-02-07T15:19:43.005Z,9.60
2019-02-07T15:22:09.930Z,9.60
2019-02-07T15:24:36.847Z,9.56
2019-02-07T15:27:03.892Z,9.55
2019-02-07T15:29:30.821Z,9.54
2019-02-07T15:31:57.832Z,9.49
2019-02-07T15:34:25.168Z,9.51
2019-02-07T15:36:53.270Z,9.43
2019-02-07T15:39:20.195Z,9.43
2019-02-07T15:41:47.468Z,9.49
2019-02-07T15:44:14.385Z,9.52
2019-02-07T15:46:41.362Z,9.54
2019-02-07T15:49:08.506Z,9.42
2019-02-07T15:51:35.442Z,9.43
2019-02-07T15:54:03.008Z,9.41
2019-02-07T15:56:29.939Z,9.47
2019-02-07T15:59:14.346Z,9.39
2019-02-07T16:01:49.138Z,9.28
2019-02-07T16:04:18.800Z,9.31
2019-02-07T16:06:45.776Z,9.24
2019-02-07T16:09:14.284Z,9.20
2019-02-07T16:11:41.248Z,9.08
2019-02-07T16:14:08.284Z,9.09
2019-02-07T16:16:35.255Z,9.09
2019-02-07T16:19:02.236Z,8.98
2019-02-07T16:21:29.170Z,9.04
2019-02-07T16:23:56.104Z,8.94
2019-02-07T16:26:23.038Z,9.01
2019-02-07T16:28:49.979Z,8.99
2019-02-07T16:31:16.883Z,9.06
2019-02-07T16:33:43.847Z,9.06
2019-02-07T16:36:10.782Z,9.08
2019-02-07T16:38:37.753Z,8.90
2019-02-07T16:41:05.093Z,8.94
2019-02-07T16:43:32.174Z,8.87
2019-02-07T16:45:59.105Z,8.83
2019-02-07T16:48:26.066Z,8.86
2019-02-07T16:51:00.313Z,8.85
2019-02-07T16:53:23.420Z,8.91
2019-02-07T16:55:50.333Z,8.95
2019-02-07T16:58:17.675Z,9.08
2019-02-07T17:00:44.640Z,9.06
2019-02-07T17:03:11.591Z,8.99
2019-02-07T17:05:38.633Z,9.03
2019-02-07T17:08:05.738Z,8.83
2019-02-07T17:10:33.321Z,8.84
2019-02-07T17:13:00.323Z,8.83
2019-02-07T17:15:27.379Z,8.90
2019-02-07T17:17:54.676Z,8.83
2019-02-07T17:20:25.116Z,8.91
2019-02-07T17:22:52.069Z,8.87
2019-02-07T17:25:22.642Z,8.85
2019-02-07T17:27:49.933Z,8.83
2019-02-07T17:30:17.512Z,8.77
2019-02-07T17:32:44.969Z,8.79
2019-02-07T17:35:12.600Z,8.75
2019-02-07T17:37:39.562Z,8.78
2019-02-07T17:40:10.520Z,8.80
2019-02-07T17:42:37.531Z,8.77
2019-02-07T17:45:05.973Z,8.74
2019-02-07T17:47:32.965Z,8.71
2019-02-07T17:50:00.048Z,8.67
2019-02-07T17:52:27.664Z,8.58
2019-02-07T17:54:54.618Z,8.59
2019-02-07T17:57:21.586Z,8.67
2019-02-07T17:59:48.549Z,8.56
2019-02-07T18:02:15.498Z,8.52
2019-02-07T18:04:44.189Z,8.42
2019-02-07T18:07:11.315Z,8.29
2019-02-07T18:09:38.496Z,8.35
2019-02-07T18:12:05.427Z,8.19
2019-02-07T18:14:32.367Z,8.07
2019-02-07T18:16:59.275Z,8.11
2019-02-07T18:19:26.245Z,8.01
2019-02-07T18:21:53.228Z,7.91
2019-02-07T18:24:20.481Z,7.88
2019-02-07T18:26:47.569Z,7.87
2019-02-07T18:29:14.825Z,7.94
2019-02-07T18:31:41.787Z,7.88
2019-02-07T18:34:08.775Z,7.79
2019-02-07T18:36:35.691Z,7.66
2019-02-07T18:39:04.849Z,7.73
2019-02-07T18:41:31.818Z,7.78
2019-02-07T18:43:58.792Z,7.63
2019-02-07T18:46:26.149Z,7.61
2019-02-07T18:48:53.137Z,7.72
2019-02-07T18:51:20.185Z,7.61
2019-02-07T18:53:47.129Z,7.64
2019-02-07T18:56:14.106Z,7.63
2019-02-07T18:58:41.043Z,7.64
2019-02-07T19:01:07.995Z,7.64
2019-02-07T19:03:34.987Z,7.67
2019-02-07T19:06:02.270Z,7.56
2019-02-07T19:08:29.458Z,7.60
2019-02-07T19:10:56.473Z,7.58
2019-02-07T19:13:23.498Z,7.57
2019-02-07T19:15:54.008Z,7.57
2019-02-07T19:18:20.918Z,7.48
2019-02-07T19:20:47.918Z,7.62
2019-02-07T19:23:14.857Z,7.60
2019-02-07T19:25:41.915Z,7.56
2019-02-07T19:28:08.918Z,7.49
2019-02-07T19:30:35.970Z,7.49
2019-02-07T19:33:03.403Z,7.54
2019-02-07T19:35:30.471Z,7.48
2019-02-07T19:37:57.698Z,7.49
2019-02-07T19:40:25.075Z,7.46
2019-02-07T19:42:52.519Z,7.40
2019-02-07T19:45:19.946Z,7.43
2019-02-07T19:47:46.874Z,7.57
2019-02-07T19:50:16.450Z,7.43
2019-02-07T19:52:43.589Z,7.45
2019-02-07T19:55:13.183Z,7.44
2019-02-07T19:57:40.243Z,7.31
2019-02-07T20:00:10.809Z,7.40
2019-02-07T20:02:37.766Z,7.33
2019-02-07T20:05:06.117Z,7.40
2019-02-07T20:07:33.062Z,7.31
2019-02-07T20:10:00.181Z,7.34
2019-02-07T20:12:27.224Z,7.40
2019-02-07T20:14:54.306Z,7.40
2019-02-07T20:17:21.257Z,7.23
2019-02-07T20:19:48.587Z,7.34
2019-02-07T20:22:20.352Z,7.34
2019-02-07T20:24:46.316Z,7.30
2019-02-07T20:27:13.321Z,7.31
2019-02-07T20:29:40.295Z,7.39
2019-02-07T20:32:07.260Z,7.28
2019-02-07T20:34:34.226Z,7.28
2019-02-07T20:37:01.664Z,7.13
2019-02-07T20:39:29.475Z,7.19
2019-02-07T20:41:56.578Z,7.25
2019-02-07T20:44:23.531Z,7.14
2019-02-07T20:46:50.543Z,7.24
2019-02-07T20:49:17.482Z,7.32
2019-02-07T20:51:44.510Z,7.22
2019-02-07T20:54:11.529Z,7.25
2019-02-07T20:56:38.497Z,7.31
2019-02-07T20:59:05.513Z,7.30
2019-02-07T21:01:32.762Z,7.24
2019-02-07T21:03:59.682Z,7.25
2019-02-07T21:06:26.691Z,7.33
2019-02-07T21:08:53.604Z,7.29
2019-02-07T21:11:20.720Z,7.36
2019-02-07T21:13:47.834Z,7.34
2019-02-07T21:16:14.765Z,7.25
2019-02-07T21:18:41.722Z,7.32
2019-02-07T21:21:09.749Z,7.11
2019-02-07T21:23:36.694Z,7.12
2019-02-07T21:26:03.742Z,7.09
2019-02-07T21:28:30.803Z,7.08
2019-02-07T21:30:57.862Z,7.03
2019-02-07T21:33:24.808Z,6.99
2019-02-07T21:35:51.760Z,7.01
2019-02-07T21:38:18.747Z,7.10
2019-02-07T21:40:45.705Z,7.14
2019-02-07T21:43:12.890Z,7.15
2019-02-07T21:45:39.797Z,7.08
2019-02-07T21:48:11.832Z,6.95
2019-02-07T21:50:38.949Z,6.13
2019-02-07T21:53:05.996Z,6.98
2019-02-07T21:55:32.945Z,6.96
2019-02-07T21:58:02.698Z,6.94
2019-02-07T22:00:35.233Z,6.99
2019-02-07T22:03:05.456Z,7.03
2019-02-07T22:05:32.526Z,7.09
2019-02-07T22:08:02.153Z,6.99
2019-02-07T22:10:29.105Z,6.89
2019-02-07T22:12:56.498Z,6.98
2019-02-07T22:15:24.018Z,6.97
2019-02-07T22:17:50.911Z,6.98
2019-02-07T22:20:19.642Z,6.98
2019-02-07T22:22:49.213Z,6.98
2019-02-07T22:25:17.004Z,7.03
2019-02-07T22:27:44.056Z,7.00
2019-02-07T22:30:20.966Z,7.03
2019-02-07T22:32:48.272Z,7.07
2019-02-07T22:35:15.355Z,7.09
2019-02-07T22:37:42.298Z,7.14
2019-02-07T22:40:12.559Z,7.02
2019-02-07T22:42:39.470Z,7.06
2019-02-07T22:45:07.873Z,7.01
2019-02-07T22:47:34.853Z,7.07
2019-02-07T22:50:02.512Z,6.96
2019-02-07T22:52:29.573Z,7.10
2019-02-07T22:54:56.543Z,6.95
2019-02-07T22:57:23.480Z,6.94
2019-02-07T22:59:50.546Z,6.95
2019-02-07T23:02:17.529Z,7.05
2019-02-07T23:04:44.487Z,7.12
2019-02-07T23:07:11.445Z,6.96
2019-02-07T23:09:38.392Z,7.04
2019-02-07T23:12:05.721Z,7.04
2019-02-07T23:14:32.668Z,6.95
2019-02-07T23:16:59.586Z,6.91
2019-02-07T23:19:26.579Z,6.85
2019-02-07T23:21:53.525Z,6.80
2019-02-07T23:24:20.508Z,6.85
2019-02-07T23:26:48.576Z,6.80
2019-02-07T23:29:15.554Z,6.77
2019-02-07T23:31:42.879Z,6.72
2019-02-07T23:34:09.844Z,6.67
2019-02-07T23:36:37.426Z,6.72
2019-02-07T23:39:07.565Z,6.73
2019-02-07T23:41:34.559Z,6.76
2019-02-07T23:44:01.837Z,6.78
2019-02-07T23:46:28.843Z,6.87
2019-02-07T23:48:55.772Z,6.80
2019-02-07T23:51:25.995Z,6.84
2019-02-07T23:53:53.005Z,6.79
2019-02-07T23:56:20.081Z,6.73
2019-02-07T23:58:47.033Z,6.81
