createdAt,value
2023-04-02T00:00:10.610Z,10.35
2023-04-02T00:03:00.420Z,12.77
2023-04-02T00:05:31.357Z,11.43
2023-04-02T00:08:10.336Z,16.85
2023-04-02T00:10:40.435Z,11.23
2023-04-02T00:13:23.211Z,9.23
2023-04-02T00:15:51.969Z,8.05
2023-04-02T00:18:21.286Z,9.25
2023-04-02T00:20:53.301Z,8.98
2023-04-02T00:23:19.885Z,6.43
2023-04-02T00:25:47.215Z,9.43
2023-04-02T00:28:18.161Z,9.38
2023-04-02T00:30:59.771Z,10.68
2023-04-02T00:33:30.286Z,8.55
2023-04-02T00:35:56.983Z,10.50
2023-04-02T00:38:34.308Z,9.43
2023-04-02T00:41:03.665Z,12.23
2023-04-02T00:43:36.179Z,8.00
2023-04-02T00:46:10.775Z,12.00
2023-04-02T00:48:49.123Z,10.47
2023-04-02T00:51:35.426Z,7.60
2023-04-02T00:54:05.778Z,13.82
2023-04-02T00:56:38.530Z,14.73
2023-04-02T00:59:05.453Z,7.45
2023-04-02T01:01:37.761Z,10.43
2023-04-02T01:04:05.724Z,10.60
2023-04-02T01:06:37.086Z,9.68
2023-04-02T01:09:13.539Z,13.70
2023-04-02T01:12:03.336Z,8.43
2023-04-02T01:14:36.731Z,9.70
2023-04-02T01:17:10.841Z,10.98
2023-04-02T01:20:11.830Z,9.30
2023-04-02T01:23:02.469Z,8.48
2023-04-02T01:26:06.587Z,7.55
2023-04-02T01:29:13.854Z,9.80
2023-04-02T01:31:41.444Z,10.13
2023-04-02T01:34:13.366Z,8.38
2023-04-02T01:36:49.265Z,9.00
2023-04-02T01:39:22.594Z,10.07
2023-04-02T01:42:14.885Z,7.17
2023-04-02T01:44:49.862Z,7.13
2023-04-02T01:47:20.041Z,8.15
2023-04-02T01:49:47.343Z,6.45
2023-04-02T01:52:19.164Z,8.02
2023-04-02T01:54:47.698Z,9.87
2023-04-02T01:57:14.518Z,8.05
2023-04-02T01:59:41.189Z,9.95
2023-04-02T02:02:13.421Z,13.05
2023-04-02T02:04:40.896Z,9.65
2023-04-02T02:07:15.090Z,12.63
2023-04-02T02:09:42.392Z,15.02
2023-04-02T02:12:13.650Z,10.77
2023-04-02T02:14:46.776Z,7.55
2023-04-02T02:17:17.702Z,10.55
2023-04-02T02:19:48.985Z,10.70
2023-04-02T02:22:37.444Z,9.77
2023-04-02T02:25:10.751Z,7.57
2023-04-02T02:27:57.077Z,9.18
2023-04-02T02:30:49.137Z,6.88
2023-04-02T02:33:25.470Z,11.67
2023-04-02T02:36:03.229Z,9.10
2023-04-02T02:38:42.560Z,9.43
2023-04-02T02:41:28.341Z,9.00
2023-04-02T02:44:03.607Z,7.68
2023-04-02T02:46:32.478Z,10.00
2023-04-02T02:49:00.092Z,9.85
2023-04-02T02:51:41.123Z,7.60
2023-04-02T02:54:07.842Z,8.82
2023-04-02T02:56:40.047Z,10.35
2023-04-02T02:59:08.533Z,5.83
2023-04-02T03:01:35.967Z,10.27
2023-04-02T03:04:03.232Z,5.63
2023-04-02T03:06:30.211Z,8.95
2023-04-02T03:09:15.666Z,5.82
2023-04-02T03:12:03.997Z,6.83
2023-04-02T03:14:48.877Z,9.77
2023-04-02T03:17:35.597Z,8.60
2023-04-02T03:20:25.876Z,8.82
2023-04-02T03:22:58.178Z,11.88
2023-04-02T03:25:48.197Z,4.80
2023-04-02T03:28:20.337Z,7.22
2023-04-02T03:30:55.286Z,8.68
2023-04-02T03:33:27.686Z,9.57
2023-04-02T03:36:18.879Z,9.63
2023-04-02T03:38:52.100Z,8.63
2023-04-02T03:41:24.615Z,8.18
2023-04-02T03:43:59.088Z,5.05
2023-04-02T03:46:37.914Z,7.07
2023-04-02T03:49:19.890Z,8.18
2023-04-02T03:51:55.359Z,7.13
2023-04-02T03:54:22.101Z,5.28
2023-04-02T03:56:49.551Z,7.43
2023-04-02T03:59:28.217Z,6.13
2023-04-02T04:02:11.691Z,6.63
2023-04-02T04:04:41.946Z,6.03
2023-04-02T04:07:16.261Z,7.80
2023-04-02T04:09:46.836Z,5.28
2023-04-02T04:12:31.217Z,4.85
2023-04-02T04:15:06.363Z,7.43
2023-04-02T04:17:38.466Z,6.57
2023-04-02T04:20:40.449Z,6.00
2023-04-02T04:23:19.816Z,9.18
2023-04-02T04:25:49.526Z,4.25
2023-04-02T04:28:29.292Z,8.50
2023-04-02T04:31:04.333Z,5.07
2023-04-02T04:33:39.933Z,5.85
2023-04-02T04:36:19.543Z,5.22
2023-04-02T04:38:55.536Z,9.15
2023-04-02T04:41:28.171Z,4.18
2023-04-02T04:43:56.113Z,6.10
2023-04-02T04:46:45.262Z,5.13
2023-04-02T04:49:18.225Z,5.30
2023-04-02T04:51:52.034Z,3.38
2023-04-02T04:54:20.038Z,9.80
2023-04-02T04:56:50.196Z,4.63
2023-04-02T04:59:33.984Z,3.28
2023-04-02T05:02:11.612Z,4.93
2023-04-02T05:04:41.194Z,5.05
2023-04-02T05:07:18.369Z,4.03
2023-04-02T05:10:10.616Z,5.40
2023-04-02T05:12:48.461Z,3.60
2023-04-02T05:15:31.551Z,2.05
2023-04-02T05:18:20.201Z,1.92
2023-04-02T05:20:52.378Z,6.85
2023-04-02T05:23:28.695Z,2.70
2023-04-02T05:26:00.380Z,5.35
2023-04-02T05:28:40.832Z,4.18
2023-04-02T05:31:12.552Z,4.00
2023-04-02T05:33:40.010Z,4.80
2023-04-02T05:36:12.245Z,5.57
2023-04-02T05:38:44.318Z,6.65
2023-04-02T05:41:27.200Z,7.07
2023-04-02T05:44:02.152Z,4.00
2023-04-02T05:46:33.732Z,3.95
2023-04-02T05:49:00.345Z,1.93
2023-04-02T05:51:39.689Z,6.65
2023-04-02T05:54:14.279Z,4.72
2023-04-02T05:56:46.964Z,4.85
2023-04-02T05:59:29.698Z,6.85
2023-04-02T06:02:17.369Z,2.13
2023-04-02T06:04:56.601Z,4.30
2023-04-02T06:08:09.244Z,1.95
2023-04-02T06:10:46.268Z,5.88
2023-04-02T06:13:17.991Z,3.42
2023-04-02T06:15:46.048Z,1.80
2023-04-02T06:18:25.813Z,4.40
2023-04-02T06:20:53.004Z,3.75
2023-04-02T06:23:33.976Z,1.95
2023-04-02T06:26:05.696Z,1.73
2023-04-02T06:28:40.543Z,8.27
2023-04-02T06:31:25.927Z,2.83
2023-04-02T06:33:54.916Z,2.13
2023-04-02T06:36:21.906Z,6.82
2023-04-02T06:38:50.787Z,4.18
2023-04-02T06:41:24.527Z,3.10
2023-04-02T06:43:55.910Z,4.18
2023-04-02T06:46:45.579Z,4.47
2023-04-02T06:49:38.805Z,5.63
2023-04-02T06:52:13.916Z,6.22
2023-04-02T06:54:40.381Z,6.83
2023-04-02T06:57:07.729Z,5.95
2023-04-02T06:59:34.213Z,14.20
2023-04-02T07:02:31.090Z,3.92
2023-04-02T07:05:02.844Z,7.80
2023-04-02T07:07:29.411Z,3.10
2023-04-02T07:09:56.324Z,7.38
2023-04-02T07:12:24.944Z,4.63
2023-04-02T07:14:51.691Z,7.10
2023-04-02T07:17:19.837Z,4.63
2023-04-02T07:19:49.430Z,5.57
2023-04-02T07:22:19.915Z,6.32
2023-04-02T07:24:46.792Z,8.35
2023-04-02T07:27:15.205Z,2.70
2023-04-02T07:29:44.534Z,4.85
2023-04-02T07:32:12.488Z,2.47
2023-04-02T07:34:40.762Z,6.07
2023-04-02T07:37:08.410Z,5.32
2023-04-02T07:39:36.930Z,4.82
2023-04-02T07:42:04.757Z,3.22
2023-04-02T07:44:31.374Z,6.87
2023-04-02T07:46:57.949Z,6.10
2023-04-02T07:49:24.469Z,3.97
2023-04-02T07:51:52.057Z,5.88
2023-04-02T07:54:18.490Z,5.10
2023-04-02T07:56:44.899Z,4.43
2023-04-02T07:59:11.363Z,4.57
2023-04-02T08:01:37.850Z,3.03
2023-04-02T08:04:05.694Z,3.35
2023-04-02T08:06:32.228Z,3.97
2023-04-02T08:08:59.326Z,2.63
2023-04-02T08:11:26.012Z,4.40
2023-04-02T08:13:52.447Z,2.83
2023-04-02T08:16:19.252Z,4.15
2023-04-02T08:18:47.560Z,4.93
2023-04-02T08:21:16.366Z,5.60
2023-04-02T08:23:43.464Z,4.72
2023-04-02T08:26:09.857Z,4.70
2023-04-02T08:28:36.287Z,4.82
2023-04-02T08:31:04.630Z,3.83
2023-04-02T08:33:31.436Z,3.47
2023-04-02T08:35:57.935Z,3.33
2023-04-02T08:38:25.345Z,4.13
2023-04-02T08:40:56.267Z,3.67
2023-04-02T08:43:41.865Z,3.40
2023-04-02T08:46:26.613Z,2.53
2023-04-02T08:49:00.638Z,3.15
2023-04-02T08:51:30.773Z,4.05
2023-04-02T08:54:06.401Z,6.65
2023-04-02T08:56:40.274Z,2.75
2023-04-02T08:59:17.170Z,5.80
2023-04-02T09:02:22.618Z,3.33
2023-04-02T09:04:49.554Z,2.25
2023-04-02T09:07:17.567Z,2.17
2023-04-02T09:09:48.602Z,5.03
2023-04-02T09:12:27.747Z,3.33
2023-04-02T09:15:26.221Z,4.82
2023-04-02T09:18:00.882Z,4.15
2023-04-02T09:20:28.580Z,3.20
2023-04-02T09:22:55.979Z,3.72
2023-04-02T09:25:29.803Z,1.33
2023-04-02T09:27:58.159Z,3.20
2023-04-02T09:30:57.408Z,2.38
2023-04-02T09:33:47.262Z,2.95
2023-04-02T09:36:25.256Z,4.38
2023-04-02T09:39:00.447Z,2.50
2023-04-02T09:41:29.550Z,1.98
2023-04-02T09:44:12.559Z,1.75
2023-04-02T09:46:52.884Z,2.13
2023-04-02T09:49:23.643Z,2.80
2023-04-02T09:52:25.818Z,2.93
2023-04-02T09:55:24.288Z,1.35
2023-04-02T09:57:51.891Z,1.30
2023-04-02T10:00:32.465Z,2.08
2023-04-02T10:03:23.477Z,2.28
2023-04-02T10:06:07.704Z,2.43
2023-04-02T10:08:35.835Z,0.98
2023-04-02T10:11:06.133Z,2.45
2023-04-02T10:13:43.020Z,3.38
2023-04-02T10:16:17.450Z,4.70
2023-04-02T10:19:13.287Z,2.33
2023-04-02T10:21:42.352Z,2.65
2023-04-02T10:24:16.796Z,1.70
2023-04-02T10:27:06.607Z,2.20
2023-04-02T10:30:02.566Z,2.22
2023-04-02T10:32:34.999Z,1.53
2023-04-02T10:35:05.042Z,5.75
2023-04-02T10:37:37.515Z,2.35
2023-04-02T10:40:12.221Z,0.85
2023-04-02T10:42:45.493Z,3.00
2023-04-02T10:45:17.854Z,3.70
2023-04-02T10:48:00.475Z,3.92
2023-04-02T10:50:38.520Z,2.50
2023-04-02T10:53:16.311Z,1.98
2023-04-02T10:55:48.317Z,3.50
2023-04-02T10:58:25.563Z,1.40
2023-04-02T11:00:56.786Z,6.35
2023-04-02T11:03:43.196Z,2.55
2023-04-02T11:06:27.597Z,2.85
2023-04-02T11:09:01.134Z,5.68
2023-04-02T11:11:41.279Z,4.00
2023-04-02T11:14:36.497Z,2.03
2023-04-02T11:17:03.386Z,2.28
2023-04-02T11:19:34.551Z,3.97
2023-04-02T11:22:15.389Z,2.92
2023-04-02T11:24:53.205Z,1.43
2023-04-02T11:27:33.727Z,4.53
2023-04-02T11:30:19.874Z,2.05
2023-04-02T11:32:49.723Z,1.85
2023-04-02T11:35:31.702Z,3.58
2023-04-02T11:38:19.757Z,1.90
2023-04-02T11:40:57.955Z,3.72
2023-04-02T11:43:33.648Z,1.35
2023-04-02T11:46:16.483Z,2.13
2023-04-02T11:48:43.374Z,2.95
2023-04-02T11:51:33.167Z,1.93
2023-04-02T11:53:59.851Z,3.65
2023-04-02T11:56:38.940Z,4.32
2023-04-02T11:59:27.355Z,3.05
2023-04-02T12:02:14.375Z,2.75
2023-04-02T12:05:03.406Z,1.70
2023-04-02T12:07:52.101Z,5.20
2023-04-02T12:10:22.007Z,1.25
2023-04-02T12:12:49.483Z,1.77
2023-04-02T12:15:28.629Z,1.98
2023-04-02T12:18:05.868Z,3.43
2023-04-02T12:20:32.930Z,4.00
2023-04-02T12:22:59.853Z,2.22
2023-04-02T12:25:40.007Z,2.75
2023-04-02T12:28:09.471Z,2.55
2023-04-02T12:30:38.140Z,1.43
2023-04-02T12:33:38.820Z,3.50
2023-04-02T12:36:27.360Z,2.85
2023-04-02T12:38:56.932Z,2.10
2023-04-02T12:41:30.278Z,4.88
2023-04-02T12:44:03.238Z,1.97
2023-04-02T12:46:31.286Z,4.15
2023-04-02T12:49:17.723Z,2.13
2023-04-02T12:51:44.331Z,6.32
2023-04-02T12:54:17.424Z,3.65
2023-04-02T12:56:44.307Z,1.27
2023-04-02T12:59:31.024Z,2.95
2023-04-02T13:02:00.706Z,2.88
2023-04-02T13:04:27.601Z,1.92
2023-04-02T13:06:55.894Z,1.48
2023-04-02T13:09:43.951Z,2.13
2023-04-02T13:12:26.382Z,2.05
2023-04-02T13:14:57.633Z,2.85
2023-04-02T13:17:41.373Z,4.65
2023-04-02T13:20:34.830Z,1.90
2023-04-02T13:23:23.753Z,3.70
2023-04-02T13:25:51.043Z,3.08
2023-04-02T13:28:17.724Z,1.77
2023-04-02T13:30:44.410Z,1.15
2023-04-02T13:33:10.907Z,1.83
2023-04-02T13:35:37.548Z,2.93
2023-04-02T13:38:05.700Z,4.38
2023-04-02T13:40:33.976Z,2.60
2023-04-02T13:43:00.904Z,3.88
2023-04-02T13:45:30.994Z,4.45
2023-04-02T13:48:00.969Z,1.43
2023-04-02T13:50:30.293Z,1.75
2023-04-02T13:53:00.304Z,2.92
2023-04-02T13:55:30.418Z,2.65
2023-04-02T13:57:57.866Z,4.47
2023-04-02T14:00:24.233Z,4.43
2023-04-02T14:02:56.012Z,2.90
2023-04-02T14:05:32.189Z,1.27
2023-04-02T14:08:01.713Z,3.25
2023-04-02T14:10:57.220Z,1.45
2023-04-02T14:13:29.466Z,3.03
2023-04-02T14:16:17.844Z,2.03
2023-04-02T14:18:44.250Z,2.22
2023-04-02T14:21:31.187Z,2.17
2023-04-02T14:24:17.209Z,3.88
2023-04-02T14:27:08.413Z,2.10
2023-04-02T14:29:51.019Z,1.00
2023-04-02T14:32:39.330Z,2.03
2023-04-02T14:35:35.121Z,2.42
2023-04-02T14:38:34.806Z,1.52
2023-04-02T14:41:36.880Z,4.90
2023-04-02T14:44:07.863Z,2.00
2023-04-02T14:46:37.867Z,1.20
2023-04-02T14:49:24.277Z,2.85
2023-04-02T14:51:59.534Z,3.28
2023-04-02T14:54:36.095Z,1.20
2023-04-02T14:57:48.843Z,3.25
2023-04-02T15:00:37.597Z,4.13
2023-04-02T15:03:23.665Z,2.40
2023-04-02T15:05:57.932Z,1.45
2023-04-02T15:08:36.590Z,1.83
2023-04-02T15:11:18.076Z,2.15
2023-04-02T15:14:01.115Z,1.75
2023-04-02T15:16:28.197Z,2.05
2023-04-02T15:18:59.628Z,0.95
2023-04-02T15:22:08.663Z,2.17
2023-04-02T15:25:11.365Z,0.95
2023-04-02T15:27:57.230Z,1.63
2023-04-02T15:30:29.002Z,2.33
2023-04-02T15:33:17.036Z,3.70
2023-04-02T15:35:49.568Z,2.93
2023-04-02T15:38:53.240Z,4.47
2023-04-02T15:41:32.098Z,2.70
2023-04-02T15:44:01.261Z,1.15
2023-04-02T15:46:44.033Z,1.90
2023-04-02T15:49:37.502Z,0.80
2023-04-02T15:52:17.233Z,1.83
2023-04-02T15:55:22.476Z,3.38
2023-04-02T15:58:12.269Z,3.03
2023-04-02T16:00:47.359Z,1.67
2023-04-02T16:03:43.185Z,2.07
2023-04-02T16:06:32.372Z,4.20
2023-04-02T16:09:07.236Z,1.70
2023-04-02T16:11:34.240Z,1.88
2023-04-02T16:14:09.465Z,2.13
2023-04-02T16:16:36.119Z,3.80
2023-04-02T16:19:16.861Z,3.33
2023-04-02T16:21:50.451Z,3.47
2023-04-02T16:24:17.054Z,4.28
2023-04-02T16:26:57.170Z,2.00
2023-04-02T16:29:51.602Z,1.50
2023-04-02T16:32:38.785Z,2.03
2023-04-02T16:38:11.881Z,2.42
2023-04-02T16:41:08.387Z,4.03
2023-04-02T16:44:05.814Z,2.30
2023-04-02T16:46:59.590Z,2.38
2023-04-02T16:49:36.211Z,4.03
2023-04-02T16:52:31.968Z,1.65
2023-04-02T16:55:11.525Z,2.63
2023-04-02T16:57:44.738Z,1.80
2023-04-02T17:00:11.484Z,1.77
2023-04-02T17:02:56.580Z,1.20
2023-04-02T17:05:31.768Z,2.22
2023-04-02T17:08:04.173Z,3.03
2023-04-02T17:10:34.803Z,1.73
2023-04-02T17:13:32.532Z,1.52
2023-04-02T17:16:22.319Z,1.17
2023-04-02T17:18:52.313Z,2.60
2023-04-02T17:21:23.854Z,2.20
2023-04-02T17:24:21.606Z,2.63
2023-04-02T17:27:13.701Z,2.00
2023-04-02T17:29:43.282Z,2.58
2023-04-02T17:32:26.996Z,2.75
2023-04-02T17:34:53.418Z,2.88
2023-04-02T17:37:39.300Z,2.90
2023-04-02T17:40:35.012Z,3.30
2023-04-02T17:43:26.351Z,3.20
2023-04-02T17:46:01.669Z,1.02
2023-04-02T17:48:28.095Z,1.80
2023-04-02T17:51:09.833Z,1.13
2023-04-02T17:54:05.140Z,3.47
2023-04-02T17:56:35.688Z,1.48
2023-04-02T17:59:12.624Z,1.70
2023-04-02T18:01:58.313Z,4.28
2023-04-02T18:04:46.514Z,1.97
2023-04-02T18:07:25.036Z,3.22
2023-04-02T18:10:21.977Z,1.92
2023-04-02T18:13:06.549Z,1.25
2023-04-02T18:15:44.859Z,2.85
2023-04-02T18:18:36.806Z,4.07
2023-04-02T18:21:31.108Z,1.30
2023-04-02T18:24:16.306Z,2.10
2023-04-02T18:26:55.172Z,0.77
2023-04-02T18:29:42.763Z,1.38
2023-04-02T18:32:45.970Z,2.63
2023-04-02T18:35:25.521Z,3.33
2023-04-02T18:38:02.483Z,1.45
2023-04-02T18:40:55.971Z,5.65
2023-04-02T18:43:42.638Z,1.85
2023-04-02T18:46:37.335Z,2.03
2023-04-02T18:49:19.157Z,1.48
2023-04-02T18:51:49.099Z,3.00
2023-04-02T18:54:35.109Z,1.15
2023-04-02T18:57:09.213Z,2.20
2023-04-02T18:59:54.438Z,2.50
2023-04-02T19:02:21.136Z,1.80
2023-04-02T19:04:58.031Z,1.23
2023-04-02T19:07:29.155Z,5.97
2023-04-02T19:09:58.341Z,1.88
2023-04-02T19:12:24.741Z,4.07
2023-04-02T19:14:52.382Z,1.40
2023-04-02T19:17:46.375Z,2.67
2023-04-02T19:20:28.480Z,3.08
2023-04-02T19:23:09.742Z,2.38
2023-04-02T19:25:58.815Z,3.13
2023-04-02T19:28:53.237Z,3.15
2023-04-02T19:31:25.844Z,5.85
2023-04-02T19:33:59.221Z,3.67
2023-04-02T19:36:47.212Z,2.45
2023-04-02T19:39:31.849Z,3.53
2023-04-02T19:42:11.335Z,2.30
2023-04-02T19:44:44.630Z,11.95
2023-04-02T19:47:11.529Z,4.20
2023-04-02T19:49:37.977Z,2.88
2023-04-02T19:52:04.646Z,5.30
2023-04-02T19:54:31.082Z,2.75
2023-04-02T19:56:57.537Z,4.00
2023-04-02T19:59:23.938Z,2.72
2023-04-02T20:01:50.322Z,2.70
2023-04-02T20:04:16.810Z,3.83
2023-04-02T20:06:43.376Z,4.43
2023-04-02T20:09:09.880Z,1.58
2023-04-02T20:11:37.867Z,2.60
2023-04-02T20:14:05.162Z,0.93
2023-04-02T20:16:32.793Z,2.27
2023-04-02T20:18:59.287Z,3.60
2023-04-02T20:21:26.701Z,2.13
2023-04-02T20:23:54.370Z,1.38
2023-04-02T20:26:22.469Z,2.22
2023-04-02T20:28:48.931Z,0.97
2023-04-02T20:31:17.651Z,1.83
2023-04-02T20:33:44.447Z,3.33
2023-04-02T20:36:13.676Z,2.30
2023-04-02T20:38:40.379Z,1.92
2023-04-02T20:41:07.860Z,3.27
2023-04-02T20:43:34.734Z,2.13
2023-04-02T20:46:08.352Z,3.80
2023-04-02T20:48:37.577Z,2.15
2023-04-02T20:51:06.202Z,1.70
2023-04-02T20:53:34.469Z,2.30
2023-04-02T20:56:17.439Z,2.40
2023-04-02T20:58:44.012Z,1.13
2023-04-02T21:01:15.511Z,0.85
2023-04-02T21:03:41.979Z,4.45
2023-04-02T21:06:19.829Z,1.57
2023-04-02T21:08:46.646Z,1.38
2023-04-02T21:11:13.723Z,2.17
2023-04-02T21:13:43.727Z,1.27
2023-04-02T21:16:15.892Z,1.08
2023-04-02T21:18:42.422Z,0.87
2023-04-02T21:21:13.493Z,0.88
2023-04-02T21:23:41.453Z,1.05
2023-04-02T21:26:11.576Z,1.35
2023-04-02T21:28:38.006Z,3.50
2023-04-02T21:31:07.019Z,1.53
2023-04-02T21:33:41.821Z,2.38
2023-04-02T21:36:23.016Z,1.17
2023-04-02T21:38:52.591Z,2.63
2023-04-02T21:41:26.469Z,2.53
2023-04-02T21:43:54.313Z,2.33
2023-04-02T21:46:24.242Z,0.98
2023-04-02T21:48:52.282Z,4.53
2023-04-02T21:51:24.020Z,2.05
2023-04-02T21:53:50.752Z,2.80
2023-04-02T21:56:19.967Z,1.53
2023-04-02T21:58:47.587Z,3.35
2023-04-02T22:01:26.765Z,2.08
2023-04-02T22:03:55.306Z,1.98
2023-04-02T22:06:23.014Z,2.08
2023-04-02T22:09:01.276Z,0.70
2023-04-02T22:11:30.673Z,3.63
2023-04-02T22:13:57.754Z,2.85
2023-04-02T22:16:28.008Z,2.38
2023-04-02T22:18:56.196Z,2.15
2023-04-02T22:21:22.956Z,1.67
2023-04-02T22:23:49.717Z,1.08
2023-04-02T22:26:17.589Z,1.20
2023-04-02T22:28:44.217Z,1.15
2023-04-02T22:31:16.509Z,1.33
2023-04-02T22:33:44.695Z,0.80
2023-04-02T22:36:12.682Z,2.33
2023-04-02T22:38:39.335Z,1.38
2023-04-02T22:41:17.447Z,1.48
2023-04-02T22:43:45.568Z,3.55
2023-04-02T22:46:14.812Z,0.87
2023-04-02T22:48:42.228Z,1.23
2023-04-02T22:51:10.563Z,2.03
2023-04-02T22:53:38.076Z,0.75
2023-04-02T22:56:08.724Z,2.45
2023-04-02T22:58:35.603Z,3.70
2023-04-02T23:01:12.148Z,1.85
2023-04-02T23:03:38.697Z,2.75
2023-04-02T23:06:10.516Z,2.30
2023-04-02T23:08:38.523Z,3.25
2023-04-02T23:11:06.578Z,2.67
2023-04-02T23:13:34.049Z,1.67
2023-04-02T23:16:06.523Z,1.80
2023-04-02T23:18:34.965Z,1.45
2023-04-02T23:21:01.893Z,7.05
2023-04-02T23:23:28.686Z,0.70
2023-04-02T23:26:11.854Z,1.30
2023-04-02T23:28:39.345Z,1.92
2023-04-02T23:31:08.417Z,1.85
2023-04-02T23:33:35.439Z,1.98
2023-04-02T23:36:18.331Z,1.53
2023-04-02T23:38:44.799Z,2.47
2023-04-02T23:41:16.175Z,1.73
2023-04-02T23:43:43.087Z,1.35
2023-04-02T23:46:09.601Z,0.82
2023-04-02T23:48:36.194Z,0.80
2023-04-02T23:51:02.668Z,3.38
2023-04-02T23:53:29.093Z,3.10
2023-04-02T23:55:55.610Z,1.48
2023-04-02T23:58:22.104Z,1.13
