createdAt,value
2023-04-28T00:01:13.026Z,99.90
2023-04-28T00:03:40.249Z,99.90
2023-04-28T00:06:07.391Z,99.90
2023-04-28T00:08:34.780Z,99.90
2023-04-28T00:11:01.739Z,99.90
2023-04-28T00:13:28.725Z,99.90
2023-04-28T00:15:56.340Z,99.90
2023-04-28T00:18:23.435Z,99.90
2023-04-28T00:20:50.492Z,99.90
2023-04-28T00:23:17.523Z,99.90
2023-04-28T00:25:44.450Z,99.90
2023-04-28T00:28:12.764Z,99.90
2023-04-28T00:30:41.289Z,99.90
2023-04-28T00:33:08.665Z,99.90
2023-04-28T00:35:35.717Z,99.90
2023-04-28T00:38:02.754Z,99.90
2023-04-28T00:40:37.303Z,99.90
2023-04-28T00:43:05.328Z,99.90
2023-04-28T00:45:32.729Z,99.90
2023-04-28T00:48:00.889Z,99.90
2023-04-28T00:50:28.210Z,99.90
2023-04-28T00:52:55.151Z,99.90
2023-04-28T00:55:22.639Z,99.90
2023-04-28T00:57:50.981Z,99.90
2023-04-28T01:00:18.168Z,99.90
2023-04-28T01:02:45.187Z,99.90
2023-04-28T01:05:14.064Z,99.90
2023-04-28T01:07:41.130Z,99.90
2023-04-28T01:10:08.869Z,99.90
2023-04-28T01:12:35.959Z,99.90
2023-04-28T01:15:03.515Z,99.90
2023-04-28T01:17:30.670Z,99.90
2023-04-28T01:19:57.707Z,99.90
2023-04-28T01:22:24.633Z,99.90
2023-04-28T01:24:51.616Z,99.90
2023-04-28T01:27:18.539Z,99.90
2023-04-28T01:29:45.448Z,99.90
2023-04-28T01:32:12.493Z,99.90
2023-04-28T01:34:39.520Z,99.90
2023-04-28T01:37:06.587Z,99.90
2023-04-28T01:39:33.552Z,99.90
2023-04-28T01:42:00.612Z,99.90
2023-04-28T01:44:27.610Z,99.90
2023-04-28T01:46:54.650Z,99.90
2023-04-28T01:49:21.851Z,99.90
2023-04-28T01:51:48.778Z,99.90
2023-04-28T01:54:16.073Z,99.90
2023-04-28T01:56:43.729Z,99.90
2023-04-28T01:59:11.146Z,99.90
2023-04-28T02:01:38.159Z,99.90
2023-04-28T02:04:05.350Z,99.90
2023-04-28T02:06:32.699Z,99.90
2023-04-28T02:08:59.708Z,99.90
2023-04-28T02:11:26.723Z,99.90
2023-04-28T02:13:53.624Z,99.90
2023-04-28T02:16:20.599Z,99.90
2023-04-28T02:18:47.979Z,99.90
2023-04-28T02:21:14.965Z,99.90
2023-04-28T02:23:41.990Z,99.90
2023-04-28T02:26:09.083Z,99.90
2023-04-28T02:28:36.040Z,99.90
2023-04-28T02:31:11.459Z,99.90
2023-04-28T02:33:38.911Z,99.90
2023-04-28T02:36:06.863Z,99.90
2023-04-28T02:38:34.122Z,99.90
2023-04-28T02:41:05.014Z,99.90
2023-04-28T02:43:32.715Z,99.90
2023-04-28T02:45:59.893Z,99.90
2023-04-28T02:48:27.370Z,99.90
2023-04-28T02:50:54.438Z,99.90
2023-04-28T02:53:22.700Z,99.90
2023-04-28T02:55:49.833Z,99.90
2023-04-28T02:58:18.179Z,99.90
2023-04-28T03:00:45.792Z,99.90
2023-04-28T03:03:13.321Z,99.90
2023-04-28T03:05:40.428Z,99.90
2023-04-28T03:08:07.629Z,99.90
2023-04-28T03:10:34.656Z,99.90
2023-04-28T03:13:01.604Z,99.90
2023-04-28T03:15:28.635Z,99.90
2023-04-28T03:17:55.587Z,99.90
2023-04-28T03:20:22.563Z,99.90
2023-04-28T03:22:49.654Z,99.90
2023-04-28T03:25:16.772Z,99.90
2023-04-28T03:27:43.653Z,99.90
2023-04-28T03:30:11.034Z,99.90
2023-04-28T03:32:37.917Z,99.90
2023-04-28T03:35:05.183Z,99.90
2023-04-28T03:37:32.241Z,99.90
2023-04-28T03:39:59.377Z,99.90
2023-04-28T03:42:26.306Z,99.90
2023-04-28T03:44:53.293Z,99.90
2023-04-28T03:47:20.300Z,99.90
2023-04-28T03:49:47.278Z,99.90
2023-04-28T03:52:14.315Z,99.90
2023-04-28T03:54:41.528Z,99.90
2023-04-28T03:57:08.482Z,99.90
2023-04-28T03:59:35.526Z,99.90
2023-04-28T04:02:02.519Z,99.90
2023-04-28T04:04:29.744Z,99.90
2023-04-28T04:06:58.367Z,99.90
2023-04-28T04:09:25.354Z,99.90
2023-04-28T04:11:52.227Z,99.90
2023-04-28T04:14:19.429Z,99.90
2023-04-28T04:16:47.961Z,99.90
2023-04-28T04:19:14.953Z,99.90
2023-04-28T04:21:42.061Z,99.90
2023-04-28T04:24:09.048Z,99.90
2023-04-28T04:26:36.014Z,99.90
2023-04-28T04:29:03.135Z,99.90
2023-04-28T04:31:30.176Z,99.90
2023-04-28T04:33:57.211Z,99.90
2023-04-28T04:36:24.322Z,99.90
2023-04-28T04:38:53.254Z,99.90
2023-04-28T04:41:21.975Z,99.90
2023-04-28T04:43:49.184Z,99.90
2023-04-28T04:46:16.269Z,99.90
2023-04-28T04:48:43.431Z,99.90
2023-04-28T04:51:10.526Z,99.90
2023-04-28T04:53:37.755Z,99.90
2023-04-28T04:56:05.141Z,99.90
2023-04-28T04:58:32.344Z,99.90
2023-04-28T05:00:59.358Z,99.90
2023-04-28T05:03:26.849Z,99.90
2023-04-28T05:05:54.053Z,99.90
2023-04-28T05:08:21.007Z,99.90
2023-04-28T05:10:48.316Z,99.90
2023-04-28T05:13:15.508Z,99.90
2023-04-28T05:15:42.535Z,99.90
2023-04-28T05:18:11.397Z,99.90
2023-04-28T05:20:38.663Z,99.90
2023-04-28T05:23:06.817Z,99.90
2023-04-28T05:25:34.004Z,99.90
2023-04-28T05:28:04.961Z,99.90
2023-04-28T05:30:31.945Z,99.90
2023-04-28T05:32:58.953Z,99.90
2023-04-28T05:35:26.962Z,99.90
2023-04-28T05:37:53.921Z,99.90
2023-04-28T05:40:20.938Z,99.90
2023-04-28T05:42:48.116Z,99.90
2023-04-28T05:45:15.407Z,99.90
2023-04-28T05:47:42.509Z,99.90
2023-04-28T05:50:12.761Z,99.90
2023-04-28T05:52:39.628Z,99.90
2023-04-28T05:55:07.249Z,99.90
2023-04-28T05:57:45.329Z,99.90
2023-04-28T06:00:19.307Z,99.90
2023-04-28T06:02:46.840Z,99.90
2023-04-28T06:05:14.014Z,99.90
2023-04-28T06:07:41.381Z,99.90
2023-04-28T06:10:08.994Z,99.90
2023-04-28T06:12:36.833Z,99.90
2023-04-28T06:15:04.812Z,99.90
2023-04-28T06:17:32.823Z,99.90
2023-04-28T06:19:59.876Z,99.90
2023-04-28T06:22:27.055Z,99.90
2023-04-28T06:24:54.191Z,99.90
2023-04-28T06:27:21.279Z,99.90
2023-04-28T06:29:48.169Z,99.90
2023-04-28T06:32:15.175Z,99.90
2023-04-28T06:34:42.750Z,99.90
2023-04-28T06:37:09.791Z,99.90
2023-04-28T06:39:37.099Z,99.90
2023-04-28T06:42:04.361Z,99.90
2023-04-28T06:44:31.356Z,99.90
2023-04-28T06:46:58.441Z,99.90
2023-04-28T06:49:25.710Z,99.90
2023-04-28T06:51:52.923Z,99.90
2023-04-28T06:54:20.354Z,99.90
2023-04-28T06:56:47.363Z,99.90
2023-04-28T06:59:14.348Z,99.90
2023-04-28T07:01:41.456Z,99.90
2023-04-28T07:04:08.682Z,99.90
2023-04-28T07:06:36.054Z,99.90
2023-04-28T07:09:03.310Z,99.90
2023-04-28T07:11:30.295Z,99.90
2023-04-28T07:13:57.261Z,99.90
2023-04-28T07:16:24.288Z,99.90
2023-04-28T07:18:51.487Z,99.90
2023-04-28T07:21:18.360Z,99.90
2023-04-28T07:23:46.058Z,99.90
2023-04-28T07:26:16.364Z,99.90
2023-04-28T07:28:44.950Z,99.90
2023-04-28T07:31:11.964Z,99.90
2023-04-28T07:33:38.901Z,99.90
2023-04-28T07:36:06.304Z,99.90
2023-04-28T07:38:35.651Z,99.90
2023-04-28T07:41:04.021Z,99.90
2023-04-28T07:43:31.738Z,99.90
2023-04-28T07:45:59.141Z,99.90
2023-04-28T07:48:27.362Z,99.90
2023-04-28T07:50:54.383Z,99.90
2023-04-28T07:53:21.624Z,99.90
2023-04-28T07:55:48.716Z,99.90
2023-04-28T07:58:15.790Z,99.90
2023-04-28T08:00:42.811Z,99.90
2023-04-28T08:03:09.995Z,99.90
2023-04-28T08:05:38.753Z,99.90
2023-04-28T08:08:06.732Z,99.90
2023-04-28T08:10:33.659Z,99.90
2023-04-28T08:13:00.611Z,99.90
2023-04-28T08:15:28.159Z,99.90
2023-04-28T08:17:55.161Z,99.90
2023-04-28T08:20:24.623Z,99.90
2023-04-28T08:22:52.003Z,99.90
2023-04-28T08:25:18.922Z,99.90
2023-04-28T08:27:46.012Z,99.90
2023-04-28T08:30:13.396Z,99.90
2023-04-28T08:32:40.378Z,99.90
2023-04-28T08:35:08.059Z,99.90
2023-04-28T08:37:35.993Z,99.90
2023-04-28T08:40:09.488Z,99.90
2023-04-28T08:42:37.780Z,99.90
2023-04-28T08:45:05.543Z,99.90
2023-04-28T08:47:35.119Z,99.90
2023-04-28T08:50:06.900Z,99.90
2023-04-28T08:52:34.901Z,99.90
2023-04-28T08:55:09.969Z,99.90
2023-04-28T08:57:49.964Z,99.90
2023-04-28T09:00:17.445Z,99.90
2023-04-28T09:02:44.597Z,99.90
2023-04-28T09:05:13.903Z,99.90
2023-04-28T09:07:41.874Z,99.90
2023-04-28T09:10:20.108Z,99.90
2023-04-28T09:12:49.178Z,99.90
2023-04-28T09:15:32.666Z,99.90
2023-04-28T09:18:05.256Z,99.90
2023-04-28T09:20:33.834Z,99.90
2023-04-28T09:23:21.208Z,99.90
2023-04-28T09:26:06.501Z,99.90
2023-04-28T09:28:35.897Z,99.90
2023-04-28T09:31:04.056Z,99.90
2023-04-28T09:33:31.193Z,99.90
2023-04-28T09:35:58.431Z,99.90
2023-04-28T09:38:26.296Z,99.90
2023-04-28T09:41:01.676Z,99.90
2023-04-28T09:43:33.476Z,99.90
2023-04-28T09:46:05.918Z,99.90
2023-04-28T09:48:40.928Z,99.90
2023-04-28T09:51:09.558Z,99.90
2023-04-28T09:53:37.372Z,99.90
2023-04-28T09:56:08.208Z,99.90
2023-04-28T09:58:38.727Z,99.90
2023-04-28T10:01:07.384Z,99.90
2023-04-28T10:03:35.110Z,99.90
2023-04-28T10:06:02.645Z,99.90
2023-04-28T10:08:29.716Z,99.90
2023-04-28T10:10:57.946Z,99.90
2023-04-28T10:13:25.538Z,99.90
2023-04-28T10:15:55.683Z,99.90
2023-04-28T10:18:23.878Z,99.90
2023-04-28T10:21:03.264Z,99.90
2023-04-28T10:23:51.972Z,99.90
2023-04-28T10:26:20.255Z,99.90
2023-04-28T10:28:51.121Z,99.90
2023-04-28T10:31:23.424Z,99.90
2023-04-28T10:33:50.661Z,99.90
2023-04-28T10:36:47.773Z,99.90
2023-04-28T10:39:15.370Z,99.90
2023-04-28T10:41:42.567Z,99.90
2023-04-28T10:44:28.590Z,99.90
2023-04-28T10:47:06.704Z,99.90
2023-04-28T10:49:57.653Z,99.90
2023-04-28T10:52:33.582Z,99.90
2023-04-28T10:55:33.800Z,99.90
2023-04-28T10:58:16.125Z,99.90
2023-04-28T11:00:45.460Z,99.90
2023-04-28T11:03:37.368Z,99.90
2023-04-28T11:06:29.724Z,99.90
2023-04-28T11:09:02.595Z,99.90
2023-04-28T11:11:36.256Z,99.90
2023-04-28T11:14:32.326Z,99.90
2023-04-28T11:17:02.161Z,99.90
2023-04-28T11:19:31.674Z,99.90
2023-04-28T11:22:01.208Z,99.90
2023-04-28T11:24:30.064Z,99.90
2023-04-28T11:26:58.589Z,99.90
2023-04-28T11:29:39.368Z,99.90
2023-04-28T11:32:08.207Z,99.90
2023-04-28T11:34:36.527Z,99.90
2023-04-28T11:37:05.934Z,99.90
2023-04-28T11:39:34.534Z,99.90
2023-04-28T11:42:03.391Z,99.90
2023-04-28T11:44:31.830Z,99.90
2023-04-28T11:47:01.635Z,99.90
2023-04-28T11:49:31.012Z,99.90
2023-04-28T11:52:06.042Z,99.90
2023-04-28T11:54:33.915Z,99.90
2023-04-28T11:57:04.236Z,99.90
2023-04-28T11:59:34.197Z,99.90
2023-04-28T12:02:07.915Z,99.90
2023-04-28T12:04:40.070Z,99.90
2023-04-28T12:07:11.955Z,99.90
2023-04-28T12:10:00.660Z,99.90
2023-04-28T12:12:40.568Z,99.90
2023-04-28T12:15:18.185Z,99.90
2023-04-28T12:17:47.233Z,99.90
2023-04-28T12:20:35.933Z,99.90
2023-04-28T12:23:03.080Z,99.90
2023-04-28T12:25:30.080Z,99.90
2023-04-28T12:28:05.224Z,99.90
2023-04-28T12:30:34.519Z,99.90
2023-04-28T12:33:01.916Z,99.90
2023-04-28T12:35:30.084Z,99.90
2023-04-28T12:37:58.854Z,99.90
2023-04-28T12:40:26.218Z,99.90
2023-04-28T12:42:53.862Z,99.90
2023-04-28T12:45:20.832Z,99.90
2023-04-28T12:47:48.342Z,99.90
2023-04-28T12:50:15.602Z,99.90
2023-04-28T12:52:42.586Z,99.90
2023-04-28T12:55:09.944Z,99.90
2023-04-28T12:57:39.320Z,99.90
2023-04-28T13:00:08.369Z,99.90
2023-04-28T13:02:35.849Z,99.90
2023-04-28T13:05:03.489Z,99.90
2023-04-28T13:07:30.741Z,99.90
2023-04-28T13:09:58.436Z,99.90
2023-04-28T13:12:25.750Z,99.90
2023-04-28T13:14:52.751Z,99.90
2023-04-28T13:17:19.709Z,99.50
2023-04-28T13:19:49.751Z,98.00
2023-04-28T13:22:17.312Z,97.40
2023-04-28T13:24:44.563Z,97.50
2023-04-28T13:27:11.723Z,98.30
2023-04-28T13:32:19.835Z,98.40
2023-04-28T13:34:47.145Z,97.40
2023-04-28T13:37:14.340Z,97.10
2023-04-28T13:39:41.907Z,97.40
2023-04-28T13:42:11.631Z,98.10
2023-04-28T13:44:41.586Z,98.20
2023-04-28T13:47:09.967Z,98.30
2023-04-28T13:49:37.477Z,98.10
2023-04-28T13:52:04.698Z,98.20
2023-04-28T13:54:31.792Z,97.80
2023-04-28T13:56:58.740Z,98.10
2023-04-28T13:59:27.759Z,98.50
2023-04-28T14:01:54.769Z,98.20
2023-04-28T14:04:23.286Z,98.50
2023-04-28T14:06:50.666Z,99.20
2023-04-28T14:09:17.786Z,98.60
2023-04-28T14:11:44.917Z,98.80
2023-04-28T14:14:12.197Z,99.30
2023-04-28T14:16:42.274Z,99.90
2023-04-28T14:19:17.593Z,99.90
2023-04-28T14:21:44.760Z,99.90
2023-04-28T14:24:11.808Z,99.90
2023-04-28T14:26:38.959Z,99.90
2023-04-28T14:29:06.192Z,99.90
2023-04-28T14:31:33.223Z,99.90
2023-04-28T14:34:00.287Z,99.90
2023-04-28T14:36:27.654Z,99.90
2023-04-28T14:38:54.575Z,99.90
2023-04-28T14:41:21.569Z,99.90
2023-04-28T14:43:48.640Z,99.90
2023-04-28T14:46:18.150Z,99.90
2023-04-28T14:48:45.380Z,99.90
2023-04-28T14:51:13.501Z,99.90
2023-04-28T14:53:40.843Z,99.90
2023-04-28T14:56:18.749Z,99.90
2023-04-28T14:58:47.753Z,99.90
2023-04-28T15:01:14.998Z,99.90
2023-04-28T15:03:43.688Z,99.90
2023-04-28T15:06:12.110Z,99.90
2023-04-28T15:08:40.496Z,99.90
2023-04-28T15:11:07.732Z,99.90
2023-04-28T15:13:35.044Z,99.90
2023-04-28T15:16:02.951Z,99.90
2023-04-28T15:18:29.970Z,99.90
2023-04-28T15:20:57.178Z,99.90
2023-04-28T15:23:24.092Z,99.90
2023-04-28T15:25:53.699Z,99.90
2023-04-28T15:28:20.920Z,99.90
2023-04-28T15:30:48.038Z,99.90
2023-04-28T15:33:17.377Z,99.90
2023-04-28T15:35:44.798Z,99.90
2023-04-28T15:38:11.741Z,99.90
2023-04-28T15:40:40.549Z,99.90
2023-04-28T15:43:08.070Z,99.90
2023-04-28T15:45:35.577Z,99.90
2023-04-28T15:48:02.755Z,99.90
2023-04-28T15:50:29.972Z,99.90
2023-04-28T15:52:57.625Z,99.90
2023-04-28T15:55:25.333Z,99.90
2023-04-28T15:57:52.982Z,99.90
2023-04-28T16:00:20.059Z,99.90
2023-04-28T16:02:47.147Z,99.90
2023-04-28T16:05:14.399Z,99.90
2023-04-28T16:07:41.530Z,99.90
2023-04-28T16:10:13.130Z,99.90
2023-04-28T16:12:41.162Z,99.90
2023-04-28T16:15:10.097Z,99.90
2023-04-28T16:17:38.617Z,99.90
2023-04-28T16:20:07.293Z,99.90
2023-04-28T16:22:35.199Z,99.90
2023-04-28T16:25:03.942Z,99.90
2023-04-28T16:27:32.014Z,99.90
2023-04-28T16:29:59.600Z,99.90
2023-04-28T16:32:27.053Z,99.90
2023-04-28T16:34:56.274Z,99.90
2023-04-28T16:37:23.204Z,99.90
2023-04-28T16:39:50.427Z,99.90
2023-04-28T16:42:17.952Z,99.90
2023-04-28T16:44:44.974Z,99.90
2023-04-28T16:47:11.951Z,99.90
2023-04-28T16:49:39.754Z,99.90
2023-04-28T16:52:09.526Z,99.90
2023-04-28T16:54:36.554Z,99.90
2023-04-28T16:57:04.460Z,99.90
2023-04-28T16:59:31.421Z,99.90
2023-04-28T17:01:59.333Z,99.90
2023-04-28T17:04:29.462Z,99.90
2023-04-28T17:06:56.868Z,99.90
2023-04-28T17:09:23.916Z,99.90
2023-04-28T17:11:51.044Z,99.90
2023-04-28T17:14:18.490Z,99.90
2023-04-28T17:16:45.599Z,99.90
2023-04-28T17:19:13.027Z,99.90
2023-04-28T17:21:40.166Z,99.90
2023-04-28T17:24:07.234Z,99.90
2023-04-28T17:26:34.272Z,99.90
2023-04-28T17:29:02.412Z,99.90
2023-04-28T17:31:30.001Z,99.90
2023-04-28T17:33:59.893Z,99.90
2023-04-28T17:36:27.398Z,99.90
2023-04-28T17:38:55.136Z,99.90
2023-04-28T17:41:22.950Z,99.90
2023-04-28T17:43:51.805Z,99.90
2023-04-28T17:46:19.171Z,99.90
2023-04-28T17:48:46.410Z,99.90
2023-04-28T17:51:13.343Z,99.90
2023-04-28T17:53:40.496Z,99.90
2023-04-28T17:56:09.071Z,99.90
2023-04-28T17:58:36.502Z,99.90
2023-04-28T18:01:05.045Z,99.90
2023-04-28T18:03:33.973Z,99.90
2023-04-28T18:06:01.451Z,99.90
2023-04-28T18:08:28.476Z,99.90
2023-04-28T18:10:56.465Z,99.90
2023-04-28T18:13:23.566Z,99.90
2023-04-28T18:15:50.691Z,99.90
2023-04-28T18:18:17.760Z,99.90
2023-04-28T18:20:44.712Z,99.90
2023-04-28T18:23:11.800Z,99.90
2023-04-28T18:25:39.041Z,99.90
2023-04-28T18:28:08.043Z,99.90
2023-04-28T18:30:40.820Z,99.90
2023-04-28T18:33:09.500Z,99.90
2023-04-28T18:35:37.098Z,99.90
2023-04-28T18:38:05.137Z,99.90
2023-04-28T18:40:37.551Z,99.90
2023-04-28T18:43:05.267Z,99.90
2023-04-28T18:45:34.459Z,99.90
2023-04-28T18:48:02.686Z,99.90
2023-04-28T18:50:30.746Z,99.90
2023-04-28T18:52:59.979Z,99.90
2023-04-28T18:55:27.088Z,99.90
2023-04-28T18:57:54.206Z,99.90
2023-04-28T19:00:21.674Z,99.90
2023-04-28T19:02:48.857Z,99.90
2023-04-28T19:05:16.026Z,99.90
2023-04-28T19:07:43.122Z,99.90
2023-04-28T19:10:10.570Z,99.90
2023-04-28T19:12:37.564Z,99.90
2023-04-28T19:15:05.936Z,99.90
2023-04-28T19:17:33.157Z,99.90
2023-04-28T19:20:00.356Z,99.90
2023-04-28T19:22:31.574Z,99.90
2023-04-28T19:24:58.905Z,99.90
2023-04-28T19:27:28.889Z,99.90
2023-04-28T19:29:55.999Z,99.90
2023-04-28T19:32:22.916Z,99.90
2023-04-28T19:34:50.554Z,99.90
2023-04-28T19:37:17.601Z,99.90
2023-04-28T19:39:45.644Z,99.90
2023-04-28T19:42:12.810Z,99.90
2023-04-28T19:44:39.820Z,99.90
2023-04-28T19:47:07.495Z,99.90
2023-04-28T19:49:35.314Z,99.90
2023-04-28T19:52:02.715Z,99.90
2023-04-28T19:54:29.676Z,99.90
2023-04-28T19:56:56.894Z,99.90
2023-04-28T19:59:23.846Z,99.90
2023-04-28T20:01:51.684Z,99.90
2023-04-28T20:04:19.199Z,99.90
2023-04-28T20:06:47.851Z,99.90
2023-04-28T20:09:14.778Z,99.90
2023-04-28T20:11:42.301Z,99.90
2023-04-28T20:14:09.684Z,99.90
2023-04-28T20:16:36.769Z,99.90
2023-04-28T20:19:03.768Z,99.90
2023-04-28T20:21:31.936Z,99.90
2023-04-28T20:23:59.215Z,99.90
2023-04-28T20:26:26.215Z,99.90
2023-04-28T20:28:54.225Z,99.90
2023-04-28T20:31:21.222Z,99.90
2023-04-28T20:33:48.254Z,99.90
2023-04-28T20:36:15.675Z,99.90
2023-04-28T20:38:43.517Z,99.90
2023-04-28T20:41:10.968Z,99.90
2023-04-28T20:43:38.541Z,99.90
2023-04-28T20:46:13.531Z,99.90
2023-04-28T20:48:40.742Z,99.90
2023-04-28T20:51:07.860Z,99.90
2023-04-28T20:53:34.888Z,99.90
2023-04-28T20:56:01.877Z,99.90
2023-04-28T20:58:29.878Z,99.90
2023-04-28T21:00:56.960Z,99.90
2023-04-28T21:03:24.350Z,99.90
2023-04-28T21:05:51.358Z,99.90
2023-04-28T21:08:18.402Z,99.90
2023-04-28T21:10:45.371Z,99.90
2023-04-28T21:13:13.093Z,99.90
2023-04-28T21:15:40.985Z,99.90
2023-04-28T21:18:08.353Z,99.90
2023-04-28T21:20:35.304Z,99.90
2023-04-28T21:23:02.922Z,99.90
2023-04-28T21:25:30.183Z,99.90
2023-04-28T21:27:59.430Z,99.90
2023-04-28T21:30:28.237Z,99.90
2023-04-28T21:32:55.572Z,99.90
2023-04-28T21:35:22.727Z,99.90
2023-04-28T21:37:49.720Z,99.90
2023-04-28T21:40:19.442Z,99.90
2023-04-28T21:42:46.608Z,99.90
2023-04-28T21:45:13.614Z,99.90
2023-04-28T21:47:43.357Z,99.90
2023-04-28T21:50:10.724Z,99.90
2023-04-28T21:52:38.694Z,99.90
2023-04-28T21:55:06.206Z,99.90
2023-04-28T21:57:33.213Z,99.90
2023-04-28T22:00:00.264Z,99.90
2023-04-28T22:02:27.452Z,99.90
2023-04-28T22:04:54.767Z,99.90
2023-04-28T22:07:21.941Z,99.90
2023-04-28T22:09:49.098Z,99.90
2023-04-28T22:12:16.623Z,99.90
2023-04-28T22:14:43.660Z,99.90
2023-04-28T22:17:10.651Z,99.90
2023-04-28T22:19:37.599Z,99.90
2023-04-28T22:22:04.825Z,99.90
2023-04-28T22:24:31.847Z,99.90
2023-04-28T22:26:58.974Z,99.90
2023-04-28T22:29:26.274Z,99.90
2023-04-28T22:31:53.553Z,99.90
2023-04-28T22:34:21.478Z,99.90
2023-04-28T22:36:48.498Z,99.90
2023-04-28T22:39:15.625Z,99.90
2023-04-28T22:41:42.530Z,99.90
2023-04-28T22:44:09.459Z,99.90
2023-04-28T22:46:36.611Z,99.90
2023-04-28T22:49:03.558Z,99.90
2023-04-28T22:51:31.624Z,99.90
2023-04-28T22:53:58.528Z,99.90
2023-04-28T22:56:25.418Z,99.90
2023-04-28T22:58:52.428Z,99.90
2023-04-28T23:01:19.443Z,99.90
2023-04-28T23:03:47.324Z,99.90
2023-04-28T23:06:14.457Z,99.90
2023-04-28T23:08:41.441Z,99.90
2023-04-28T23:11:08.661Z,99.90
2023-04-28T23:13:35.676Z,99.90
2023-04-28T23:16:02.680Z,99.90
2023-04-28T23:18:32.740Z,99.90
2023-04-28T23:20:59.960Z,99.90
2023-04-28T23:23:26.887Z,99.90
2023-04-28T23:25:55.685Z,99.90
2023-04-28T23:28:22.645Z,99.90
2023-04-28T23:30:49.654Z,99.90
2023-04-28T23:33:16.631Z,99.90
2023-04-28T23:35:43.691Z,99.90
2023-04-28T23:38:10.673Z,99.90
2023-04-28T23:40:37.532Z,99.90
2023-04-28T23:43:04.494Z,99.90
2023-04-28T23:45:31.480Z,99.90
2023-04-28T23:47:58.692Z,99.90
2023-04-28T23:50:27.950Z,99.90
2023-04-28T23:52:54.900Z,99.90
2023-04-28T23:55:22.339Z,99.90
2023-04-28T23:57:49.275Z,99.90
