createdAt,value
2023-03-27T00:00:13.385Z,2.63
2023-03-27T00:02:41.588Z,3.25
2023-03-27T00:05:10.492Z,2.70
2023-03-27T00:07:41.403Z,2.95
2023-03-27T00:10:12.224Z,2.78
2023-03-27T00:12:40.251Z,3.00
2023-03-27T00:15:09.763Z,3.20
2023-03-27T00:17:38.046Z,2.85
2023-03-27T00:20:06.950Z,3.78
2023-03-27T00:22:35.894Z,2.90
2023-03-27T00:25:05.189Z,2.78
2023-03-27T00:27:34.597Z,3.30
2023-03-27T00:30:05.136Z,3.28
2023-03-27T00:32:34.445Z,3.70
2023-03-27T00:35:02.535Z,3.45
2023-03-27T00:37:31.374Z,2.83
2023-03-27T00:40:00.316Z,2.90
2023-03-27T00:42:28.880Z,3.67
2023-03-27T00:44:58.212Z,3.47
2023-03-27T00:47:32.962Z,3.65
2023-03-27T00:50:06.555Z,3.20
2023-03-27T00:52:37.084Z,3.80
2023-03-27T00:55:09.759Z,3.45
2023-03-27T00:57:38.096Z,3.60
2023-03-27T01:00:13.285Z,3.90
2023-03-27T01:02:43.801Z,3.05
2023-03-27T01:05:12.865Z,3.72
2023-03-27T01:07:42.201Z,3.47
2023-03-27T01:10:36.960Z,2.80
2023-03-27T01:13:16.528Z,3.20
2023-03-27T01:15:50.906Z,2.83
2023-03-27T01:18:31.926Z,2.90
2023-03-27T01:21:29.054Z,2.88
2023-03-27T01:27:07.538Z,2.88
2023-03-27T01:29:59.515Z,3.15
2023-03-27T01:32:56.240Z,3.30
2023-03-27T01:36:05.692Z,3.05
2023-03-27T01:39:06.483Z,2.67
2023-03-27T01:41:42.007Z,2.60
2023-03-27T01:44:16.676Z,3.28
2023-03-27T01:46:51.011Z,2.90
2023-03-27T01:49:22.404Z,2.83
2023-03-27T01:51:53.227Z,3.25
2023-03-27T01:54:25.871Z,3.10
2023-03-27T01:57:02.309Z,3.35
2023-03-27T01:59:34.852Z,3.17
2023-03-27T02:02:10.796Z,2.65
2023-03-27T02:04:44.962Z,2.72
2023-03-27T02:07:17.796Z,3.47
2023-03-27T02:12:24.974Z,2.30
2023-03-27T02:14:56.001Z,3.03
2023-03-27T02:17:26.367Z,2.45
2023-03-27T02:20:02.463Z,2.60
2023-03-27T02:22:37.742Z,3.10
2023-03-27T02:25:26.333Z,2.20
2023-03-27T02:28:15.818Z,2.97
2023-03-27T02:31:31.049Z,2.78
2023-03-27T02:33:47.939Z,2.83
2023-03-27T02:36:28.348Z,2.30
2023-03-27T02:39:04.439Z,2.42
2023-03-27T02:41:40.170Z,2.67
2023-03-27T02:44:46.270Z,3.10
2023-03-27T02:47:19.445Z,2.80
2023-03-27T02:49:52.363Z,2.75
2023-03-27T02:52:26.208Z,2.90
2023-03-27T02:55:04.809Z,3.15
2023-03-27T02:57:34.087Z,2.90
2023-03-27T03:00:28.023Z,2.88
2023-03-27T03:03:14.947Z,2.60
2023-03-27T03:05:43.419Z,3.10
2023-03-27T03:08:11.768Z,2.47
2023-03-27T03:10:44.581Z,2.55
2023-03-27T03:13:14.116Z,2.50
2023-03-27T03:15:46.643Z,2.70
2023-03-27T03:18:15.166Z,2.90
2023-03-27T03:20:44.470Z,2.28
2023-03-27T03:23:12.632Z,2.80
2023-03-27T03:25:41.436Z,2.38
2023-03-27T03:28:10.606Z,2.88
2023-03-27T03:30:41.957Z,2.53
2023-03-27T03:33:14.214Z,2.53
2023-03-27T03:35:43.192Z,3.05
2023-03-27T03:38:25.728Z,2.35
2023-03-27T03:40:55.833Z,2.80
2023-03-27T03:43:25.430Z,2.65
2023-03-27T03:45:55.576Z,2.90
2023-03-27T03:48:25.436Z,2.25
2023-03-27T03:50:54.628Z,2.38
2023-03-27T03:53:23.474Z,2.70
2023-03-27T03:55:53.330Z,2.50
2023-03-27T03:58:21.516Z,2.13
2023-03-27T04:01:05.952Z,2.50
2023-03-27T04:03:44.025Z,2.50
2023-03-27T04:06:12.240Z,2.72
2023-03-27T04:08:40.501Z,2.75
2023-03-27T04:11:28.132Z,2.20
2023-03-27T04:14:07.123Z,2.40
2023-03-27T04:16:40.913Z,2.20
2023-03-27T04:19:19.756Z,2.78
2023-03-27T04:21:56.127Z,2.50
2023-03-27T04:24:24.614Z,2.70
2023-03-27T04:26:52.887Z,2.58
2023-03-27T04:29:30.153Z,2.90
2023-03-27T04:32:01.099Z,2.65
2023-03-27T04:34:42.625Z,2.35
2023-03-27T04:37:33.692Z,2.05
2023-03-27T04:40:18.983Z,2.72
2023-03-27T04:42:47.272Z,2.33
2023-03-27T04:45:17.651Z,2.30
2023-03-27T04:47:49.079Z,2.70
2023-03-27T04:50:19.138Z,2.90
2023-03-27T04:52:49.819Z,2.95
2023-03-27T04:55:19.793Z,3.10
2023-03-27T04:57:50.839Z,3.00
2023-03-27T05:00:20.560Z,3.33
2023-03-27T05:03:08.729Z,2.60
2023-03-27T05:06:03.734Z,2.33
2023-03-27T05:08:32.568Z,2.58
2023-03-27T05:11:00.913Z,3.20
2023-03-27T05:13:36.626Z,2.90
2023-03-27T05:16:05.127Z,3.10
2023-03-27T05:18:42.064Z,3.35
2023-03-27T05:21:11.779Z,3.50
2023-03-27T05:23:40.129Z,3.20
2023-03-27T05:26:09.357Z,3.78
2023-03-27T05:28:59.506Z,3.35
2023-03-27T05:31:31.355Z,3.75
2023-03-27T05:34:18.130Z,4.20
2023-03-27T05:36:49.246Z,3.78
2023-03-27T05:39:17.365Z,3.85
2023-03-27T05:41:48.122Z,4.10
2023-03-27T05:44:23.607Z,3.70
2023-03-27T05:46:52.042Z,3.67
2023-03-27T05:49:26.438Z,3.17
2023-03-27T05:52:01.887Z,4.45
2023-03-27T05:54:31.160Z,4.05
2023-03-27T05:57:04.559Z,3.75
2023-03-27T05:59:33.295Z,3.60
2023-03-27T06:02:20.600Z,3.70
2023-03-27T06:04:56.223Z,3.25
2023-03-27T06:07:30.252Z,3.45
2023-03-27T06:10:03.443Z,3.53
2023-03-27T06:12:34.840Z,3.80
2023-03-27T06:15:11.569Z,3.72
2023-03-27T06:17:48.505Z,3.50
2023-03-27T06:20:16.907Z,2.95
2023-03-27T06:22:55.713Z,3.38
2023-03-27T06:25:33.182Z,3.65
2023-03-27T06:28:01.544Z,3.33
2023-03-27T06:30:30.377Z,3.20
2023-03-27T06:33:38.458Z,3.63
2023-03-27T06:36:08.550Z,3.40
2023-03-27T06:38:39.157Z,3.55
2023-03-27T06:41:07.309Z,3.03
2023-03-27T06:44:10.981Z,4.00
2023-03-27T06:46:54.884Z,3.45
2023-03-27T06:49:33.247Z,3.28
2023-03-27T06:52:10.063Z,3.63
2023-03-27T06:54:39.370Z,3.65
2023-03-27T06:57:07.486Z,3.72
2023-03-27T06:59:49.976Z,4.00
2023-03-27T07:02:22.838Z,4.00
2023-03-27T07:05:03.802Z,4.72
2023-03-27T07:07:41.598Z,4.43
2023-03-27T07:10:12.820Z,4.68
2023-03-27T07:12:45.410Z,4.93
2023-03-27T07:15:17.748Z,4.78
2023-03-27T07:17:49.175Z,4.95
2023-03-27T07:20:20.347Z,4.72
2023-03-27T07:22:48.333Z,5.05
2023-03-27T07:25:45.269Z,4.65
2023-03-27T07:28:21.969Z,4.22
2023-03-27T07:30:50.340Z,5.15
2023-03-27T07:33:22.096Z,5.15
2023-03-27T07:35:50.307Z,5.30
2023-03-27T07:38:41.032Z,5.13
2023-03-27T07:41:30.048Z,5.90
2023-03-27T07:43:58.078Z,5.00
2023-03-27T07:46:28.162Z,4.82
2023-03-27T07:48:56.620Z,5.50
2023-03-27T07:51:27.472Z,4.70
2023-03-27T07:53:58.466Z,4.70
2023-03-27T07:56:34.549Z,4.70
2023-03-27T07:59:25.804Z,4.00
2023-03-27T08:01:55.480Z,3.47
2023-03-27T08:04:27.198Z,3.55
2023-03-27T08:07:05.175Z,3.72
2023-03-27T08:09:33.679Z,3.65
2023-03-27T08:12:03.600Z,3.20
2023-03-27T08:14:33.144Z,3.05
2023-03-27T08:17:16.228Z,3.60
2023-03-27T08:19:46.333Z,3.22
2023-03-27T08:22:15.302Z,3.30
2023-03-27T08:25:03.624Z,4.03
2023-03-27T08:27:33.543Z,4.00
2023-03-27T08:30:02.593Z,4.30
2023-03-27T08:32:33.802Z,3.30
2023-03-27T08:35:08.376Z,3.25
2023-03-27T08:37:36.575Z,3.63
2023-03-27T08:40:33.915Z,2.30
2023-03-27T08:43:29.643Z,2.50
2023-03-27T08:46:02.625Z,1.92
2023-03-27T08:48:39.262Z,2.00
2023-03-27T08:51:13.728Z,2.80
2023-03-27T08:53:50.331Z,2.35
2023-03-27T08:56:22.911Z,2.60
2023-03-27T08:58:55.207Z,2.35
2023-03-27T09:01:31.203Z,2.55
2023-03-27T09:04:12.669Z,2.80
2023-03-27T09:06:52.694Z,2.83
2023-03-27T09:09:33.180Z,2.40
2023-03-27T09:12:12.158Z,2.95
2023-03-27T09:14:47.633Z,2.78
2023-03-27T09:17:21.336Z,2.85
2023-03-27T09:19:55.069Z,3.65
2023-03-27T09:22:31.195Z,3.67
2023-03-27T09:25:23.240Z,3.20
2023-03-27T09:27:54.569Z,3.53
2023-03-27T09:30:35.822Z,3.67
2023-03-27T09:33:11.559Z,3.97
2023-03-27T09:35:43.407Z,3.08
2023-03-27T09:38:27.884Z,2.90
2023-03-27T09:40:59.254Z,3.40
2023-03-27T09:43:34.073Z,3.38
2023-03-27T09:46:04.980Z,3.17
2023-03-27T09:48:37.343Z,3.50
2023-03-27T09:51:36.989Z,4.03
2023-03-27T09:54:06.515Z,3.65
2023-03-27T09:56:39.485Z,4.10
2023-03-27T09:59:21.498Z,3.85
2023-03-27T10:01:52.694Z,3.42
2023-03-27T10:04:23.086Z,3.33
2023-03-27T10:07:01.721Z,2.80
2023-03-27T10:10:06.810Z,2.00
2023-03-27T10:12:41.501Z,1.95
2023-03-27T10:15:31.410Z,2.97
2023-03-27T10:18:04.367Z,2.88
2023-03-27T10:20:32.948Z,2.30
2023-03-27T10:23:02.866Z,2.25
2023-03-27T10:25:37.944Z,2.10
2023-03-27T10:28:26.020Z,2.00
2023-03-27T10:31:28.119Z,2.60
2023-03-27T10:34:04.665Z,2.70
2023-03-27T10:36:55.530Z,2.35
2023-03-27T10:39:29.451Z,2.53
2023-03-27T10:42:10.005Z,2.30
2023-03-27T10:44:44.732Z,2.17
2023-03-27T10:47:18.652Z,2.17
2023-03-27T10:49:56.566Z,2.30
2023-03-27T10:52:43.777Z,1.77
2023-03-27T10:55:29.929Z,1.90
2023-03-27T10:58:01.218Z,2.00
2023-03-27T11:00:39.878Z,1.67
2023-03-27T11:03:17.652Z,1.50
2023-03-27T11:05:53.642Z,1.63
2023-03-27T11:08:46.778Z,2.33
2023-03-27T11:11:18.911Z,1.90
2023-03-27T11:13:50.145Z,2.78
2023-03-27T11:16:23.166Z,2.15
2023-03-27T11:19:31.029Z,2.80
2023-03-27T11:22:26.398Z,2.80
2023-03-27T11:24:58.241Z,2.92
2023-03-27T11:27:33.900Z,2.20
2023-03-27T11:30:16.886Z,2.58
2023-03-27T11:33:06.657Z,2.30
2023-03-27T11:35:39.501Z,2.92
2023-03-27T11:38:33.597Z,2.55
2023-03-27T11:41:03.787Z,3.17
2023-03-27T11:43:32.969Z,2.70
2023-03-27T11:46:14.368Z,2.58
2023-03-27T11:49:01.911Z,1.90
2023-03-27T11:51:43.343Z,2.05
2023-03-27T11:54:25.814Z,1.80
2023-03-27T11:57:03.548Z,1.45
2023-03-27T12:00:20.095Z,1.30
2023-03-27T12:03:13.429Z,1.50
2023-03-27T12:06:05.485Z,1.70
2023-03-27T12:08:51.728Z,1.60
2023-03-27T12:11:22.522Z,1.95
2023-03-27T12:14:17.536Z,1.80
2023-03-27T12:17:21.704Z,1.63
2023-03-27T12:20:32.439Z,2.42
2023-03-27T12:23:25.403Z,1.73
2023-03-27T12:26:26.801Z,3.28
2023-03-27T12:29:35.484Z,1.42
2023-03-27T12:32:21.663Z,2.47
2023-03-27T12:34:55.696Z,1.40
2023-03-27T12:37:31.800Z,1.42
2023-03-27T12:40:02.239Z,1.60
2023-03-27T12:42:44.513Z,1.90
2023-03-27T12:45:18.320Z,2.40
2023-03-27T12:48:16.636Z,2.58
2023-03-27T12:50:54.934Z,2.47
2023-03-27T12:53:49.930Z,2.45
2023-03-27T12:56:32.888Z,2.08
2023-03-27T12:59:14.365Z,2.03
2023-03-27T13:02:15.852Z,2.20
2023-03-27T13:05:26.958Z,2.05
2023-03-27T13:08:24.747Z,2.03
2023-03-27T13:11:12.774Z,2.10
2023-03-27T13:14:14.544Z,2.20
2023-03-27T13:17:23.591Z,1.65
2023-03-27T13:19:59.873Z,2.10
2023-03-27T13:22:54.390Z,1.40
2023-03-27T13:25:39.574Z,1.17
2023-03-27T13:28:29.763Z,1.30
2023-03-27T13:31:11.285Z,1.00
2023-03-27T13:33:44.869Z,1.27
2023-03-27T13:36:19.106Z,1.73
2023-03-27T13:39:21.110Z,1.92
2023-03-27T13:42:02.894Z,1.98
2023-03-27T13:44:47.917Z,2.47
2023-03-27T13:47:48.154Z,1.30
2023-03-27T13:50:53.796Z,1.50
2023-03-27T13:53:35.360Z,2.38
2023-03-27T13:56:45.891Z,2.30
2023-03-27T13:59:40.548Z,1.77
2023-03-27T14:02:42.186Z,1.30
2023-03-27T14:05:25.234Z,1.40
2023-03-27T14:08:15.179Z,1.27
2023-03-27T14:11:23.717Z,1.30
2023-03-27T14:14:18.218Z,1.45
2023-03-27T14:17:24.077Z,1.25
2023-03-27T14:20:23.763Z,1.33
2023-03-27T14:22:56.904Z,1.23
2023-03-27T14:25:35.180Z,1.40
2023-03-27T14:28:32.756Z,1.30
2023-03-27T14:31:08.484Z,1.30
2023-03-27T14:34:02.864Z,1.10
2023-03-27T14:36:34.713Z,1.40
2023-03-27T14:39:15.755Z,1.30
2023-03-27T14:41:49.924Z,1.48
2023-03-27T14:44:19.164Z,1.20
2023-03-27T14:46:48.902Z,1.30
2023-03-27T14:49:20.731Z,1.35
2023-03-27T14:51:55.696Z,1.52
2023-03-27T14:54:54.754Z,1.60
2023-03-27T14:57:28.767Z,2.00
2023-03-27T15:00:00.487Z,2.13
2023-03-27T15:02:32.614Z,1.92
2023-03-27T15:05:05.831Z,1.58
2023-03-27T15:07:36.288Z,2.03
2023-03-27T15:10:26.174Z,1.63
2023-03-27T15:13:14.160Z,1.95
2023-03-27T15:15:50.181Z,1.55
2023-03-27T15:18:24.571Z,1.80
2023-03-27T15:20:55.052Z,2.08
2023-03-27T15:23:28.470Z,1.73
2023-03-27T15:26:01.483Z,1.73
2023-03-27T15:28:34.145Z,1.30
2023-03-27T15:31:04.614Z,1.35
2023-03-27T15:33:37.401Z,1.13
2023-03-27T15:36:11.391Z,1.17
2023-03-27T15:38:39.648Z,1.35
2023-03-27T15:41:36.621Z,1.33
2023-03-27T15:44:09.420Z,1.60
2023-03-27T15:46:48.675Z,1.23
2023-03-27T15:49:32.183Z,1.65
2023-03-27T15:52:02.237Z,1.40
2023-03-27T15:54:33.230Z,1.40
2023-03-27T15:57:10.290Z,1.70
2023-03-27T15:59:53.016Z,1.33
2023-03-27T16:02:22.656Z,1.30
2023-03-27T16:04:54.396Z,1.50
2023-03-27T16:07:25.089Z,1.42
2023-03-27T16:09:56.329Z,1.40
2023-03-27T16:12:30.085Z,1.50
2023-03-27T16:15:01.530Z,1.55
2023-03-27T16:17:34.687Z,1.60
2023-03-27T16:20:08.010Z,1.60
2023-03-27T16:22:38.149Z,1.70
2023-03-27T16:25:08.625Z,1.63
2023-03-27T16:27:38.937Z,1.65
2023-03-27T16:30:20.982Z,2.05
2023-03-27T16:32:49.114Z,1.80
2023-03-27T16:35:17.359Z,1.65
2023-03-27T16:37:45.689Z,1.95
2023-03-27T16:40:13.867Z,1.35
2023-03-27T16:42:42.261Z,1.70
2023-03-27T16:45:12.343Z,1.80
2023-03-27T16:47:41.530Z,1.70
2023-03-27T16:50:15.975Z,1.70
2023-03-27T16:52:44.072Z,1.45
2023-03-27T16:55:13.863Z,2.15
2023-03-27T16:57:42.840Z,1.60
2023-03-27T17:00:13.919Z,1.67
2023-03-27T17:02:44.300Z,1.83
2023-03-27T17:05:12.808Z,1.60
2023-03-27T17:07:41.831Z,1.77
2023-03-27T17:10:11.231Z,1.52
2023-03-27T17:12:39.275Z,1.45
2023-03-27T17:15:08.586Z,1.42
2023-03-27T17:17:38.035Z,1.60
2023-03-27T17:20:07.788Z,1.55
2023-03-27T17:22:36.442Z,1.42
2023-03-27T17:25:06.092Z,1.75
2023-03-27T17:27:34.422Z,1.55
2023-03-27T17:30:02.796Z,1.67
2023-03-27T17:32:30.882Z,1.40
2023-03-27T17:35:00.326Z,1.58
2023-03-27T17:37:28.415Z,1.45
2023-03-27T17:39:56.447Z,1.60
2023-03-27T17:42:24.480Z,1.65
2023-03-27T17:44:52.437Z,1.90
2023-03-27T17:47:20.851Z,2.00
2023-03-27T17:49:49.035Z,1.40
2023-03-27T17:52:19.406Z,1.50
2023-03-27T17:54:47.430Z,1.60
2023-03-27T17:57:15.801Z,1.70
2023-03-27T17:59:46.356Z,1.55
2023-03-27T18:02:17.787Z,1.90
2023-03-27T18:04:47.887Z,1.35
2023-03-27T18:07:15.944Z,1.48
2023-03-27T18:09:45.406Z,1.58
2023-03-27T18:12:13.512Z,1.63
2023-03-27T18:14:43.093Z,1.73
2023-03-27T18:17:11.500Z,1.88
2023-03-27T18:19:39.467Z,1.83
2023-03-27T18:22:07.533Z,1.70
2023-03-27T18:24:35.590Z,1.60
2023-03-27T18:27:05.082Z,1.58
2023-03-27T18:29:33.874Z,1.70
2023-03-27T18:32:02.002Z,1.80
2023-03-27T18:34:29.924Z,1.92
2023-03-27T18:36:57.899Z,1.83
2023-03-27T18:39:25.969Z,1.92
2023-03-27T18:41:55.033Z,1.98
2023-03-27T18:44:24.460Z,2.03
2023-03-27T18:46:52.449Z,2.30
2023-03-27T18:49:24.902Z,2.40
2023-03-27T18:51:53.702Z,1.90
2023-03-27T18:54:21.654Z,2.30
2023-03-27T18:56:49.728Z,2.33
2023-03-27T18:59:17.978Z,2.60
2023-03-27T19:01:47.311Z,2.33
2023-03-27T19:04:17.143Z,2.40
2023-03-27T19:06:46.217Z,2.70
2023-03-27T19:09:14.587Z,2.78
2023-03-27T19:11:43.958Z,2.60
2023-03-27T19:14:17.975Z,2.63
2023-03-27T19:17:07.603Z,2.35
2023-03-27T19:19:54.772Z,2.10
2023-03-27T19:22:35.452Z,2.60
2023-03-27T19:25:16.217Z,2.20
2023-03-27T19:27:44.564Z,2.08
2023-03-27T19:30:18.264Z,2.70
2023-03-27T19:32:47.622Z,1.95
2023-03-27T19:35:15.643Z,3.17
2023-03-27T19:37:43.670Z,7.95
2023-03-27T19:40:13.152Z,2.95
2023-03-27T19:42:41.296Z,2.78
2023-03-27T19:45:10.350Z,3.33
2023-03-27T19:47:38.464Z,2.80
2023-03-27T19:50:09.646Z,2.63
2023-03-27T19:52:57.270Z,2.58
2023-03-27T19:55:33.782Z,2.38
2023-03-27T19:58:01.778Z,2.33
2023-03-27T20:00:31.515Z,2.53
2023-03-27T20:02:59.964Z,2.45
2023-03-27T20:05:29.514Z,2.70
2023-03-27T20:07:57.713Z,2.70
2023-03-27T20:10:27.031Z,2.58
2023-03-27T20:12:55.087Z,2.63
2023-03-27T20:15:23.156Z,2.83
2023-03-27T20:17:51.326Z,3.47
2023-03-27T20:20:19.772Z,3.10
2023-03-27T20:22:57.549Z,2.58
2023-03-27T20:25:28.309Z,2.20
2023-03-27T20:27:56.492Z,2.70
2023-03-27T20:30:24.543Z,3.00
2023-03-27T20:32:53.245Z,2.80
2023-03-27T20:35:24.826Z,3.08
2023-03-27T20:37:57.683Z,3.03
2023-03-27T20:40:27.459Z,3.30
2023-03-27T20:43:05.729Z,3.53
2023-03-27T20:45:33.728Z,3.10
2023-03-27T20:48:04.296Z,2.78
2023-03-27T20:50:35.125Z,2.85
2023-03-27T20:53:05.104Z,2.90
2023-03-27T20:55:39.276Z,3.50
2023-03-27T20:58:09.645Z,3.00
2023-03-27T21:00:37.809Z,3.30
2023-03-27T21:03:06.411Z,2.83
2023-03-27T21:05:38.255Z,3.28
2023-03-27T21:08:08.649Z,3.00
2023-03-27T21:10:36.752Z,3.63
2023-03-27T21:13:05.010Z,3.60
2023-03-27T21:15:33.408Z,2.88
2023-03-27T21:18:02.207Z,3.45
2023-03-27T21:20:31.752Z,3.10
2023-03-27T21:23:00.687Z,3.35
2023-03-27T21:25:30.282Z,3.65
2023-03-27T21:28:04.134Z,3.33
2023-03-27T21:30:47.170Z,3.65
2023-03-27T21:33:17.394Z,3.30
2023-03-27T21:35:47.384Z,3.22
2023-03-27T21:38:16.594Z,3.70
2023-03-27T21:40:47.220Z,3.97
2023-03-27T21:43:15.743Z,3.78
2023-03-27T21:45:44.421Z,3.38
2023-03-27T21:48:12.532Z,3.72
2023-03-27T21:50:40.708Z,4.35
2023-03-27T21:53:08.740Z,3.70
2023-03-27T21:55:37.375Z,3.47
2023-03-27T21:58:07.076Z,3.95
2023-03-27T22:00:35.081Z,3.80
2023-03-27T22:03:03.200Z,3.83
2023-03-27T22:05:36.062Z,3.50
2023-03-27T22:08:05.890Z,3.70
2023-03-27T22:10:35.409Z,3.72
2023-03-27T22:13:04.107Z,3.45
2023-03-27T22:15:33.771Z,3.60
2023-03-27T22:18:02.233Z,3.35
2023-03-27T22:20:30.399Z,3.83
2023-03-27T22:22:58.493Z,3.33
2023-03-27T22:25:26.576Z,3.47
2023-03-27T22:27:54.628Z,3.60
2023-03-27T22:30:22.636Z,3.25
2023-03-27T22:32:52.040Z,2.60
2023-03-27T22:35:20.290Z,3.38
2023-03-27T22:37:48.332Z,2.95
2023-03-27T22:40:16.416Z,3.60
2023-03-27T22:42:44.451Z,3.13
2023-03-27T22:45:12.840Z,3.25
2023-03-27T22:47:41.091Z,3.35
2023-03-27T22:50:11.302Z,3.08
2023-03-27T22:52:39.323Z,3.05
2023-03-27T22:55:08.689Z,3.17
2023-03-27T22:57:37.779Z,2.90
2023-03-27T23:00:06.958Z,2.58
2023-03-27T23:02:35.102Z,2.70
2023-03-27T23:05:04.258Z,2.90
2023-03-27T23:07:33.624Z,2.80
2023-03-27T23:10:01.778Z,3.47
2023-03-27T23:12:29.822Z,3.22
2023-03-27T23:14:57.879Z,2.95
2023-03-27T23:17:25.919Z,3.25
2023-03-27T23:19:54.015Z,3.45
2023-03-27T23:22:22.041Z,2.95
2023-03-27T23:24:51.486Z,3.20
2023-03-27T23:27:19.481Z,2.75
2023-03-27T23:29:48.024Z,3.03
2023-03-27T23:32:16.056Z,2.95
2023-03-27T23:34:44.043Z,3.08
2023-03-27T23:37:11.984Z,2.47
2023-03-27T23:39:40.010Z,3.25
2023-03-27T23:42:09.347Z,2.92
2023-03-27T23:44:37.383Z,2.90
2023-03-27T23:47:05.912Z,2.88
2023-03-27T23:49:33.867Z,3.60
2023-03-27T23:52:01.842Z,2.80
2023-03-27T23:54:29.932Z,2.92
2023-03-27T23:56:58.004Z,2.72
2023-03-27T23:59:27.505Z,3.40
