createdAt,value
2018-02-16T00:00:57.091Z,2.80
2018-02-16T00:03:26.100Z,2.90
2018-02-16T00:05:56.016Z,2.80
2018-02-16T00:08:25.023Z,2.70
2018-02-16T00:10:54.039Z,2.70
2018-02-16T00:13:23.065Z,3.00
2018-02-16T00:15:52.086Z,3.00
2018-02-16T00:18:21.190Z,3.00
2018-02-16T00:20:50.204Z,3.00
2018-02-16T00:23:19.271Z,2.90
2018-02-16T00:25:48.286Z,2.90
2018-02-16T00:28:17.298Z,3.00
2018-02-16T00:30:46.354Z,3.10
2018-02-16T00:33:15.400Z,3.10
2018-02-16T00:35:45.178Z,3.00
2018-02-16T00:38:14.190Z,3.00
2018-02-16T00:40:43.202Z,3.00
2018-02-16T00:43:12.220Z,3.10
2018-02-16T00:45:41.269Z,3.00
2018-02-16T00:48:10.285Z,3.00
2018-02-16T00:50:39.342Z,3.00
2018-02-16T00:53:08.354Z,3.00
2018-02-16T00:55:37.431Z,3.10
2018-02-16T00:58:06.448Z,3.10
2018-02-16T01:00:35.492Z,3.20
2018-02-16T01:03:04.507Z,3.10
2018-02-16T01:05:34.339Z,3.20
2018-02-16T01:08:04.111Z,3.20
2018-02-16T01:10:33.171Z,3.10
2018-02-16T01:13:03.002Z,3.20
2018-02-16T01:15:32.779Z,3.10
2018-02-16T01:18:01.823Z,3.10
2018-02-16T01:20:30.835Z,3.10
2018-02-16T01:22:59.910Z,3.30
2018-02-16T01:25:28.920Z,3.30
2018-02-16T01:27:57.922Z,3.30
2018-02-16T01:30:26.934Z,3.30
2018-02-16T01:32:55.962Z,3.30
2018-02-16T01:35:25.047Z,3.30
2018-02-16T01:37:54.058Z,3.30
2018-02-16T01:40:23.103Z,3.30
2018-02-16T01:42:52.120Z,3.30
2018-02-16T01:45:21.894Z,3.40
2018-02-16T01:47:50.934Z,3.40
2018-02-16T01:50:19.947Z,3.30
2018-02-16T01:52:48.978Z,3.30
2018-02-16T01:55:18.784Z,3.10
2018-02-16T01:57:47.799Z,3.10
2018-02-16T02:00:16.830Z,2.90
2018-02-16T02:02:45.851Z,2.90
2018-02-16T02:05:14.927Z,2.80
2018-02-16T02:07:43.943Z,2.80
2018-02-16T02:10:12.943Z,2.80
2018-02-16T02:12:41.951Z,2.80
2018-02-16T02:15:10.975Z,2.80
2018-02-16T02:17:40.774Z,2.90
2018-02-16T02:20:09.784Z,2.90
2018-02-16T02:22:38.810Z,3.00
2018-02-16T02:25:08.583Z,3.00
2018-02-16T02:27:37.651Z,3.00
2018-02-16T02:30:07.431Z,3.00
2018-02-16T02:32:37.235Z,3.00
2018-02-16T02:35:06.261Z,3.00
2018-02-16T02:37:35.323Z,3.10
2018-02-16T02:40:05.125Z,3.10
2018-02-16T02:42:34.151Z,3.10
2018-02-16T02:45:03.949Z,3.10
2018-02-16T02:47:33.027Z,3.10
2018-02-16T02:50:02.039Z,3.20
2018-02-16T02:52:31.051Z,3.10
2018-02-16T02:55:00.108Z,3.10
2018-02-16T02:57:29.126Z,3.20
2018-02-16T02:59:58.133Z,3.20
2018-02-16T03:02:27.932Z,3.10
2018-02-16T03:04:56.955Z,3.10
2018-02-16T03:07:26.030Z,3.10
2018-02-16T03:09:55.038Z,3.20
2018-02-16T03:12:24.083Z,3.20
2018-02-16T03:14:53.087Z,3.20
2018-02-16T03:17:22.127Z,3.20
2018-02-16T03:19:51.915Z,3.20
2018-02-16T03:22:20.953Z,3.20
2018-02-16T03:24:50.730Z,3.20
2018-02-16T03:27:19.822Z,3.20
2018-02-16T03:29:48.855Z,3.10
2018-02-16T03:32:17.903Z,3.20
2018-02-16T03:34:47.700Z,3.20
2018-02-16T03:37:16.734Z,3.20
2018-02-16T03:39:46.511Z,3.20
2018-02-16T03:42:15.571Z,3.20
2018-02-16T03:44:45.350Z,3.20
2018-02-16T03:47:14.454Z,3.10
2018-02-16T03:49:43.579Z,3.20
2018-02-16T03:52:12.629Z,3.20
2018-02-16T03:54:41.678Z,3.20
2018-02-16T03:57:10.722Z,3.20
2018-02-16T03:59:39.741Z,3.10
2018-02-16T04:02:08.782Z,3.20
2018-02-16T04:04:37.794Z,3.20
2018-02-16T04:07:06.862Z,3.20
2018-02-16T04:09:35.870Z,3.20
2018-02-16T04:12:04.938Z,3.20
2018-02-16T04:14:34.022Z,3.20
2018-02-16T04:17:03.806Z,3.00
2018-02-16T04:19:32.854Z,3.00
2018-02-16T04:22:02.622Z,2.90
2018-02-16T04:24:31.637Z,2.90
2018-02-16T04:27:00.642Z,2.90
2018-02-16T04:29:29.706Z,2.90
2018-02-16T04:31:59.478Z,2.80
2018-02-16T04:34:28.546Z,2.80
2018-02-16T04:36:57.554Z,2.90
2018-02-16T04:39:26.595Z,2.70
2018-02-16T04:41:55.599Z,2.70
2018-02-16T04:44:24.743Z,2.60
2018-02-16T04:46:53.827Z,2.50
2018-02-16T04:49:22.835Z,2.40
2018-02-16T04:51:51.875Z,2.30
2018-02-16T04:54:20.887Z,2.40
2018-02-16T04:56:49.947Z,2.30
2018-02-16T04:59:18.958Z,2.30
2018-02-16T05:01:48.042Z,2.20
2018-02-16T05:04:17.070Z,2.10
2018-02-16T05:06:46.115Z,2.00
2018-02-16T05:09:15.150Z,2.00
2018-02-16T05:11:44.987Z,1.90
2018-02-16T05:14:14.767Z,1.90
2018-02-16T05:16:43.826Z,1.80
2018-02-16T05:19:13.607Z,1.70
2018-02-16T05:21:42.674Z,1.70
2018-02-16T05:24:11.691Z,1.60
2018-02-16T05:26:40.751Z,1.70
2018-02-16T05:29:09.821Z,1.60
2018-02-16T05:31:38.878Z,1.70
2018-02-16T05:34:07.914Z,1.50
2018-02-16T05:36:36.959Z,1.50
2018-02-16T05:39:05.989Z,1.50
2018-02-16T05:41:35.063Z,1.50
2018-02-16T05:44:04.083Z,1.40
2018-02-16T05:46:33.177Z,1.40
2018-02-16T05:49:02.943Z,1.40
2018-02-16T05:51:31.991Z,1.40
2018-02-16T05:54:01.058Z,1.50
2018-02-16T05:56:30.097Z,1.40
2018-02-16T05:58:59.870Z,1.40
2018-02-16T06:01:28.962Z,1.40
2018-02-16T06:03:57.970Z,1.40
2018-02-16T06:06:27.049Z,1.40
2018-02-16T06:08:56.059Z,1.30
2018-02-16T06:11:25.883Z,1.20
2018-02-16T06:13:55.682Z,1.10
2018-02-16T06:16:24.695Z,1.10
2018-02-16T06:18:53.714Z,1.20
2018-02-16T06:21:22.718Z,1.30
2018-02-16T06:23:51.754Z,1.30
2018-02-16T06:26:21.547Z,1.30
2018-02-16T06:28:50.598Z,1.30
2018-02-16T06:31:20.404Z,1.30
2018-02-16T06:33:49.451Z,1.20
2018-02-16T06:36:18.463Z,1.20
2018-02-16T06:38:47.475Z,1.10
2018-02-16T06:41:16.523Z,1.10
2018-02-16T06:43:46.302Z,1.10
2018-02-16T06:46:15.366Z,1.10
2018-02-16T06:48:44.454Z,1.00
2018-02-16T06:51:13.513Z,1.00
2018-02-16T06:53:43.519Z,1.10
2018-02-16T06:56:12.595Z,1.10
2018-02-16T06:58:41.600Z,1.00
2018-02-16T07:01:10.655Z,1.10
2018-02-16T07:03:40.471Z,1.10
2018-02-16T07:06:09.530Z,1.10
2018-02-16T07:08:38.550Z,1.00
2018-02-16T07:11:07.636Z,1.10
2018-02-16T07:13:36.636Z,1.10
2018-02-16T07:16:06.394Z,1.20
2018-02-16T07:18:35.947Z,1.20
2018-02-16T07:21:04.968Z,1.30
2018-02-16T07:23:33.977Z,1.40
2018-02-16T07:26:03.014Z,1.50
2018-02-16T07:28:32.060Z,1.50
2018-02-16T07:31:01.074Z,1.50
2018-02-16T07:33:30.166Z,1.70
2018-02-16T07:35:59.171Z,1.80
2018-02-16T07:38:28.220Z,1.90
2018-02-16T07:40:57.251Z,2.00
2018-02-16T07:43:27.063Z,2.30
2018-02-16T07:45:56.103Z,2.30
2018-02-16T07:48:25.162Z,2.40
2018-02-16T07:50:55.683Z,2.60
2018-02-16T07:53:24.783Z,2.60
2018-02-16T07:55:53.822Z,2.50
2018-02-16T07:58:22.823Z,2.50
2018-02-16T08:00:51.878Z,2.40
2018-02-16T08:03:21.650Z,2.50
2018-02-16T08:05:50.724Z,2.50
2018-02-16T08:08:20.499Z,2.60
2018-02-16T08:10:49.621Z,2.60
2018-02-16T08:13:18.632Z,2.70
2018-02-16T08:15:47.662Z,2.70
2018-02-16T08:18:16.720Z,2.90
2018-02-16T08:20:45.736Z,2.90
2018-02-16T08:23:14.744Z,2.90
2018-02-16T08:25:43.774Z,3.00
2018-02-16T08:28:12.786Z,3.00
2018-02-16T08:30:41.862Z,3.10
2018-02-16T08:33:10.870Z,3.20
2018-02-16T08:35:39.887Z,3.30
2018-02-16T08:38:08.907Z,3.40
2018-02-16T08:40:37.915Z,3.60
2018-02-16T08:43:06.951Z,3.70
2018-02-16T08:45:35.976Z,3.70
2018-02-16T08:48:05.831Z,3.70
2018-02-16T08:50:34.866Z,3.70
2018-02-16T08:53:03.931Z,3.80
2018-02-16T08:55:32.939Z,3.90
2018-02-16T08:58:01.975Z,4.00
2018-02-16T09:00:31.014Z,4.10
2018-02-16T09:03:00.055Z,4.30
2018-02-16T09:05:29.843Z,4.60
2018-02-16T09:07:58.964Z,4.60
2018-02-16T09:10:27.982Z,4.80
2018-02-16T09:12:56.990Z,4.90
2018-02-16T09:15:26.043Z,4.90
2018-02-16T09:17:55.068Z,5.00
2018-02-16T09:20:24.113Z,5.10
2018-02-16T09:22:53.174Z,5.20
2018-02-16T09:25:22.191Z,5.30
2018-02-16T09:27:51.473Z,5.40
2018-02-16T09:30:21.338Z,5.70
2018-02-16T09:32:50.342Z,5.70
2018-02-16T09:35:19.392Z,5.80
2018-02-16T09:37:48.735Z,5.80
2018-02-16T09:40:18.690Z,6.10
2018-02-16T09:42:47.704Z,6.00
2018-02-16T09:45:16.713Z,6.20
2018-02-16T09:47:45.745Z,6.30
2018-02-16T09:50:14.804Z,6.40
2018-02-16T09:52:43.859Z,6.50
2018-02-16T09:55:12.903Z,6.60
2018-02-16T09:57:41.915Z,6.80
2018-02-16T10:00:11.726Z,7.00
2018-02-16T10:02:40.735Z,7.00
2018-02-16T10:05:09.823Z,7.10
2018-02-16T10:07:38.840Z,7.30
2018-02-16T10:10:07.851Z,7.50
2018-02-16T10:12:36.894Z,7.40
2018-02-16T10:15:06.690Z,7.40
2018-02-16T10:17:35.723Z,7.40
2018-02-16T10:20:05.543Z,7.60
2018-02-16T10:22:34.635Z,7.60
2018-02-16T10:25:03.719Z,7.60
2018-02-16T10:27:32.723Z,7.80
2018-02-16T10:30:01.785Z,7.80
2018-02-16T10:32:30.818Z,7.80
2018-02-16T10:34:59.834Z,8.00
2018-02-16T10:37:28.849Z,8.10
2018-02-16T10:39:57.923Z,8.10
2018-02-16T10:42:26.915Z,8.00
2018-02-16T10:44:55.947Z,8.00
2018-02-16T10:47:25.719Z,8.00
2018-02-16T10:49:54.750Z,8.00
2018-02-16T10:52:23.754Z,8.20
2018-02-16T10:54:52.819Z,8.30
2018-02-16T10:57:21.830Z,8.30
2018-02-16T10:59:50.905Z,8.30
2018-02-16T11:02:25.584Z,8.20
2018-02-16T11:05:00.081Z,8.20
2018-02-16T11:07:34.848Z,8.40
2018-02-16T11:10:04.639Z,8.60
2018-02-16T11:12:33.643Z,8.50
2018-02-16T11:15:02.722Z,8.70
2018-02-16T11:17:31.723Z,8.70
2018-02-16T11:20:00.774Z,8.70
2018-02-16T11:22:29.783Z,8.80
2018-02-16T11:24:58.790Z,8.80
2018-02-16T11:27:27.803Z,8.60
2018-02-16T11:29:56.810Z,8.50
2018-02-16T11:32:26.824Z,8.50
2018-02-16T11:34:55.913Z,8.60
2018-02-16T11:37:24.939Z,8.50
2018-02-16T11:39:53.947Z,8.50
2018-02-16T11:42:22.961Z,8.40
2018-02-16T11:44:52.002Z,8.30
2018-02-16T11:47:21.790Z,8.20
2018-02-16T11:49:50.854Z,8.20
2018-02-16T11:52:19.871Z,8.00
2018-02-16T11:54:48.931Z,7.80
2018-02-16T11:57:17.942Z,7.70
2018-02-16T11:59:46.985Z,7.50
2018-02-16T12:02:16.759Z,7.20
2018-02-16T12:04:45.799Z,7.20
2018-02-16T12:07:14.816Z,7.10
2018-02-16T12:09:44.710Z,7.20
2018-02-16T12:12:13.762Z,7.20
2018-02-16T12:14:43.550Z,7.40
2018-02-16T12:17:12.553Z,7.40
2018-02-16T12:19:41.735Z,7.40
2018-02-16T12:22:10.746Z,7.60
2018-02-16T12:24:39.810Z,7.80
2018-02-16T12:27:08.823Z,7.90
2018-02-16T12:29:37.915Z,7.90
2018-02-16T12:32:06.923Z,7.90
2018-02-16T12:34:35.966Z,7.90
2018-02-16T12:37:05.743Z,7.70
2018-02-16T12:39:34.810Z,7.70
2018-02-16T12:42:03.838Z,7.70
2018-02-16T12:44:32.878Z,7.70
2018-02-16T12:47:01.891Z,7.70
2018-02-16T12:49:30.967Z,7.60
2018-02-16T12:51:59.970Z,7.80
2018-02-16T12:54:29.010Z,7.80
2018-02-16T12:56:58.023Z,7.80
2018-02-16T12:59:27.099Z,7.70
2018-02-16T13:01:57.006Z,7.60
2018-02-16T13:04:26.794Z,7.30
2018-02-16T13:06:55.866Z,7.30
2018-02-16T13:09:25.147Z,7.30
2018-02-16T13:11:54.921Z,7.20
2018-02-16T13:14:23.982Z,7.20
2018-02-16T13:16:53.779Z,7.20
2018-02-16T13:19:22.794Z,7.20
2018-02-16T13:21:51.814Z,7.20
2018-02-16T13:24:20.828Z,7.20
2018-02-16T13:26:50.694Z,7.20
2018-02-16T13:29:19.742Z,7.20
2018-02-16T13:31:48.788Z,7.10
2018-02-16T13:34:17.766Z,7.00
2018-02-16T13:36:46.810Z,7.00
2018-02-16T13:39:15.818Z,7.00
2018-02-16T13:41:44.825Z,7.00
2018-02-16T13:44:13.831Z,7.00
2018-02-16T13:46:43.598Z,7.20
2018-02-16T13:49:12.612Z,7.10
2018-02-16T13:51:41.620Z,7.30
2018-02-16T13:54:10.642Z,7.50
2018-02-16T13:56:39.642Z,7.70
2018-02-16T13:59:08.702Z,7.70
2018-02-16T14:01:37.715Z,7.80
2018-02-16T14:04:06.799Z,7.90
2018-02-16T14:06:36.606Z,8.00
2018-02-16T14:09:05.639Z,8.00
2018-02-16T14:11:34.688Z,8.20
2018-02-16T14:14:03.708Z,8.40
2018-02-16T14:16:34.573Z,8.40
2018-02-16T14:19:03.578Z,8.30
2018-02-16T14:21:32.650Z,8.40
2018-02-16T14:24:01.749Z,8.40
2018-02-16T14:26:30.719Z,8.20
2018-02-16T14:28:59.751Z,8.10
2018-02-16T14:31:29.534Z,7.80
2018-02-16T14:33:58.555Z,7.80
2018-02-16T14:36:27.554Z,7.60
2018-02-16T14:38:56.623Z,7.40
2018-02-16T14:41:25.636Z,7.30
2018-02-16T14:43:54.671Z,7.20
2018-02-16T14:46:23.680Z,7.10
2018-02-16T14:48:52.774Z,7.10
2018-02-16T14:51:21.774Z,7.20
2018-02-16T14:53:50.869Z,7.30
2018-02-16T14:56:19.835Z,7.40
2018-02-16T14:58:49.081Z,7.50
2018-02-16T15:01:18.854Z,7.30
2018-02-16T15:03:47.879Z,7.30
2018-02-16T15:06:16.882Z,7.10
2018-02-16T15:08:45.915Z,7.10
2018-02-16T15:11:14.942Z,7.10
2018-02-16T15:13:44.730Z,7.00
2018-02-16T15:16:13.827Z,7.00
2018-02-16T15:18:42.846Z,6.90
2018-02-16T15:21:11.846Z,6.90
2018-02-16T15:23:40.916Z,6.90
2018-02-16T15:26:10.684Z,6.80
2018-02-16T15:28:39.738Z,6.80
2018-02-16T15:31:09.517Z,6.80
2018-02-16T15:33:38.578Z,6.80
2018-02-16T15:36:08.351Z,6.80
2018-02-16T15:38:37.386Z,6.70
2018-02-16T15:41:06.390Z,6.70
2018-02-16T15:43:35.465Z,6.70
2018-02-16T15:46:04.458Z,6.60
2018-02-16T15:48:33.490Z,6.60
2018-02-16T15:51:02.561Z,6.50
2018-02-16T15:53:32.334Z,6.40
2018-02-16T15:56:01.379Z,6.30
2018-02-16T15:58:30.392Z,6.30
2018-02-16T16:01:00.167Z,6.20
2018-02-16T16:03:29.185Z,6.20
2018-02-16T16:05:58.243Z,6.20
2018-02-16T16:08:28.103Z,6.10
2018-02-16T16:10:57.155Z,6.10
2018-02-16T16:13:26.199Z,6.00
2018-02-16T16:15:56.031Z,6.00
2018-02-16T16:18:25.035Z,6.00
2018-02-16T16:20:54.047Z,5.90
2018-02-16T16:23:23.058Z,5.80
2018-02-16T16:25:52.063Z,5.80
2018-02-16T16:28:21.866Z,5.70
2018-02-16T16:30:50.874Z,5.60
2018-02-16T16:33:19.928Z,5.70
2018-02-16T16:44:53.021Z,5.80
2018-02-16T16:47:24.572Z,5.70
2018-02-16T16:49:53.646Z,5.70
2018-02-16T16:52:22.675Z,5.70
2018-02-16T16:54:51.679Z,5.60
2018-02-16T16:57:20.706Z,5.60
2018-02-16T16:59:49.731Z,5.50
2018-02-16T18:44:58.941Z,3.00
2018-02-16T18:47:29.009Z,3.00
2018-02-16T18:49:58.841Z,2.90
2018-02-16T18:52:27.913Z,2.90
2018-02-16T18:54:56.990Z,2.90
2018-02-16T18:57:26.076Z,2.90
2018-02-16T18:59:55.472Z,2.80
2018-02-16T19:05:26.610Z,2.70
2018-02-16T19:13:58.445Z,2.80
2018-02-16T19:16:27.541Z,2.70
2018-02-16T19:18:57.393Z,2.60
2018-02-16T19:21:26.506Z,2.60
2018-02-16T19:23:55.578Z,2.60
2018-02-16T19:26:25.414Z,2.60
2018-02-16T19:28:55.382Z,2.50
2018-02-16T19:31:24.458Z,2.50
2018-02-16T19:33:54.357Z,2.50
2018-02-16T19:36:23.613Z,2.50
2018-02-16T19:38:52.722Z,2.40
2018-02-16T19:41:21.793Z,2.40
2018-02-16T19:43:50.860Z,2.40
2018-02-16T19:46:19.925Z,2.40
2018-02-16T19:48:49.757Z,2.30
2018-02-16T19:51:19.594Z,2.20
2018-02-16T19:53:48.665Z,2.20
2018-02-16T19:56:17.733Z,2.20
2018-02-16T19:58:46.810Z,2.20
2018-02-16T20:01:16.685Z,2.20
2018-02-16T20:03:45.750Z,2.20
2018-02-16T20:06:15.581Z,2.20
2018-02-16T20:08:45.420Z,2.10
2018-02-16T20:11:14.540Z,2.10
2018-02-16T20:13:43.720Z,2.10
2018-02-16T20:16:12.789Z,2.00
2018-02-16T20:18:41.941Z,2.00
2018-02-16T20:21:11.104Z,2.00
2018-02-16T20:23:40.182Z,2.00
2018-02-16T20:26:10.019Z,2.00
2018-02-16T20:28:39.096Z,2.00
2018-02-16T20:31:08.165Z,2.00
2018-02-16T20:33:37.265Z,2.00
2018-02-16T20:36:06.401Z,1.90
2018-02-16T20:38:35.576Z,1.90
2018-02-16T20:41:04.641Z,1.90
2018-02-16T20:43:33.721Z,1.90
2018-02-16T20:46:02.868Z,1.90
2018-02-16T20:48:31.948Z,1.90
2018-02-16T20:51:01.049Z,2.00
2018-02-16T20:53:30.200Z,1.90
2018-02-16T20:55:59.289Z,1.90
2018-02-16T20:58:28.370Z,1.90
2018-02-16T21:00:57.445Z,1.90
2018-02-16T21:03:27.281Z,1.80
2018-02-16T21:05:57.217Z,1.70
2018-02-16T21:08:26.285Z,1.70
2018-02-16T21:10:56.145Z,1.70
2018-02-16T21:13:26.017Z,1.70
2018-02-16T21:15:55.085Z,1.70
2018-02-16T21:18:24.918Z,1.60
2018-02-16T21:20:53.992Z,1.60
2018-02-16T21:23:23.397Z,1.50
2018-02-16T21:25:52.469Z,1.50
2018-02-16T21:28:21.549Z,1.50
2018-02-16T21:30:51.389Z,1.50
2018-02-16T21:33:21.226Z,1.40
2018-02-16T21:35:50.293Z,1.40
2018-02-16T21:38:19.360Z,1.30
2018-02-16T21:40:48.449Z,1.30
2018-02-16T21:43:18.285Z,1.30
2018-02-16T21:45:47.354Z,1.30
2018-02-16T21:48:16.467Z,1.20
2018-02-16T21:50:45.532Z,1.10
2018-02-16T21:53:14.693Z,1.00
2018-02-16T21:55:43.761Z,1.10
2018-02-16T21:58:12.858Z,1.10
2018-02-16T22:00:42.028Z,1.00
2018-02-16T22:03:11.130Z,1.00
2018-02-16T22:05:40.206Z,1.10
2018-02-16T22:08:10.057Z,1.10
2018-02-16T22:10:39.165Z,1.10
2018-02-16T22:13:08.233Z,1.10
2018-02-16T22:15:37.314Z,1.10
2018-02-16T22:18:06.409Z,1.00
2018-02-16T22:20:35.478Z,0.90
2018-02-16T22:23:04.622Z,0.90
2018-02-16T22:25:33.693Z,0.80
2018-02-16T22:28:02.777Z,0.80
2018-02-16T22:30:31.854Z,0.80
2018-02-16T22:33:01.001Z,0.80
2018-02-16T22:35:30.123Z,0.80
2018-02-16T22:37:59.342Z,0.80
2018-02-16T22:40:28.421Z,0.70
2018-02-16T22:42:58.267Z,0.70
2018-02-16T22:45:27.342Z,0.60
2018-02-16T22:47:56.427Z,0.70
2018-02-16T22:50:25.525Z,0.70
2018-02-16T22:52:54.631Z,0.70
2018-02-16T22:55:23.718Z,0.70
2018-02-16T22:57:52.801Z,0.60
2018-02-16T23:00:22.677Z,0.60
2018-02-16T23:02:51.756Z,0.60
2018-02-16T23:05:21.594Z,0.60
2018-02-16T23:07:50.705Z,0.60
2018-02-16T23:10:20.641Z,0.60
2018-02-16T23:12:49.717Z,0.60
2018-02-16T23:15:19.556Z,0.60
2018-02-16T23:17:49.394Z,0.50
2018-02-16T23:20:18.502Z,0.50
2018-02-16T23:22:48.394Z,0.50
2018-02-16T23:25:17.474Z,0.50
2018-02-16T23:27:46.546Z,0.50
2018-02-16T23:30:15.634Z,0.50
2018-02-16T23:32:44.713Z,0.60
2018-02-16T23:35:13.793Z,0.60
2018-02-16T23:37:42.934Z,0.60
2018-02-16T23:40:12.014Z,0.60
2018-02-16T23:42:41.047Z,0.70
2018-02-16T23:45:10.206Z,0.70
2018-02-16T23:47:39.308Z,0.70
2018-02-16T23:50:08.453Z,0.70
2018-02-16T23:52:37.662Z,0.70
2018-02-16T23:55:06.737Z,0.70
2018-02-16T23:57:35.936Z,0.60
