createdAt,value
2022-12-29T00:00:45.935Z,21.9
2022-12-29T00:01:48.347Z,21.9
2022-12-29T00:02:51.211Z,21.9
2022-12-29T00:03:54.489Z,21.9
2022-12-29T00:04:57.338Z,21.9
2022-12-29T00:05:59.927Z,21.9
2022-12-29T00:07:02.192Z,21.9
2022-12-29T00:08:04.729Z,21.9
2022-12-29T00:09:07.271Z,21.9
2022-12-29T00:10:09.839Z,21.9
2022-12-29T00:11:12.090Z,21.9
2022-12-29T00:12:14.669Z,22
2022-12-29T00:13:17.237Z,22
2022-12-29T00:15:24.524Z,22
2022-12-29T00:16:26.695Z,22
2022-12-29T00:17:29.586Z,22
2022-12-29T00:18:32.093Z,22
2022-12-29T00:19:35.064Z,22
2022-12-29T00:20:37.428Z,22
2022-12-29T00:21:39.665Z,22
2022-12-29T00:22:42.196Z,22
2022-12-29T00:23:44.892Z,22.1
2022-12-29T00:24:46.856Z,22.1
2022-12-29T00:25:49.400Z,22.1
2022-12-29T00:26:51.908Z,22.1
2022-12-29T00:27:54.203Z,22.1
2022-12-29T00:28:56.720Z,22
2022-12-29T00:29:59.315Z,22.1
2022-12-29T00:31:01.553Z,22
2022-12-29T00:32:03.777Z,22
2022-12-29T00:33:06.051Z,22
2022-12-29T00:34:09.072Z,22.1
2022-12-29T00:35:11.598Z,22.1
2022-12-29T00:36:14.721Z,22.1
2022-12-29T00:37:17.349Z,22.1
2022-12-29T00:38:20.595Z,22.1
2022-12-29T00:39:22.856Z,22.1
2022-12-29T00:40:25.102Z,22.1
2022-12-29T00:41:27.604Z,22.1
2022-12-29T00:42:30.191Z,22.1
2022-12-29T00:43:32.750Z,22.1
2022-12-29T00:44:35.380Z,22.1
2022-12-29T00:45:37.932Z,22.1
2022-12-29T00:46:40.052Z,22.1
2022-12-29T00:47:42.680Z,22.1
2022-12-29T00:48:44.641Z,22.1
2022-12-29T00:49:46.354Z,22.1
2022-12-29T00:50:48.901Z,22.1
2022-12-29T00:51:51.425Z,22.1
2022-12-29T00:52:53.656Z,22.1
2022-12-29T00:53:55.901Z,22.1
2022-12-29T00:54:58.404Z,22.1
2022-12-29T00:56:00.649Z,22.1
2022-12-29T00:57:02.945Z,22.1
2022-12-29T00:58:04.969Z,22.1
2022-12-29T00:59:08.178Z,22.1
2022-12-29T01:00:10.453Z,22.1
2022-12-29T01:01:13.137Z,22.1
2022-12-29T01:02:17.423Z,22.1
2022-12-29T01:03:20.787Z,22.1
2022-12-29T01:04:23.580Z,22.2
2022-12-29T01:05:25.861Z,22.2
2022-12-29T01:06:28.402Z,22.2
2022-12-29T01:07:31.009Z,22.2
2022-12-29T01:08:34.875Z,22.2
2022-12-29T01:09:37.407Z,22.2
2022-12-29T01:10:39.648Z,22.2
2022-12-29T01:11:42.165Z,22.2
2022-12-29T01:12:44.686Z,22.2
2022-12-29T01:13:47.256Z,22.2
2022-12-29T01:14:49.820Z,22.2
2022-12-29T01:15:52.558Z,22.2
2022-12-29T01:16:55.276Z,22.2
2022-12-29T01:17:57.567Z,22.2
2022-12-29T01:19:00.145Z,22.2
2022-12-29T01:20:02.483Z,22.2
2022-12-29T01:21:04.740Z,22.2
2022-12-29T01:22:08.300Z,22.2
2022-12-29T01:23:10.275Z,22.2
2022-12-29T01:24:12.787Z,22.2
2022-12-29T01:25:15.672Z,22.2
2022-12-29T01:26:19.743Z,22.2
2022-12-29T01:27:22.255Z,22.3
2022-12-29T01:29:29.768Z,22.3
2022-12-29T01:30:33.078Z,22.3
2022-12-29T01:31:35.235Z,22.3
2022-12-29T01:32:37.979Z,22.3
2022-12-29T01:33:40.251Z,22.3
2022-12-29T01:34:42.758Z,22.3
2022-12-29T01:35:44.982Z,22.3
2022-12-29T01:36:47.524Z,22.3
2022-12-29T01:37:50.069Z,22.3
2022-12-29T01:38:52.607Z,22.3
2022-12-29T01:39:54.853Z,22.3
2022-12-29T01:40:57.366Z,22.3
2022-12-29T01:41:59.983Z,22.3
2022-12-29T01:43:02.612Z,22.3
2022-12-29T01:44:05.142Z,22.3
2022-12-29T01:45:08.784Z,22.3
2022-12-29T01:46:11.456Z,22.3
2022-12-29T01:47:14.830Z,22.3
2022-12-29T01:48:18.988Z,22.3
2022-12-29T01:49:21.238Z,22.3
2022-12-29T01:50:23.754Z,22.3
2022-12-29T01:51:26.025Z,22.3
2022-12-29T01:52:28.543Z,22.3
2022-12-29T01:53:31.078Z,22.3
2022-12-29T01:54:33.346Z,22.3
2022-12-29T01:55:35.866Z,22.4
2022-12-29T01:56:38.380Z,22.3
2022-12-29T01:57:40.627Z,22.4
2022-12-29T01:58:43.154Z,22.4
2022-12-29T01:59:45.122Z,22.4
2022-12-29T02:00:47.870Z,22.3
2022-12-29T02:01:51.260Z,22.3
2022-12-29T02:02:54.314Z,22.3
2022-12-29T02:03:56.774Z,22.3
2022-12-29T02:06:03.699Z,22.3
2022-12-29T02:07:06.224Z,22.3
2022-12-29T02:08:09.823Z,22.3
2022-12-29T02:09:12.349Z,22.3
2022-12-29T02:10:15.741Z,22.3
2022-12-29T02:11:18.879Z,22.3
2022-12-29T02:12:21.139Z,22.3
2022-12-29T02:13:23.132Z,22.3
2022-12-29T02:14:25.385Z,22.3
2022-12-29T02:15:27.628Z,22.3
2022-12-29T02:16:30.528Z,22.4
2022-12-29T02:17:33.760Z,22.4
2022-12-29T02:18:36.031Z,22.4
2022-12-29T02:19:38.594Z,22.4
2022-12-29T02:20:41.126Z,22.4
2022-12-29T02:21:43.646Z,22.4
2022-12-29T02:22:45.875Z,22.4
2022-12-29T02:23:48.383Z,22.4
2022-12-29T02:24:50.919Z,22.4
2022-12-29T02:25:53.135Z,22.4
2022-12-29T02:26:55.759Z,22.4
2022-12-29T02:27:57.727Z,22.4
2022-12-29T02:29:00.250Z,22.4
2022-12-29T02:30:02.539Z,22.4
2022-12-29T02:31:05.076Z,22.3
2022-12-29T02:32:08.637Z,22.3
2022-12-29T02:33:11.561Z,22.3
2022-12-29T02:34:14.122Z,22.3
2022-12-29T02:35:18.866Z,22.3
2022-12-29T02:36:21.357Z,22.4
2022-12-29T02:37:23.878Z,22.3
2022-12-29T02:38:26.376Z,22.4
2022-12-29T02:39:28.896Z,22.4
2022-12-29T02:40:31.405Z,22.4
2022-12-29T02:41:33.712Z,22.4
2022-12-29T02:42:36.310Z,22.4
2022-12-29T02:43:38.815Z,22.4
2022-12-29T02:44:41.056Z,22.4
2022-12-29T02:45:43.491Z,22.4
2022-12-29T02:46:46.159Z,22.4
2022-12-29T02:47:48.671Z,22.4
2022-12-29T02:48:50.972Z,22.4
2022-12-29T02:49:53.519Z,22.4
2022-12-29T02:50:56.109Z,22.4
2022-12-29T02:51:58.683Z,22.4
2022-12-29T02:53:00.968Z,22.4
2022-12-29T02:54:03.283Z,22.4
2022-12-29T02:55:05.536Z,22.4
2022-12-29T02:56:08.825Z,22.4
2022-12-29T02:57:11.334Z,22.4
2022-12-29T02:58:14.776Z,22.4
2022-12-29T02:59:19.269Z,22.4
2022-12-29T03:00:21.808Z,22.4
2022-12-29T03:01:24.783Z,22.4
2022-12-29T03:02:28.086Z,22.4
2022-12-29T03:03:30.997Z,22.4
2022-12-29T03:04:34.914Z,22.4
2022-12-29T03:05:37.503Z,22.4
2022-12-29T03:06:40.063Z,22.4
2022-12-29T03:07:42.553Z,22.4
2022-12-29T03:08:44.827Z,22.4
2022-12-29T03:09:47.406Z,22.4
2022-12-29T03:10:49.661Z,22.4
2022-12-29T03:11:52.188Z,22.5
2022-12-29T03:12:54.743Z,22.5
2022-12-29T03:13:57.272Z,22.4
2022-12-29T03:14:59.516Z,22.5
2022-12-29T03:16:02.025Z,22.4
2022-12-29T03:17:04.404Z,22.4
2022-12-29T03:18:07.149Z,22.4
2022-12-29T03:19:09.153Z,22.4
2022-12-29T03:20:11.722Z,22.4
2022-12-29T03:21:15.485Z,22.4
2022-12-29T03:22:20.247Z,22.4
2022-12-29T03:23:22.515Z,22.4
2022-12-29T03:24:25.069Z,22.4
2022-12-29T03:25:27.643Z,22.4
2022-12-29T03:26:29.864Z,22.4
2022-12-29T03:27:32.369Z,22.4
2022-12-29T03:28:35.310Z,22.4
2022-12-29T03:29:37.862Z,22.4
2022-12-29T03:30:40.324Z,22.4
2022-12-29T03:31:43.063Z,22.4
2022-12-29T03:32:45.387Z,22.4
2022-12-29T03:33:47.959Z,22.4
2022-12-29T03:34:50.449Z,22.4
2022-12-29T03:35:52.744Z,22.5
2022-12-29T03:36:55.100Z,22.5
2022-12-29T03:37:57.688Z,22.5
2022-12-29T03:38:59.941Z,22.5
2022-12-29T03:40:02.443Z,22.4
2022-12-29T03:41:04.980Z,22.5
2022-12-29T03:42:08.423Z,22.4
2022-12-29T03:43:10.975Z,22.4
2022-12-29T03:44:13.536Z,22.4
2022-12-29T03:45:18.909Z,22.4
2022-12-29T03:46:21.659Z,22.4
2022-12-29T03:47:24.073Z,22.4
2022-12-29T03:48:26.651Z,22.4
2022-12-29T03:49:29.285Z,22.4
2022-12-29T03:50:31.820Z,22.4
2022-12-29T03:51:35.319Z,22.4
2022-12-29T03:52:37.581Z,22.4
2022-12-29T03:53:40.196Z,22.4
2022-12-29T03:54:42.444Z,22.4
2022-12-29T03:55:44.973Z,22.4
2022-12-29T03:56:47.229Z,22.5
2022-12-29T03:57:49.462Z,22.5
2022-12-29T03:58:51.971Z,22.5
2022-12-29T03:59:54.549Z,22.5
2022-12-29T04:00:57.076Z,22.5
2022-12-29T04:01:59.971Z,22.5
2022-12-29T04:03:03.377Z,22.5
2022-12-29T04:04:06.081Z,22.5
2022-12-29T04:05:08.595Z,22.5
2022-12-29T04:06:11.117Z,22.5
2022-12-29T04:07:13.696Z,22.5
2022-12-29T04:08:16.286Z,22.5
2022-12-29T04:09:19.720Z,22.4
2022-12-29T04:10:21.755Z,22.4
2022-12-29T04:12:29.316Z,22.4
2022-12-29T04:13:31.581Z,22.4
2022-12-29T04:14:34.912Z,22.4
2022-12-29T04:15:37.583Z,22.4
2022-12-29T04:16:40.167Z,22.4
2022-12-29T04:17:42.784Z,22.4
2022-12-29T04:18:45.016Z,22.4
2022-12-29T04:19:47.577Z,22.4
2022-12-29T04:20:50.104Z,22.4
2022-12-29T04:21:52.661Z,22.3
2022-12-29T04:22:55.242Z,22.3
2022-12-29T04:23:57.773Z,22.3
2022-12-29T04:25:00.356Z,22.3
2022-12-29T04:26:02.864Z,22.3
2022-12-29T04:27:05.439Z,22.3
2022-12-29T04:28:08.697Z,22.3
2022-12-29T04:29:11.338Z,22.3
2022-12-29T04:30:15.145Z,22.3
2022-12-29T04:31:21.935Z,22.3
2022-12-29T04:32:24.751Z,22.3
2022-12-29T04:33:27.274Z,22.3
2022-12-29T04:34:29.825Z,22.3
2022-12-29T04:35:32.374Z,22.3
2022-12-29T04:36:35.632Z,22.3
2022-12-29T04:37:38.173Z,22.3
2022-12-29T04:38:40.175Z,22.2
2022-12-29T04:39:42.715Z,22.2
2022-12-29T04:40:45.298Z,22.2
2022-12-29T04:41:47.596Z,22.2
2022-12-29T04:42:49.889Z,22.2
2022-12-29T04:43:51.805Z,22.2
2022-12-29T04:44:54.451Z,22.2
2022-12-29T04:45:56.295Z,22.2
2022-12-29T04:46:59.020Z,22.2
2022-12-29T04:48:01.555Z,22.2
2022-12-29T04:49:04.074Z,22.2
2022-12-29T04:50:06.341Z,22.2
2022-12-29T04:51:08.846Z,22.2
2022-12-29T04:52:11.356Z,22.2
2022-12-29T04:53:14.020Z,22.2
2022-12-29T04:54:16.647Z,22.2
2022-12-29T04:55:19.959Z,22.2
2022-12-29T04:56:22.551Z,22.2
2022-12-29T04:57:25.058Z,22.2
2022-12-29T04:58:27.560Z,22.2
2022-12-29T04:59:30.072Z,22.1
2022-12-29T05:00:32.577Z,22.2
2022-12-29T05:01:36.181Z,22.1
2022-12-29T05:02:40.168Z,22.1
2022-12-29T05:03:43.614Z,22.1
2022-12-29T05:04:45.995Z,22.1
2022-12-29T05:05:48.547Z,22.1
2022-12-29T05:06:50.529Z,22.1
2022-12-29T05:07:53.058Z,22.1
2022-12-29T05:08:55.345Z,22.1
2022-12-29T05:09:57.898Z,22.1
2022-12-29T05:11:00.187Z,22.1
2022-12-29T05:12:02.781Z,22.1
2022-12-29T05:13:05.277Z,22.1
2022-12-29T05:14:08.598Z,22.1
2022-12-29T05:15:11.182Z,22.1
2022-12-29T05:16:13.898Z,22.1
2022-12-29T05:17:17.927Z,22.1
2022-12-29T05:18:21.179Z,22.1
2022-12-29T05:19:23.687Z,22.1
2022-12-29T05:20:26.348Z,22.1
2022-12-29T05:21:28.312Z,22.1
2022-12-29T05:22:30.549Z,22.1
2022-12-29T05:23:33.065Z,22.1
2022-12-29T05:24:35.735Z,22.1
2022-12-29T05:25:38.045Z,22.1
2022-12-29T05:26:40.596Z,22.1
2022-12-29T05:27:43.145Z,22.1
2022-12-29T05:28:45.665Z,22.1
2022-12-29T05:29:48.417Z,22.1
2022-12-29T05:30:50.946Z,22.1
2022-12-29T05:31:53.709Z,22.1
2022-12-29T05:32:56.192Z,22.1
2022-12-29T05:33:58.688Z,22.1
2022-12-29T05:35:01.250Z,22.1
2022-12-29T05:36:03.238Z,22.1
2022-12-29T05:37:05.490Z,22.1
2022-12-29T05:38:08.592Z,22.1
2022-12-29T05:39:11.110Z,22.1
2022-12-29T05:40:13.624Z,22.1
2022-12-29T05:41:17.010Z,22.1
2022-12-29T05:42:20.342Z,22
2022-12-29T05:43:22.904Z,22.1
2022-12-29T05:44:25.420Z,22
2022-12-29T05:45:27.987Z,22
2022-12-29T05:46:30.417Z,22
2022-12-29T05:47:34.094Z,22
2022-12-29T05:49:41.291Z,22
2022-12-29T05:50:43.608Z,22
2022-12-29T05:51:46.215Z,22
2022-12-29T05:52:48.744Z,22
2022-12-29T05:53:51.304Z,22
2022-12-29T05:54:53.555Z,22
2022-12-29T05:55:55.532Z,22
2022-12-29T05:56:58.094Z,22
2022-12-29T05:58:00.664Z,22
2022-12-29T05:59:03.259Z,22
2022-12-29T06:00:05.915Z,22
2022-12-29T06:01:08.653Z,22
2022-12-29T06:02:11.512Z,22
2022-12-29T06:03:15.446Z,22
2022-12-29T06:04:18.457Z,22
2022-12-29T06:05:20.959Z,22
2022-12-29T06:06:23.517Z,22
2022-12-29T06:07:26.062Z,22
2022-12-29T06:08:28.566Z,22
2022-12-29T06:09:30.778Z,22
2022-12-29T06:10:33.043Z,22
2022-12-29T06:11:35.556Z,22
2022-12-29T06:12:38.116Z,22
2022-12-29T06:13:40.666Z,22
2022-12-29T06:14:43.280Z,22
2022-12-29T06:15:45.782Z,22
2022-12-29T06:16:48.620Z,22
2022-12-29T06:17:51.378Z,22
2022-12-29T06:18:53.608Z,22
2022-12-29T06:19:56.194Z,22
2022-12-29T06:20:58.448Z,22
2022-12-29T06:22:00.692Z,22
2022-12-29T06:23:03.242Z,22
2022-12-29T06:24:05.565Z,22
2022-12-29T06:25:08.119Z,22
2022-12-29T06:26:10.650Z,22
2022-12-29T06:27:13.163Z,22
2022-12-29T06:28:16.143Z,22
2022-12-29T06:29:20.142Z,22
2022-12-29T06:30:22.743Z,22
2022-12-29T06:31:25.114Z,22
2022-12-29T06:32:27.539Z,22
2022-12-29T06:33:30.057Z,22
2022-12-29T06:34:32.380Z,22
2022-12-29T06:35:34.896Z,22
2022-12-29T06:36:37.176Z,22
2022-12-29T06:37:39.720Z,22
2022-12-29T06:38:42.308Z,22
2022-12-29T06:39:44.613Z,22
2022-12-29T06:40:47.426Z,22
2022-12-29T06:41:49.724Z,22
2022-12-29T06:42:51.705Z,22
2022-12-29T06:43:54.292Z,22
2022-12-29T06:44:56.843Z,22
2022-12-29T06:45:59.766Z,22
2022-12-29T06:47:02.168Z,22
2022-12-29T06:48:04.778Z,22
2022-12-29T06:49:08.090Z,22
2022-12-29T06:50:10.636Z,22
2022-12-29T06:51:13.168Z,22
2022-12-29T06:52:15.708Z,22
2022-12-29T06:53:18.231Z,22
2022-12-29T06:54:20.766Z,22
2022-12-29T06:55:23.032Z,22
2022-12-29T06:56:25.322Z,22
2022-12-29T06:57:27.329Z,22
2022-12-29T06:58:29.569Z,22
2022-12-29T06:59:32.155Z,22
2022-12-29T07:00:34.780Z,22
2022-12-29T07:01:37.891Z,22
2022-12-29T07:02:41.351Z,22
2022-12-29T07:03:43.894Z,22
2022-12-29T07:04:46.449Z,22
2022-12-29T07:05:48.986Z,22
2022-12-29T07:06:51.520Z,22
2022-12-29T07:07:53.872Z,22
2022-12-29T07:08:56.423Z,22
2022-12-29T07:09:58.966Z,22
2022-12-29T07:11:01.236Z,22
2022-12-29T07:12:03.774Z,22
2022-12-29T07:13:06.347Z,22
2022-12-29T07:14:09.515Z,22
2022-12-29T07:15:11.857Z,22
2022-12-29T07:16:14.593Z,22
2022-12-29T07:17:17.508Z,22
2022-12-29T07:18:20.033Z,22
2022-12-29T07:19:22.312Z,22
2022-12-29T07:21:29.299Z,22
2022-12-29T07:22:31.806Z,22
2022-12-29T07:23:34.665Z,22
2022-12-29T07:24:36.943Z,22
2022-12-29T07:25:39.463Z,21.9
2022-12-29T07:26:41.755Z,21.9
2022-12-29T07:27:44.371Z,21.9
2022-12-29T07:28:46.906Z,21.9
2022-12-29T07:29:49.154Z,21.9
2022-12-29T07:30:51.447Z,21.9
2022-12-29T07:31:53.930Z,21.9
2022-12-29T07:32:56.775Z,21.9
2022-12-29T07:33:59.043Z,21.9
2022-12-29T07:35:01.302Z,21.9
2022-12-29T07:36:03.851Z,21.9
2022-12-29T07:37:06.378Z,21.9
2022-12-29T07:38:08.762Z,21.9
2022-12-29T07:39:11.349Z,21.9
2022-12-29T07:40:14.386Z,21.9
2022-12-29T07:41:17.967Z,21.9
2022-12-29T07:42:20.481Z,21.9
2022-12-29T07:43:22.989Z,21.9
2022-12-29T07:44:24.956Z,21.9
2022-12-29T07:45:26.935Z,21.9
2022-12-29T07:47:35.120Z,21.9
2022-12-29T07:48:37.465Z,21.9
2022-12-29T07:49:39.721Z,21.9
2022-12-29T07:50:42.262Z,21.9
2022-12-29T07:51:44.214Z,21.9
2022-12-29T07:52:46.777Z,21.9
2022-12-29T07:53:49.297Z,21.9
2022-12-29T07:54:51.815Z,21.9
2022-12-29T07:55:54.034Z,21.9
2022-12-29T07:56:56.566Z,21.9
2022-12-29T07:57:59.173Z,21.9
2022-12-29T07:59:01.525Z,21.9
2022-12-29T08:00:04.117Z,21.9
2022-12-29T08:01:06.487Z,21.9
2022-12-29T08:02:09.764Z,21.9
2022-12-29T08:03:12.286Z,21.9
2022-12-29T08:04:14.973Z,21.9
2022-12-29T08:05:17.728Z,21.9
2022-12-29T08:06:20.072Z,21.9
2022-12-29T08:07:22.664Z,21.9
2022-12-29T08:08:25.178Z,21.9
2022-12-29T08:09:27.693Z,21.9
2022-12-29T08:10:29.984Z,21.9
2022-12-29T08:11:32.515Z,21.9
2022-12-29T08:12:35.513Z,21.9
2022-12-29T08:13:38.049Z,21.9
2022-12-29T08:14:40.334Z,21.9
2022-12-29T08:15:43.055Z,21.9
2022-12-29T08:16:45.499Z,21.9
2022-12-29T08:17:48.033Z,21.9
2022-12-29T08:18:50.319Z,21.9
2022-12-29T08:19:52.899Z,21.9
2022-12-29T08:20:56.671Z,21.9
2022-12-29T08:21:59.295Z,21.9
2022-12-29T08:23:01.813Z,21.9
2022-12-29T08:24:04.325Z,21.9
2022-12-29T08:25:05.998Z,21.9
2022-12-29T08:26:07.771Z,21.9
2022-12-29T08:28:14.427Z,21.9
2022-12-29T08:29:17.000Z,21.9
2022-12-29T08:30:19.565Z,21.9
2022-12-29T08:31:22.257Z,21.9
2022-12-29T08:32:24.988Z,21.9
2022-12-29T08:33:27.236Z,21.9
2022-12-29T08:34:29.788Z,21.9
2022-12-29T08:35:32.357Z,21.9
2022-12-29T08:36:35.631Z,21.9
2022-12-29T08:37:38.162Z,21.9
2022-12-29T08:38:40.384Z,21.9
2022-12-29T08:39:42.924Z,21.9
2022-12-29T08:40:45.448Z,21.9
2022-12-29T08:41:48.103Z,21.9
2022-12-29T08:42:50.796Z,21.9
2022-12-29T08:43:53.053Z,21.9
2022-12-29T08:44:55.548Z,21.9
2022-12-29T08:45:57.766Z,21.9
2022-12-29T08:47:00.267Z,21.9
2022-12-29T08:48:02.767Z,21.9
2022-12-29T08:49:05.361Z,21.9
2022-12-29T08:50:07.981Z,21.9
2022-12-29T08:51:10.670Z,21.9
2022-12-29T08:52:13.679Z,21.9
2022-12-29T08:53:15.698Z,21.9
2022-12-29T08:54:17.701Z,21.9
2022-12-29T08:55:20.231Z,21.9
2022-12-29T08:56:22.501Z,21.9
2022-12-29T08:57:25.224Z,21.9
2022-12-29T08:58:27.468Z,21.9
2022-12-29T08:59:29.729Z,21.9
2022-12-29T09:00:32.316Z,21.9
2022-12-29T09:01:35.310Z,21.9
2022-12-29T09:02:39.424Z,21.9
2022-12-29T09:04:48.765Z,21.9
2022-12-29T09:05:51.883Z,21.9
2022-12-29T09:06:55.149Z,21.9
2022-12-29T09:07:57.948Z,21.9
2022-12-29T09:09:00.189Z,21.9
2022-12-29T09:10:02.716Z,21.9
2022-12-29T09:11:05.125Z,21.9
2022-12-29T09:12:07.690Z,21.9
2022-12-29T09:13:09.916Z,21.9
2022-12-29T09:14:13.366Z,21.9
2022-12-29T09:15:15.651Z,21.9
2022-12-29T09:16:18.501Z,21.9
2022-12-29T09:17:21.151Z,21.9
2022-12-29T09:18:23.129Z,21.9
2022-12-29T09:19:25.898Z,21.9
2022-12-29T09:20:28.459Z,21.9
2022-12-29T09:21:31.019Z,21.9
2022-12-29T09:22:33.470Z,21.9
2022-12-29T09:23:36.073Z,21.9
2022-12-29T09:24:38.302Z,21.9
2022-12-29T09:25:40.574Z,21.9
2022-12-29T09:27:48.078Z,21.9
2022-12-29T09:28:50.325Z,21.9
2022-12-29T09:29:52.599Z,21.9
2022-12-29T09:30:55.029Z,21.9
2022-12-29T09:31:57.436Z,21.9
2022-12-29T09:33:00.165Z,21.9
2022-12-29T09:34:02.401Z,21.9
2022-12-29T09:35:04.380Z,21.9
2022-12-29T09:36:06.823Z,21.9
2022-12-29T09:37:09.140Z,21.9
2022-12-29T09:38:11.737Z,21.9
2022-12-29T09:39:14.316Z,21.9
2022-12-29T09:40:16.658Z,21.9
2022-12-29T09:41:18.910Z,21.9
2022-12-29T09:42:20.895Z,21.9
2022-12-29T09:43:23.443Z,21.9
2022-12-29T09:44:26.557Z,21.9
2022-12-29T09:45:29.123Z,21.9
2022-12-29T09:46:31.381Z,21.9
2022-12-29T09:47:35.172Z,21.9
2022-12-29T09:48:37.837Z,21.9
2022-12-29T09:49:40.105Z,21.9
2022-12-29T09:50:42.615Z,21.9
2022-12-29T09:51:45.205Z,21.9
2022-12-29T09:52:47.486Z,21.9
2022-12-29T09:53:50.125Z,21.9
2022-12-29T09:55:57.378Z,21.9
2022-12-29T09:56:59.924Z,21.9
2022-12-29T09:58:02.435Z,21.9
2022-12-29T09:59:04.695Z,21.9
2022-12-29T10:00:06.977Z,21.9
2022-12-29T10:01:09.811Z,21.9
2022-12-29T10:02:13.485Z,21.9
2022-12-29T10:03:16.771Z,21.9
2022-12-29T10:04:19.401Z,21.9
2022-12-29T10:05:21.668Z,21.9
2022-12-29T10:06:25.797Z,21.9
2022-12-29T10:08:33.416Z,21.9
2022-12-29T10:09:36.119Z,21.9
2022-12-29T10:10:38.349Z,21.9
2022-12-29T10:11:40.357Z,21.9
2022-12-29T10:12:42.591Z,21.9
2022-12-29T10:13:45.112Z,21.8
2022-12-29T10:14:47.373Z,21.8
2022-12-29T10:15:49.650Z,21.8
2022-12-29T10:16:52.769Z,21.8
2022-12-29T10:17:55.118Z,21.8
2022-12-29T10:18:57.692Z,21.8
2022-12-29T10:20:00.242Z,21.8
2022-12-29T10:21:02.474Z,21.7
2022-12-29T10:22:05.045Z,21.7
2022-12-29T10:23:07.320Z,21.7
2022-12-29T10:24:09.975Z,21.7
2022-12-29T10:25:12.625Z,21.7
2022-12-29T10:26:14.760Z,21.7
2022-12-29T10:27:17.215Z,21.7
2022-12-29T10:28:20.029Z,21.6
2022-12-29T10:29:22.468Z,21.6
2022-12-29T10:30:25.057Z,21.6
2022-12-29T10:31:27.511Z,21.6
2022-12-29T10:32:29.896Z,21.6
2022-12-29T10:33:32.406Z,21.6
2022-12-29T10:34:34.973Z,21.6
2022-12-29T10:35:37.247Z,21.6
2022-12-29T10:36:39.295Z,21.6
2022-12-29T10:37:41.569Z,21.6
2022-12-29T10:38:43.279Z,21.6
2022-12-29T10:39:45.623Z,21.6
2022-12-29T10:40:47.952Z,21.5
2022-12-29T10:41:50.210Z,21.5
2022-12-29T10:42:52.761Z,21.5
2022-12-29T10:43:55.330Z,21.5
2022-12-29T10:44:57.617Z,21.5
2022-12-29T10:46:00.376Z,21.5
2022-12-29T10:47:03.175Z,21.5
2022-12-29T10:48:05.449Z,21.5
2022-12-29T10:49:08.037Z,21.5
2022-12-29T10:50:10.293Z,21.5
2022-12-29T10:51:11.996Z,21.5
2022-12-29T10:52:14.526Z,21.5
2022-12-29T10:53:16.781Z,21.5
2022-12-29T10:54:19.327Z,21.5
2022-12-29T10:55:21.933Z,21.5
2022-12-29T10:56:24.615Z,21.5
2022-12-29T10:57:26.608Z,21.5
2022-12-29T10:58:28.586Z,21.5
2022-12-29T10:59:30.845Z,21.5
2022-12-29T11:00:33.747Z,21.5
2022-12-29T11:01:36.837Z,21.5
2022-12-29T11:02:40.499Z,21.5
2022-12-29T11:03:43.485Z,21.5
2022-12-29T11:04:45.826Z,21.5
2022-12-29T11:05:47.823Z,21.5
2022-12-29T11:06:50.346Z,21.5
2022-12-29T11:07:52.930Z,21.5
2022-12-29T11:08:54.897Z,21.5
2022-12-29T11:09:57.473Z,21.5
2022-12-29T11:11:00.117Z,21.5
2022-12-29T11:12:02.737Z,21.5
2022-12-29T11:13:05.311Z,21.5
2022-12-29T11:14:07.322Z,21.5
2022-12-29T11:15:09.375Z,21.4
2022-12-29T11:16:11.515Z,21.4
2022-12-29T11:17:13.609Z,21.5
2022-12-29T11:18:15.844Z,21.4
2022-12-29T11:19:18.362Z,21.4
2022-12-29T11:20:20.849Z,21.4
2022-12-29T11:21:23.138Z,21.4
2022-12-29T11:22:25.446Z,21.4
2022-12-29T11:23:27.720Z,21.4
2022-12-29T11:24:30.042Z,21.4
2022-12-29T11:25:32.673Z,21.4
2022-12-29T11:26:36.521Z,21.4
2022-12-29T11:27:39.136Z,21.4
2022-12-29T11:28:41.400Z,21.4
2022-12-29T11:29:43.643Z,21.4
2022-12-29T11:30:46.256Z,21.4
2022-12-29T11:31:49.047Z,21.4
2022-12-29T11:32:51.587Z,21.4
2022-12-29T11:33:53.842Z,21.4
2022-12-29T11:34:55.821Z,21.4
2022-12-29T11:35:58.086Z,21.4
2022-12-29T11:37:00.366Z,21.4
2022-12-29T11:38:02.940Z,21.4
2022-12-29T11:40:10.480Z,21.4
2022-12-29T11:41:13.109Z,21.4
2022-12-29T11:42:15.413Z,21.4
2022-12-29T11:43:17.725Z,21.4
2022-12-29T11:44:20.399Z,21.4
2022-12-29T11:45:22.685Z,21.4
2022-12-29T11:46:25.405Z,21.4
2022-12-29T11:47:27.843Z,21.4
2022-12-29T11:48:30.572Z,21.4
2022-12-29T11:49:33.141Z,21.4
2022-12-29T11:50:35.410Z,21.4
2022-12-29T11:51:37.910Z,21.4
2022-12-29T11:52:40.551Z,21.3
2022-12-29T11:53:42.871Z,21.3
2022-12-29T11:54:45.434Z,21.3
2022-12-29T11:55:47.684Z,21.3
2022-12-29T11:56:49.381Z,21.3
2022-12-29T11:57:51.944Z,21.3
2022-12-29T11:58:54.590Z,21.3
2022-12-29T11:59:56.776Z,21.3
2022-12-29T12:00:59.164Z,21.3
2022-12-29T12:02:02.128Z,21.3
2022-12-29T12:03:05.594Z,21.3
2022-12-29T12:04:08.631Z,21.3
2022-12-29T12:05:11.461Z,21.3
2022-12-29T12:06:13.465Z,21.3
2022-12-29T12:07:15.980Z,21.3
2022-12-29T12:09:23.225Z,21.3
2022-12-29T12:10:25.787Z,21.3
2022-12-29T12:11:27.761Z,21.3
2022-12-29T12:12:30.475Z,21.4
2022-12-29T12:13:33.140Z,21.4
2022-12-29T12:14:35.783Z,21.4
2022-12-29T12:16:43.503Z,21.4
2022-12-29T12:17:46.390Z,21.4
2022-12-29T12:18:48.988Z,21.4
2022-12-29T12:19:51.299Z,21.4
2022-12-29T12:20:53.855Z,21.4
2022-12-29T12:21:56.388Z,21.4
2022-12-29T12:22:58.630Z,21.4
2022-12-29T12:24:01.168Z,21.4
2022-12-29T12:25:03.447Z,21.4
2022-12-29T12:26:05.447Z,21.4
2022-12-29T12:27:08.021Z,21.4
2022-12-29T12:28:10.294Z,21.4
2022-12-29T12:29:12.600Z,21.4
2022-12-29T12:30:15.244Z,21.4
2022-12-29T12:31:17.747Z,21.5
2022-12-29T12:32:20.104Z,21.5
2022-12-29T12:33:22.395Z,21.5
2022-12-29T12:34:24.660Z,21.5
2022-12-29T12:35:27.581Z,21.5
2022-12-29T12:36:29.596Z,21.5
2022-12-29T12:37:31.869Z,21.5
2022-12-29T12:38:34.130Z,21.5
2022-12-29T12:39:36.296Z,21.5
2022-12-29T12:40:38.664Z,21.5
2022-12-29T12:41:41.260Z,21.5
2022-12-29T12:42:43.803Z,21.5
2022-12-29T12:43:46.414Z,21.5
2022-12-29T12:44:48.991Z,21.5
2022-12-29T12:45:51.574Z,21.5
2022-12-29T12:46:54.676Z,21.5
2022-12-29T12:47:57.516Z,21.5
2022-12-29T12:49:00.042Z,21.5
2022-12-29T12:50:01.731Z,21.5
2022-12-29T12:51:03.984Z,21.5
2022-12-29T12:52:06.954Z,21.5
2022-12-29T12:53:09.526Z,21.5
2022-12-29T12:54:11.911Z,21.5
2022-12-29T12:55:14.646Z,21.5
2022-12-29T12:56:16.921Z,21.5
2022-12-29T12:57:19.450Z,21.5
2022-12-29T12:58:21.701Z,21.5
2022-12-29T12:59:24.252Z,21.5
2022-12-29T13:00:26.838Z,21.6
2022-12-29T13:01:29.733Z,21.6
2022-12-29T13:02:33.292Z,21.6
2022-12-29T13:03:36.761Z,21.6
2022-12-29T13:04:39.575Z,21.6
2022-12-29T13:05:41.836Z,21.6
2022-12-29T13:06:44.346Z,21.6
2022-12-29T13:07:46.895Z,21.6
2022-12-29T13:08:49.181Z,21.6
2022-12-29T13:09:51.695Z,21.6
2022-12-29T13:10:54.476Z,21.6
2022-12-29T13:11:57.019Z,21.6
2022-12-29T13:12:59.579Z,21.6
2022-12-29T13:14:01.714Z,21.6
2022-12-29T13:15:04.325Z,21.6
2022-12-29T13:17:11.620Z,21.6
2022-12-29T13:18:14.207Z,21.6
2022-12-29T13:19:16.728Z,21.6
2022-12-29T13:20:19.326Z,21.6
2022-12-29T13:21:21.647Z,21.6
2022-12-29T13:22:24.167Z,21.6
2022-12-29T13:23:26.376Z,21.6
2022-12-29T13:24:28.940Z,21.6
2022-12-29T13:25:31.452Z,21.6
2022-12-29T13:26:33.729Z,21.6
2022-12-29T13:28:41.231Z,21.6
2022-12-29T13:29:43.747Z,21.6
2022-12-29T13:30:46.508Z,21.6
2022-12-29T13:31:49.320Z,21.6
2022-12-29T13:32:51.607Z,21.6
2022-12-29T13:33:54.234Z,21.6
2022-12-29T13:34:56.645Z,21.6
2022-12-29T13:35:59.165Z,21.6
2022-12-29T13:37:01.213Z,21.6
2022-12-29T13:38:03.801Z,21.6
2022-12-29T13:39:06.463Z,21.7
2022-12-29T13:40:08.828Z,21.6
2022-12-29T13:41:11.495Z,21.7
2022-12-29T13:42:13.748Z,21.7
2022-12-29T13:43:16.264Z,21.7
2022-12-29T13:44:18.535Z,21.7
2022-12-29T13:45:20.769Z,21.7
2022-12-29T13:46:23.484Z,21.7
2022-12-29T13:47:25.885Z,21.7
2022-12-29T13:48:28.045Z,21.7
2022-12-29T13:49:30.624Z,21.7
2022-12-29T13:50:33.213Z,21.7
2022-12-29T13:51:35.450Z,21.7
2022-12-29T13:52:37.972Z,21.7
2022-12-29T13:53:40.238Z,21.7
2022-12-29T13:54:42.491Z,21.7
2022-12-29T13:55:45.038Z,21.7
2022-12-29T13:56:47.323Z,21.7
2022-12-29T13:57:49.342Z,21.7
2022-12-29T13:58:51.932Z,21.7
2022-12-29T13:59:54.176Z,21.7
2022-12-29T14:00:56.699Z,21.7
2022-12-29T14:01:59.717Z,21.7
2022-12-29T14:03:03.562Z,21.7
2022-12-29T14:04:06.896Z,21.7
2022-12-29T14:05:09.635Z,21.7
2022-12-29T14:06:12.133Z,21.7
2022-12-29T14:07:14.653Z,21.7
2022-12-29T14:08:17.180Z,21.7
2022-12-29T14:09:20.814Z,21.7
2022-12-29T14:10:23.066Z,21.7
2022-12-29T14:11:25.299Z,21.7
2022-12-29T14:12:27.533Z,21.7
2022-12-29T14:13:29.241Z,21.7
2022-12-29T14:14:31.513Z,21.7
2022-12-29T14:15:33.772Z,21.7
2022-12-29T14:16:36.447Z,21.7
2022-12-29T14:17:39.110Z,21.7
2022-12-29T14:18:41.349Z,21.7