createdAt,value
2023-01-17T00:00:18.563Z,3.51
2023-01-17T00:01:18.513Z,3.47
2023-01-17T00:02:18.640Z,3.53
2023-01-17T00:03:18.538Z,3.53
2023-01-17T00:04:18.503Z,3.63
2023-01-17T00:05:18.483Z,3.58
2023-01-17T00:06:18.494Z,3.62
2023-01-17T00:07:18.602Z,3.59
2023-01-17T00:08:18.477Z,3.68
2023-01-17T00:09:18.445Z,3.65
2023-01-17T00:10:18.438Z,3.65
2023-01-17T00:11:18.440Z,3.73
2023-01-17T00:12:18.495Z,3.66
2023-01-17T00:13:18.461Z,3.74
2023-01-17T00:14:18.417Z,3.81
2023-01-17T00:15:18.438Z,3.77
2023-01-17T00:16:18.532Z,3.74
2023-01-17T00:17:18.387Z,3.76
2023-01-17T00:18:18.400Z,3.73
2023-01-17T00:19:18.398Z,3.78
2023-01-17T00:20:20.153Z,3.74
2023-01-17T00:21:19.356Z,3.70
2023-01-17T00:22:18.377Z,3.66
2023-01-17T00:23:18.382Z,3.74
2023-01-17T00:24:18.349Z,3.83
2023-01-17T00:25:18.347Z,3.80
2023-01-17T00:26:18.352Z,3.86
2023-01-17T00:27:18.328Z,3.74
2023-01-17T00:28:18.377Z,3.83
2023-01-17T00:29:18.326Z,3.76
2023-01-17T00:30:18.304Z,3.91
2023-01-17T00:31:18.385Z,3.86
2023-01-17T00:32:18.300Z,3.86
2023-01-17T00:33:18.295Z,3.87
2023-01-17T00:34:18.277Z,3.94
2023-01-17T00:35:18.250Z,3.95
2023-01-17T00:36:19.235Z,3.96
2023-01-17T00:37:18.242Z,3.94
2023-01-17T00:38:18.278Z,3.98
2023-01-17T00:39:18.228Z,3.87
2023-01-17T00:40:18.207Z,3.91
2023-01-17T00:41:18.200Z,3.99
2023-01-17T00:42:18.195Z,3.92
2023-01-17T00:45:15.805Z,4.01
2023-01-17T00:46:15.841Z,3.96
2023-01-17T00:47:15.793Z,4.01
2023-01-17T00:48:16.935Z,3.95
2023-01-17T00:49:16.917Z,3.92
2023-01-17T00:50:16.933Z,3.98
2023-01-17T00:51:16.925Z,3.95
2023-01-17T00:52:16.915Z,4.08
2023-01-17T00:53:17.429Z,4.05
2023-01-17T00:54:18.926Z,4.05
2023-01-17T00:55:17.913Z,4.13
2023-01-17T00:56:16.879Z,4.04
2023-01-17T00:57:16.840Z,3.99
2023-01-17T00:58:16.846Z,4.04
2023-01-17T00:59:16.865Z,4.10
2023-01-17T01:00:16.869Z,4.04
2023-01-17T01:01:16.973Z,4.05
2023-01-17T01:02:16.878Z,3.98
2023-01-17T01:03:16.797Z,4.01
2023-01-17T01:04:16.793Z,3.95
2023-01-17T01:05:16.794Z,4.06
2023-01-17T01:06:16.786Z,4.02
2023-01-17T01:07:16.803Z,4.01
2023-01-17T01:08:16.811Z,4.06
2023-01-17T01:09:16.780Z,4.01
2023-01-17T01:10:16.739Z,3.98
2023-01-17T01:11:16.741Z,4.02
2023-01-17T01:12:16.734Z,3.99
2023-01-17T01:13:16.753Z,3.99
2023-01-17T01:14:16.732Z,4.04
2023-01-17T01:15:16.708Z,4.01
2023-01-17T01:16:16.730Z,3.99
2023-01-17T01:17:16.747Z,4.01
2023-01-17T01:18:16.722Z,4.01
2023-01-17T01:19:16.956Z,3.99
2023-01-17T01:20:16.683Z,3.94
2023-01-17T01:21:16.670Z,3.92
2023-01-17T01:22:48.591Z,4.02
2023-01-17T01:23:16.655Z,4.04
2023-01-17T01:24:16.632Z,4.04
2023-01-17T01:25:16.639Z,4.06
2023-01-17T01:26:16.641Z,3.99
2023-01-17T01:27:16.655Z,4.08
2023-01-17T01:28:16.639Z,4.10
2023-01-17T01:29:16.631Z,4.13
2023-01-17T01:30:16.578Z,4.12
2023-01-17T01:31:16.634Z,4.14
2023-01-17T01:32:16.616Z,4.16
2023-01-17T01:33:17.569Z,4.12
2023-01-17T01:34:16.570Z,4.14
2023-01-17T01:35:16.564Z,4.12
2023-01-17T01:36:16.576Z,4.04
2023-01-17T01:37:16.576Z,4.14
2023-01-17T01:38:16.536Z,4.12
2023-01-17T01:39:16.576Z,4.04
2023-01-17T01:40:16.539Z,4.04
2023-01-17T01:41:16.515Z,4.08
2023-01-17T01:42:16.491Z,4.06
2023-01-17T01:43:16.520Z,4.01
2023-01-17T01:44:16.474Z,4.02
2023-01-17T01:45:16.515Z,4.12
2023-01-17T01:46:16.490Z,4.04
2023-01-17T01:47:16.472Z,3.99
2023-01-17T01:48:16.460Z,4.10
2023-01-17T01:49:16.448Z,3.95
2023-01-17T01:50:16.447Z,4.02
2023-01-17T01:51:16.464Z,3.96
2023-01-17T01:52:16.427Z,3.96
2023-01-17T01:53:16.409Z,3.84
2023-01-17T01:54:16.417Z,3.96
2023-01-17T01:55:16.402Z,3.91
2023-01-17T01:56:16.418Z,3.94
2023-01-17T01:57:16.403Z,3.81
2023-01-17T01:58:16.367Z,3.86
2023-01-17T01:59:16.365Z,3.87
2023-01-17T02:00:16.367Z,3.88
2023-01-17T02:01:16.470Z,3.78
2023-01-17T02:02:16.353Z,3.83
2023-01-17T02:03:48.329Z,3.77
2023-01-17T02:04:16.354Z,3.83
2023-01-17T02:05:16.337Z,3.80
2023-01-17T02:06:16.329Z,3.81
2023-01-17T02:07:16.355Z,3.76
2023-01-17T02:08:16.340Z,3.80
2023-01-17T02:09:16.330Z,3.74
2023-01-17T02:10:17.311Z,3.74
2023-01-17T02:11:16.291Z,3.78
2023-01-17T02:12:16.274Z,3.78
2023-01-17T02:13:16.295Z,3.77
2023-01-17T02:14:48.216Z,3.74
2023-01-17T02:15:16.258Z,3.73
2023-01-17T02:16:16.273Z,3.69
2023-01-17T02:17:16.224Z,3.74
2023-01-17T02:18:16.254Z,3.70
2023-01-17T02:19:16.690Z,3.77
2023-01-17T02:20:16.217Z,3.81
2023-01-17T02:21:16.206Z,3.74
2023-01-17T02:22:16.230Z,3.86
2023-01-17T02:23:16.173Z,3.76
2023-01-17T02:24:16.213Z,3.84
2023-01-17T02:25:16.176Z,3.83
2023-01-17T02:26:16.164Z,3.86
2023-01-17T02:27:16.180Z,3.83
2023-01-17T02:28:17.137Z,3.80
2023-01-17T02:29:16.180Z,3.81
2023-01-17T02:30:16.144Z,3.74
2023-01-17T02:31:16.156Z,3.83
2023-01-17T02:32:48.524Z,3.74
2023-01-17T02:33:16.083Z,3.70
2023-01-17T02:34:17.101Z,3.69
2023-01-17T02:35:16.114Z,3.81
2023-01-17T02:36:16.088Z,3.80
2023-01-17T02:37:16.485Z,3.84
2023-01-17T02:38:16.130Z,3.74
2023-01-17T02:39:16.054Z,3.78
2023-01-17T02:40:16.056Z,3.69
2023-01-17T02:41:16.061Z,3.74
2023-01-17T02:42:16.071Z,3.69
2023-01-17T02:43:16.098Z,3.78
2023-01-17T02:44:16.021Z,3.74
2023-01-17T02:45:16.025Z,3.60
2023-01-17T02:46:16.033Z,3.69
2023-01-17T02:47:16.038Z,3.70
2023-01-17T02:48:16.058Z,3.63
2023-01-17T02:49:16.045Z,3.58
2023-01-17T02:50:16.032Z,3.68
2023-01-17T02:51:15.969Z,3.65
2023-01-17T02:52:15.984Z,3.69
2023-01-17T02:53:16.037Z,3.65
2023-01-17T02:54:15.990Z,3.65
2023-01-17T02:55:15.955Z,3.56
2023-01-17T02:56:15.963Z,3.66
2023-01-17T02:57:15.927Z,3.63
2023-01-17T02:58:16.011Z,3.60
2023-01-17T02:59:15.949Z,3.56
2023-01-17T03:00:15.928Z,3.63
2023-01-17T03:01:16.013Z,3.48
2023-01-17T03:02:15.997Z,3.53
2023-01-17T03:03:15.958Z,3.66
2023-01-17T03:04:15.912Z,3.44
2023-01-17T03:05:15.868Z,3.51
2023-01-17T03:06:15.882Z,3.59
2023-01-17T03:07:15.861Z,3.48
2023-01-17T03:08:15.874Z,3.55
2023-01-17T03:09:15.919Z,3.62
2023-01-17T03:10:15.843Z,3.60
2023-01-17T03:11:15.844Z,3.62
2023-01-17T03:12:15.855Z,3.56
2023-01-17T03:13:15.824Z,3.53
2023-01-17T03:14:15.827Z,3.62
2023-01-17T03:15:15.820Z,3.62
2023-01-17T03:16:15.820Z,3.66
2023-01-17T03:17:15.850Z,3.48
2023-01-17T03:18:15.772Z,3.51
2023-01-17T03:19:15.786Z,3.45
2023-01-17T03:20:15.748Z,3.56
2023-01-17T03:21:15.752Z,3.53
2023-01-17T03:22:15.749Z,3.58
2023-01-17T03:23:15.735Z,3.48
2023-01-17T03:24:15.736Z,3.53
2023-01-17T03:25:15.722Z,3.45
2023-01-17T03:26:15.746Z,3.48
2023-01-17T03:27:15.691Z,3.55
2023-01-17T03:28:15.701Z,3.55
2023-01-17T03:29:15.701Z,3.51
2023-01-17T03:30:15.700Z,3.55
2023-01-17T03:31:15.715Z,3.47
2023-01-17T03:32:15.670Z,3.51
2023-01-17T03:33:15.688Z,3.53
2023-01-17T03:34:15.647Z,3.50
2023-01-17T03:35:15.641Z,3.51
2023-01-17T03:36:15.632Z,3.51
2023-01-17T03:37:15.660Z,3.50
2023-01-17T03:38:15.643Z,3.53
2023-01-17T03:39:15.611Z,3.47
2023-01-17T03:40:15.632Z,3.44
2023-01-17T03:41:47.989Z,3.45
2023-01-17T03:42:16.480Z,3.50
2023-01-17T03:43:15.577Z,3.50
2023-01-17T03:44:15.559Z,3.45
2023-01-17T03:45:15.556Z,3.41
2023-01-17T03:46:15.578Z,3.41
2023-01-17T03:47:15.553Z,3.44
2023-01-17T04:03:05.872Z,3.45
2023-01-17T04:04:05.862Z,3.44
2023-01-17T04:05:05.849Z,3.50
2023-01-17T04:06:07.100Z,3.50
2023-01-17T04:07:06.968Z,3.45
2023-01-17T04:08:07.031Z,3.47
2023-01-17T04:09:07.067Z,3.60
2023-01-17T04:10:07.022Z,3.42
2023-01-17T04:11:06.954Z,3.53
2023-01-17T04:12:06.966Z,3.48
2023-01-17T04:13:06.922Z,3.45
2023-01-17T04:14:06.927Z,3.55
2023-01-17T04:15:06.947Z,3.59
2023-01-17T04:16:06.893Z,3.51
2023-01-17T04:17:06.888Z,3.48
2023-01-17T04:18:06.915Z,3.31
2023-01-17T04:19:06.886Z,3.29
2023-01-17T04:20:06.977Z,3.26
2023-01-17T04:21:06.889Z,3.28
2023-01-17T04:22:06.891Z,3.28
2023-01-17T04:23:06.896Z,3.22
2023-01-17T04:24:06.864Z,3.14
2023-01-17T04:25:06.842Z,3.21
2023-01-17T04:26:06.850Z,3.16
2023-01-17T04:27:06.828Z,3.16
2023-01-17T04:28:06.800Z,3.19
2023-01-17T04:29:06.807Z,3.19
2023-01-17T04:30:06.810Z,3.13
2023-01-17T04:31:06.906Z,3.05
2023-01-17T04:32:06.771Z,3.08
2023-01-17T04:33:06.788Z,3.08
2023-01-17T04:34:06.777Z,3.10
2023-01-17T04:35:06.769Z,3.05
2023-01-17T04:36:06.765Z,3.13
2023-01-17T04:37:06.760Z,3.10
2023-01-17T04:38:06.788Z,3.05
2023-01-17T04:39:06.741Z,3.07
2023-01-17T04:40:06.813Z,3.08
2023-01-17T04:41:06.766Z,2.98
2023-01-17T04:42:06.773Z,3.04
2023-01-17T04:43:06.708Z,3.04
2023-01-17T04:44:06.713Z,3.03
2023-01-17T04:45:06.684Z,3.03
2023-01-17T04:46:06.691Z,3.04
2023-01-17T04:47:06.687Z,3.03
2023-01-17T04:48:06.659Z,3.00
2023-01-17T04:49:06.688Z,3.01
2023-01-17T04:50:06.658Z,3.00
2023-01-17T04:51:06.629Z,2.93
2023-01-17T04:52:07.731Z,3.03
2023-01-17T04:53:06.646Z,2.90
2023-01-17T04:54:06.615Z,2.92
2023-01-17T04:55:06.691Z,2.92
2023-01-17T04:56:06.606Z,2.86
2023-01-17T04:57:06.594Z,2.92
2023-01-17T04:58:06.606Z,2.92
2023-01-17T04:59:06.628Z,2.90
2023-01-17T05:00:06.602Z,2.83
2023-01-17T05:01:06.701Z,2.90
2023-01-17T05:02:06.597Z,2.89
2023-01-17T05:03:06.552Z,2.80
2023-01-17T05:04:06.550Z,2.80
2023-01-17T05:05:06.530Z,2.83
2023-01-17T05:06:07.532Z,2.79
2023-01-17T05:07:06.520Z,2.86
2023-01-17T05:08:06.521Z,2.77
2023-01-17T05:09:06.554Z,2.85
2023-01-17T05:10:06.515Z,2.82
2023-01-17T05:11:06.491Z,2.83
2023-01-17T05:12:06.483Z,2.83
2023-01-17T05:13:06.472Z,2.86
2023-01-17T05:14:06.491Z,2.79
2023-01-17T05:15:06.452Z,2.79
2023-01-17T05:16:06.554Z,2.83
2023-01-17T05:17:06.436Z,2.74
2023-01-17T05:18:06.420Z,2.72
2023-01-17T05:19:06.437Z,2.83
2023-01-17T05:20:06.454Z,2.79
2023-01-17T05:21:06.429Z,2.69
2023-01-17T05:22:06.387Z,2.64
2023-01-17T05:23:06.421Z,2.68
2023-01-17T05:24:06.418Z,2.71
2023-01-17T05:25:06.377Z,2.67
2023-01-17T05:26:06.388Z,2.72
2023-01-17T05:27:38.286Z,2.69
2023-01-17T05:28:06.391Z,2.82
2023-01-17T05:29:06.359Z,2.80
2023-01-17T05:30:06.347Z,2.80
2023-01-17T05:31:06.403Z,2.74
2023-01-17T05:32:39.234Z,2.79
2023-01-17T05:33:38.726Z,2.72
2023-01-17T05:34:06.320Z,2.72
2023-01-17T05:35:06.327Z,2.83
2023-01-17T05:36:06.442Z,2.85
2023-01-17T05:37:06.309Z,2.86
2023-01-17T05:38:06.293Z,2.80
2023-01-17T05:39:06.322Z,2.83
2023-01-17T05:40:06.280Z,2.86
2023-01-17T05:41:06.292Z,2.85
2023-01-17T05:42:06.291Z,2.85
2023-01-17T05:43:06.300Z,2.74
2023-01-17T05:44:06.284Z,2.90
2023-01-17T05:45:06.249Z,2.82
2023-01-17T05:46:06.261Z,2.82
2023-01-17T05:47:06.262Z,2.85
2023-01-17T05:48:06.243Z,2.80
2023-01-17T05:49:06.286Z,2.79
2023-01-17T05:50:06.209Z,2.77
2023-01-17T05:51:06.177Z,2.85
2023-01-17T05:52:06.201Z,2.79
2023-01-17T05:53:06.183Z,2.80
2023-01-17T05:54:06.191Z,2.86
2023-01-17T05:55:06.187Z,2.85
2023-01-17T05:56:06.179Z,2.77
2023-01-17T05:57:06.143Z,2.85
2023-01-17T05:58:06.147Z,2.86
2023-01-17T05:59:06.136Z,2.71
2023-01-17T06:00:06.120Z,2.86
2023-01-17T06:01:06.148Z,2.80
2023-01-17T06:02:06.268Z,2.79
2023-01-17T06:03:06.102Z,2.79
2023-01-17T06:04:07.086Z,2.85
2023-01-17T06:05:38.029Z,2.80
2023-01-17T06:06:06.081Z,2.75
2023-01-17T06:07:38.153Z,2.69
2023-01-17T06:08:37.999Z,2.80
2023-01-17T06:09:06.049Z,2.67
2023-01-17T06:10:38.032Z,2.71
2023-01-17T06:11:06.033Z,2.67
2023-01-17T06:12:37.959Z,2.62
2023-01-17T06:13:06.051Z,2.67
2023-01-17T06:14:06.013Z,2.62
2023-01-17T06:15:06.005Z,2.67
2023-01-17T06:16:37.909Z,2.64
2023-01-17T06:17:38.404Z,2.67
2023-01-17T06:18:37.926Z,2.69
2023-01-17T06:19:06.018Z,2.71
2023-01-17T06:20:37.884Z,2.75
2023-01-17T06:23:03.557Z,2.75
2023-01-17T06:24:04.377Z,2.77
2023-01-17T06:25:10.600Z,2.82
2023-01-17T06:26:03.614Z,2.72
2023-01-17T06:27:03.556Z,2.75
2023-01-17T06:28:03.623Z,2.79
2023-01-17T06:29:04.725Z,2.83
2023-01-17T06:30:04.757Z,2.85
2023-01-17T06:31:04.684Z,2.79
2023-01-17T06:32:04.648Z,2.79
2023-01-17T06:33:04.662Z,2.75
2023-01-17T06:34:04.645Z,2.65
2023-01-17T06:35:04.627Z,2.60
2023-01-17T06:36:04.604Z,2.72
2023-01-17T06:37:04.622Z,2.72
2023-01-17T06:38:04.662Z,2.68
2023-01-17T06:39:04.600Z,2.69
2023-01-17T06:40:04.680Z,2.62
2023-01-17T06:41:04.572Z,2.68
2023-01-17T06:42:04.567Z,2.67
2023-01-17T06:43:04.567Z,2.72
2023-01-17T06:44:04.555Z,2.77
2023-01-17T06:45:04.559Z,2.68
2023-01-17T06:46:04.588Z,2.64
2023-01-17T06:47:04.539Z,2.67
2023-01-17T06:48:04.536Z,2.74
2023-01-17T06:49:04.512Z,2.79
2023-01-17T06:50:04.505Z,2.77
2023-01-17T06:51:04.583Z,2.75
2023-01-17T06:52:04.517Z,2.75
2023-01-17T06:53:04.513Z,2.74
2023-01-17T06:54:04.504Z,2.69
2023-01-17T06:55:04.472Z,2.77
2023-01-17T06:56:04.524Z,2.75
2023-01-17T06:57:04.471Z,2.64
2023-01-17T06:58:04.453Z,2.72
2023-01-17T06:59:04.435Z,2.60
2023-01-17T07:00:04.449Z,2.65
2023-01-17T07:01:04.592Z,2.74
2023-01-17T07:02:04.416Z,2.62
2023-01-17T07:03:04.403Z,2.71
2023-01-17T07:04:04.490Z,2.74
2023-01-17T07:05:04.439Z,2.65
2023-01-17T07:06:04.434Z,2.68
2023-01-17T07:07:04.438Z,2.71
2023-01-17T07:08:04.483Z,2.60
2023-01-17T07:09:04.399Z,2.62
2023-01-17T07:10:04.359Z,2.68
2023-01-17T07:11:04.343Z,2.62
2023-01-17T07:12:04.394Z,2.61
2023-01-17T07:13:05.335Z,2.65
2023-01-17T07:14:04.374Z,2.69
2023-01-17T07:15:04.347Z,2.65
2023-01-17T07:16:04.346Z,2.67
2023-01-17T07:17:04.312Z,2.64
2023-01-17T07:18:04.304Z,2.61
2023-01-17T07:19:04.289Z,2.64
2023-01-17T07:20:04.336Z,2.60
2023-01-17T07:21:04.330Z,2.67
2023-01-17T07:22:04.271Z,2.60
2023-01-17T07:23:04.268Z,2.57
2023-01-17T07:24:04.278Z,2.56
2023-01-17T07:25:04.260Z,2.57
2023-01-17T07:26:04.236Z,2.54
2023-01-17T07:27:04.241Z,2.51
2023-01-17T07:28:04.244Z,2.54
2023-01-17T07:29:04.243Z,2.47
2023-01-17T07:30:04.281Z,2.47
2023-01-17T07:31:04.262Z,2.51
2023-01-17T07:32:04.212Z,2.43
2023-01-17T07:33:04.186Z,2.43
2023-01-17T07:34:04.178Z,2.39
2023-01-17T07:35:04.182Z,2.35
2023-01-17T07:36:04.163Z,2.42
2023-01-17T07:37:04.161Z,2.33
2023-01-17T07:38:04.141Z,2.38
2023-01-17T07:39:06.202Z,2.39
2023-01-17T07:40:05.160Z,2.28
2023-01-17T07:41:04.148Z,2.29
2023-01-17T07:42:04.105Z,2.33
2023-01-17T07:43:04.135Z,2.25
2023-01-17T07:44:04.128Z,2.20
2023-01-17T07:45:04.153Z,2.29
2023-01-17T07:46:04.123Z,2.25
2023-01-17T07:47:04.079Z,2.25
2023-01-17T07:48:04.082Z,2.32
2023-01-17T07:49:04.072Z,2.26
2023-01-17T07:50:04.096Z,2.31
2023-01-17T07:51:04.042Z,2.26
2023-01-17T07:52:04.050Z,2.35
2023-01-17T07:53:04.063Z,2.22
2023-01-17T07:54:04.023Z,2.26
2023-01-17T07:55:04.094Z,2.22
2023-01-17T07:56:04.886Z,2.29
2023-01-17T07:57:03.996Z,2.28
2023-01-17T07:58:03.989Z,2.29
2023-01-17T07:59:03.973Z,2.31
2023-01-17T08:00:04.015Z,2.39
2023-01-17T08:01:04.126Z,2.64
2023-01-17T08:02:04.000Z,3.00
2023-01-17T08:03:03.963Z,2.85
2023-01-17T08:04:03.944Z,2.93
2023-01-17T08:05:04.023Z,3.10
2023-01-17T08:06:03.949Z,3.31
2023-01-17T08:07:03.931Z,3.86
2023-01-17T08:08:03.985Z,4.31
2023-01-17T08:09:03.904Z,4.48
2023-01-17T08:10:03.913Z,4.78
2023-01-17T08:11:03.948Z,4.97
2023-01-17T08:12:03.977Z,5.07
2023-01-17T08:13:03.886Z,5.35
2023-01-17T08:14:03.863Z,5.68
2023-01-17T08:15:03.867Z,5.89
2023-01-17T08:16:03.966Z,5.72
2023-01-17T08:17:03.864Z,5.72
2023-01-17T08:18:03.837Z,5.75
2023-01-17T08:19:03.831Z,5.94
2023-01-17T08:20:03.810Z,6.16
2023-01-17T08:21:03.829Z,6.31
2023-01-17T08:22:03.808Z,6.31
2023-01-17T08:23:03.778Z,6.57
2023-01-17T08:24:04.791Z,6.60
2023-01-17T08:25:03.766Z,6.51
2023-01-17T08:26:03.783Z,6.36
2023-01-17T08:27:03.789Z,6.48
2023-01-17T08:28:03.758Z,6.41
2023-01-17T08:29:35.667Z,6.36
2023-01-17T08:30:35.646Z,6.27
2023-01-17T08:31:03.734Z,6.54
2023-01-17T08:32:36.696Z,6.54
2023-01-17T08:33:03.718Z,6.44
2023-01-17T08:34:04.478Z,5.90
2023-01-17T08:35:03.722Z,5.93
2023-01-17T08:36:03.733Z,6.45
2023-01-17T08:37:03.690Z,6.78
2023-01-17T08:38:03.738Z,6.97
2023-01-17T08:39:03.683Z,7.03
2023-01-17T08:40:03.652Z,6.93
2023-01-17T08:41:03.689Z,7.05
2023-01-17T08:42:03.647Z,7.14
2023-01-17T08:43:03.781Z,7.42
2023-01-17T08:44:03.635Z,7.36
2023-01-17T08:45:03.627Z,6.57
2023-01-17T08:46:03.647Z,6.74
2023-01-17T08:47:03.617Z,7.05
2023-01-17T08:48:03.606Z,7.02
2023-01-17T08:49:03.643Z,6.93
2023-01-17T08:50:03.583Z,6.81
2023-01-17T08:51:03.626Z,6.52
2023-01-17T08:52:04.457Z,6.63
2023-01-17T08:53:03.555Z,6.54
2023-01-17T08:54:03.593Z,6.78
2023-01-17T08:55:03.551Z,6.95
2023-01-17T08:56:03.532Z,7.14
2023-01-17T08:57:03.542Z,7.50
2023-01-17T08:58:03.517Z,7.45
2023-01-17T08:59:03.540Z,7.42
2023-01-17T09:00:03.524Z,7.72
2023-01-17T09:01:03.588Z,7.77
2023-01-17T09:02:03.570Z,7.67
2023-01-17T09:03:03.494Z,7.61
2023-01-17T09:04:03.506Z,7.69
2023-01-17T09:05:03.486Z,7.69
2023-01-17T09:06:03.462Z,7.90
2023-01-17T09:07:03.452Z,7.97
2023-01-17T09:08:03.437Z,8.26
2023-01-17T09:09:03.440Z,8.48
2023-01-17T09:10:03.490Z,8.88
2023-01-17T09:11:03.441Z,9.03
2023-01-17T09:12:03.417Z,8.41
2023-01-17T09:13:03.397Z,7.77
2023-01-17T09:14:03.394Z,7.57
2023-01-17T09:15:03.386Z,6.70
2023-01-17T09:16:03.414Z,6.33
2023-01-17T09:17:03.409Z,6.17
2023-01-17T09:18:03.380Z,5.93
2023-01-17T09:19:03.350Z,6.12
2023-01-17T09:20:03.377Z,5.86
2023-01-17T09:21:03.346Z,5.35
2023-01-17T09:22:03.329Z,4.92
2023-01-17T09:23:03.334Z,4.97
2023-01-17T09:24:03.333Z,4.78
2023-01-17T09:25:03.306Z,4.82
2023-01-17T09:26:03.302Z,4.77
2023-01-17T09:27:03.302Z,4.67
2023-01-17T09:28:03.300Z,4.67
2023-01-17T09:29:03.308Z,4.78
2023-01-17T09:30:03.263Z,4.52
2023-01-17T09:31:03.294Z,4.44
2023-01-17T09:32:03.251Z,4.48
2023-01-17T09:33:03.289Z,4.31
2023-01-17T09:34:03.250Z,4.37
2023-01-17T09:35:03.245Z,4.48
2023-01-17T09:36:03.222Z,5.05
2023-01-17T09:37:03.229Z,5.97
2023-01-17T09:38:03.526Z,6.72
2023-01-17T09:39:03.192Z,7.23
2023-01-17T09:40:03.206Z,7.97
2023-01-17T09:41:03.211Z,8.31
2023-01-17T09:42:03.185Z,8.16
2023-01-17T09:43:03.201Z,8.61
2023-01-17T09:44:03.209Z,9.18
2023-01-17T09:45:04.134Z,8.88
2023-01-17T09:46:03.173Z,9.23
2023-01-17T09:47:03.167Z,9.26
2023-01-17T09:48:03.120Z,9.91
2023-01-17T09:49:03.120Z,10.17
2023-01-17T09:50:03.137Z,10.48
2023-01-17T09:51:03.097Z,10.40
2023-01-17T09:52:03.162Z,10.10
2023-01-17T09:53:03.096Z,9.82
2023-01-17T09:54:03.092Z,9.32
2023-01-17T09:55:03.129Z,9.16
2023-01-17T09:56:03.063Z,8.34
2023-01-17T09:57:03.062Z,8.94
2023-01-17T09:58:03.060Z,9.44
2023-01-17T09:59:03.078Z,9.48
2023-01-17T10:00:04.083Z,9.87
2023-01-17T10:01:04.242Z,10.05
2023-01-17T10:02:03.201Z,9.83
2023-01-17T10:03:03.171Z,9.74
2023-01-17T10:04:03.043Z,8.82
2023-01-17T10:05:03.161Z,8.24
2023-01-17T10:06:03.010Z,8.69
2023-01-17T10:07:03.047Z,8.13
2023-01-17T10:08:04.620Z,8.01
2023-01-17T10:09:03.981Z,8.44
2023-01-17T10:10:03.051Z,8.81
2023-01-17T10:11:03.019Z,9.21
2023-01-17T10:12:02.981Z,8.69
2023-01-17T10:13:02.941Z,8.18
2023-01-17T10:14:02.989Z,8.36
2023-01-17T10:15:02.930Z,7.76
2023-01-17T10:16:02.975Z,7.18
2023-01-17T10:17:02.966Z,7.63
2023-01-17T10:18:02.913Z,7.63
2023-01-17T10:19:02.895Z,7.69
2023-01-17T10:20:02.919Z,7.66
2023-01-17T10:21:02.922Z,7.25
2023-01-17T10:22:02.900Z,6.85
2023-01-17T10:23:02.864Z,6.59
2023-01-17T10:24:02.904Z,6.44
2023-01-17T10:25:02.866Z,6.44
2023-01-17T10:26:02.829Z,6.89
2023-01-17T10:27:02.844Z,7.18
2023-01-17T10:28:02.847Z,6.67
2023-01-17T10:29:02.811Z,6.70
2023-01-17T10:30:02.824Z,6.85
2023-01-17T10:31:02.857Z,6.77
2023-01-17T10:32:02.800Z,6.64
2023-01-17T10:33:02.882Z,6.30
2023-01-17T10:34:02.807Z,6.24
2023-01-17T10:35:02.838Z,6.24
2023-01-17T10:36:34.699Z,6.08
2023-01-17T10:37:02.901Z,6.11
2023-01-17T10:38:02.787Z,5.97
2023-01-17T10:39:02.759Z,5.80
2023-01-17T10:40:02.754Z,5.82
2023-01-17T10:41:02.732Z,5.71
2023-01-17T10:42:02.739Z,5.75
2023-01-17T10:43:02.705Z,5.54
2023-01-17T10:44:02.740Z,5.50
2023-01-17T10:45:02.707Z,5.41
2023-01-17T10:46:02.728Z,5.32
2023-01-17T10:47:02.747Z,5.43
2023-01-17T10:48:02.674Z,5.48
2023-01-17T10:49:02.706Z,5.46
2023-01-17T10:50:02.644Z,5.47
2023-01-17T10:51:02.649Z,5.41
2023-01-17T10:52:02.677Z,5.35
2023-01-17T10:53:02.674Z,5.28
2023-01-17T10:54:02.652Z,5.11
2023-01-17T10:55:02.601Z,4.96
2023-01-17T10:56:02.629Z,4.93
2023-01-17T10:57:02.590Z,4.78
2023-01-17T10:58:02.633Z,4.71
2023-01-17T10:59:02.627Z,4.77
2023-01-17T11:00:02.579Z,4.63
2023-01-17T11:01:02.668Z,4.71
2023-01-17T11:02:02.673Z,4.59
2023-01-17T11:03:02.631Z,4.55
2023-01-17T11:04:02.564Z,4.59
2023-01-17T11:05:02.550Z,4.67
2023-01-17T11:06:02.532Z,4.80
2023-01-17T11:07:02.551Z,4.96
2023-01-17T11:08:02.537Z,4.90
2023-01-17T11:09:02.505Z,5.02
2023-01-17T11:10:02.539Z,5.04
2023-01-17T11:11:02.520Z,5.02
2023-01-17T11:12:02.476Z,4.94
2023-01-17T11:13:02.473Z,4.99
2023-01-17T11:14:02.489Z,5.07
2023-01-17T11:15:02.527Z,5.10
2023-01-17T11:16:02.578Z,5.90
2023-01-17T11:17:02.477Z,6.39
2023-01-17T11:18:02.442Z,6.95
2023-01-17T11:19:02.415Z,7.45
2023-01-17T11:20:02.432Z,7.66
2023-01-17T11:21:02.408Z,7.20
2023-01-17T11:22:02.400Z,7.06
2023-01-17T11:23:02.418Z,6.64
2023-01-17T11:24:02.393Z,6.26
2023-01-17T11:25:02.399Z,6.08
2023-01-17T11:26:02.387Z,5.89
2023-01-17T11:27:02.381Z,5.80
2023-01-17T11:28:02.368Z,6.22
2023-01-17T11:29:02.351Z,6.08
2023-01-17T11:30:02.372Z,6.39
2023-01-17T11:31:02.366Z,6.42
2023-01-17T11:32:02.352Z,6.28
2023-01-17T11:33:02.339Z,6.19
2023-01-17T11:34:02.420Z,6.09
2023-01-17T11:35:02.348Z,6.02
2023-01-17T11:36:02.365Z,6.28
2023-01-17T11:37:02.286Z,6.59
2023-01-17T11:38:02.283Z,6.63
2023-01-17T11:39:02.295Z,6.60
2023-01-17T11:40:02.268Z,6.45
2023-01-17T11:41:02.275Z,6.78
2023-01-17T11:42:02.246Z,7.17
2023-01-17T11:43:02.277Z,7.45
2023-01-17T11:44:02.274Z,7.36
2023-01-17T11:45:02.322Z,7.18
2023-01-17T11:46:02.259Z,7.03
2023-01-17T11:47:02.215Z,6.60
2023-01-17T11:48:02.219Z,6.57
2023-01-17T11:49:02.257Z,6.35
2023-01-17T11:50:02.233Z,6.01
2023-01-17T11:51:02.229Z,6.04
2023-01-17T11:52:02.188Z,5.93
2023-01-17T11:53:02.168Z,5.62
2023-01-17T11:54:02.168Z,5.46
2023-01-17T11:55:02.234Z,5.48
2023-01-17T11:56:02.164Z,5.38
2023-01-17T11:57:02.131Z,5.33
2023-01-17T11:58:02.124Z,5.25
2023-01-17T11:59:02.134Z,5.25
2023-01-17T12:00:02.153Z,5.20
2023-01-17T12:01:02.213Z,5.07
2023-01-17T12:02:02.140Z,5.08
2023-01-17T12:03:02.104Z,4.90
2023-01-17T12:04:02.194Z,4.96
2023-01-17T12:05:02.249Z,4.99
2023-01-17T12:06:02.078Z,5.00
2023-01-17T12:07:02.076Z,4.93
2023-01-17T12:08:02.054Z,4.96
2023-01-17T12:09:02.086Z,4.90
2023-01-17T12:10:02.073Z,4.87
2023-01-17T12:11:02.036Z,4.92
2023-01-17T12:12:03.225Z,4.74
2023-01-17T12:13:02.039Z,4.77
2023-01-17T12:14:02.033Z,4.67
2023-01-17T12:15:02.002Z,4.71
2023-01-17T12:16:02.055Z,4.74
2023-01-17T12:17:02.038Z,4.67
2023-01-17T12:18:01.992Z,4.74
2023-01-17T12:19:01.971Z,4.71
2023-01-17T12:20:02.012Z,4.77
2023-01-17T12:21:01.964Z,4.62
2023-01-17T12:22:01.968Z,4.59
2023-01-17T12:23:01.966Z,4.56
2023-01-17T12:24:01.971Z,4.52
2023-01-17T12:25:02.037Z,4.48
2023-01-17T12:26:01.951Z,4.48
2023-01-17T12:27:01.934Z,4.37
2023-01-17T12:28:01.971Z,4.48
2023-01-17T12:29:01.924Z,4.32
2023-01-17T12:30:01.999Z,4.34
2023-01-17T12:31:01.911Z,4.28
2023-01-17T12:32:01.914Z,4.28
2023-01-17T12:33:01.864Z,4.24
2023-01-17T12:34:01.880Z,4.28
2023-01-17T12:35:01.919Z,4.19
2023-01-17T12:36:01.841Z,4.22
2023-01-17T12:37:01.834Z,4.17
2023-01-17T12:38:05.133Z,4.20
2023-01-17T12:39:02.819Z,4.14
2023-01-17T12:40:01.853Z,4.20
2023-01-17T12:41:01.828Z,4.22
2023-01-17T12:42:01.798Z,4.17
2023-01-17T12:43:02.789Z,4.30
2023-01-17T12:44:01.790Z,4.20
2023-01-17T12:45:01.899Z,4.19
2023-01-17T12:46:01.804Z,4.28
2023-01-17T12:47:01.771Z,4.19
2023-01-17T12:48:01.745Z,4.42
2023-01-17T12:49:01.752Z,4.38
2023-01-17T12:50:01.761Z,4.44
2023-01-17T12:51:01.759Z,4.38
2023-01-17T12:52:01.726Z,4.44
2023-01-17T12:53:02.743Z,4.45
2023-01-17T12:54:01.732Z,4.60
2023-01-17T12:55:01.708Z,4.66
2023-01-17T12:56:01.757Z,4.59
2023-01-17T12:57:01.727Z,4.50
2023-01-17T12:58:01.705Z,4.49
2023-01-17T12:59:01.671Z,4.53
2023-01-17T13:00:01.691Z,4.56
2023-01-17T13:01:01.827Z,4.60
2023-01-17T13:02:01.709Z,4.55
2023-01-17T13:03:01.655Z,4.60
2023-01-17T13:04:01.639Z,4.71
2023-01-17T13:05:01.617Z,4.70
2023-01-17T13:06:01.631Z,4.62
2023-01-17T13:07:01.626Z,4.70
2023-01-17T13:08:01.609Z,4.63
2023-01-17T13:09:01.593Z,4.71
2023-01-17T13:10:01.616Z,4.71
2023-01-17T13:11:02.525Z,4.71
2023-01-17T13:12:01.677Z,4.78
2023-01-17T13:13:01.597Z,4.73
2023-01-17T13:14:01.604Z,4.67
2023-01-17T13:15:33.482Z,4.77
2023-01-17T13:16:01.569Z,4.82
2023-01-17T13:17:01.610Z,4.87
2023-01-17T13:18:01.586Z,4.97
2023-01-17T13:19:01.554Z,4.96
2023-01-17T13:20:01.513Z,5.04
2023-01-17T13:21:01.502Z,5.08
2023-01-17T13:22:01.496Z,5.07
2023-01-17T13:23:01.492Z,5.05
2023-01-17T13:24:01.521Z,5.10
2023-01-17T13:25:01.468Z,5.10
2023-01-17T13:26:01.548Z,5.11
2023-01-17T13:27:01.454Z,5.18
2023-01-17T13:28:01.431Z,5.21
2023-01-17T13:29:01.445Z,5.14
2023-01-17T13:30:01.435Z,5.25
2023-01-17T13:31:01.459Z,5.23
2023-01-17T13:32:01.429Z,5.21
2023-01-17T13:33:01.406Z,5.25
2023-01-17T13:34:01.414Z,5.07
2023-01-17T13:35:01.900Z,5.14
2023-01-17T13:36:02.415Z,5.07
2023-01-17T13:37:01.407Z,4.99