createdAt,value
2018-12-11T00:02:21.395Z,100239.96
2018-12-11T00:04:50.261Z,100244.00
2018-12-11T00:07:19.104Z,100244.16
2018-12-11T00:09:47.737Z,100253.59
2018-12-11T00:12:16.547Z,100253.59
2018-12-11T00:14:45.239Z,100259.95
2018-12-11T00:17:14.047Z,100264.84
2018-12-11T00:19:42.928Z,100272.56
2018-12-11T00:22:11.763Z,100273.05
2018-12-11T00:24:40.460Z,100278.97
2018-12-11T00:27:09.233Z,100284.84
2018-12-11T00:29:38.095Z,100286.68
2018-12-11T00:32:06.930Z,100288.52
2018-12-11T00:34:35.849Z,100292.55
2018-12-11T00:37:04.518Z,100295.73
2018-12-11T00:39:33.352Z,100300.63
2018-12-11T00:42:02.301Z,100297.25
2018-12-11T00:44:30.916Z,100304.83
2018-12-11T00:46:59.868Z,100312.91
2018-12-11T00:49:28.564Z,100322.83
2018-12-11T00:51:57.466Z,100316.95
2018-12-11T00:54:26.249Z,100325.52
2018-12-11T00:56:55.019Z,100331.39
2018-12-11T00:59:23.718Z,100330.53
2018-12-11T01:01:52.301Z,100338.61
2018-12-11T01:04:21.247Z,100345.87
2018-12-11T01:06:49.935Z,100351.25
2018-12-11T01:09:19.038Z,100354.44
2018-12-11T01:11:47.976Z,100362.15
2018-12-11T01:14:17.049Z,100363.37
2018-12-11T01:16:45.960Z,100362.64
2018-12-11T01:19:14.898Z,100370.23
2018-12-11T01:21:43.666Z,100371.57
2018-12-11T01:24:12.429Z,100377.61
2018-12-11T01:26:41.794Z,100385.69
2018-12-11T01:29:10.699Z,100387.16
2018-12-11T01:31:39.714Z,100396.58
2018-12-11T01:34:08.402Z,100399.80
2018-12-11T01:36:38.218Z,100397.44
2018-12-11T01:39:09.397Z,100401.62
2018-12-11T01:41:38.024Z,100406.62
2018-12-11T01:44:06.831Z,100419.59
2018-12-11T01:46:35.665Z,100421.91
2018-12-11T01:49:04.481Z,100420.56
2018-12-11T01:51:33.160Z,100431.33
2018-12-11T01:54:02.504Z,100441.61
2018-12-11T01:56:31.490Z,100440.42
2018-12-11T01:59:00.181Z,100442.26
2018-12-11T02:01:29.077Z,100440.42
2018-12-11T02:03:57.919Z,100461.47
2018-12-11T02:06:26.571Z,100461.47
2018-12-11T02:08:55.378Z,100466.48
2018-12-11T02:11:24.318Z,100462.45
2018-12-11T02:13:52.975Z,100469.17
2018-12-11T02:16:21.811Z,100477.63
2018-12-11T02:18:50.666Z,100480.80
2018-12-11T02:21:19.469Z,100487.53
2018-12-11T02:23:48.143Z,100488.52
2018-12-11T02:26:17.155Z,100493.41
2018-12-11T02:28:45.948Z,100494.75
2018-12-11T02:31:14.992Z,100499.64
2018-12-11T02:33:43.843Z,100497.94
2018-12-11T02:36:12.785Z,100507.36
2018-12-11T02:38:41.708Z,100510.41
2018-12-11T02:41:11.584Z,100512.74
2018-12-11T02:43:40.517Z,100521.19
2018-12-11T02:46:09.149Z,100520.33
2018-12-11T02:48:38.025Z,100525.71
2018-12-11T02:51:06.915Z,100520.81
2018-12-11T02:53:35.797Z,100523.02
2018-12-11T02:56:04.898Z,100529.27
2018-12-11T02:58:33.856Z,100532.81
2018-12-11T03:01:02.795Z,100528.77
2018-12-11T03:03:31.700Z,100540.03
2018-12-11T03:06:00.562Z,100543.05
2018-12-11T03:08:29.379Z,100548.44
2018-12-11T03:10:58.153Z,100551.98
2018-12-11T03:13:27.144Z,100556.52
2018-12-11T03:15:55.926Z,100547.95
2018-12-11T03:18:24.712Z,100564.59
2018-12-11T03:20:53.659Z,100570.34
2018-12-11T03:23:22.409Z,100568.63
2018-12-11T03:25:50.967Z,100570.34
2018-12-11T03:28:19.827Z,100579.31
2018-12-11T03:30:48.653Z,100582.46
2018-12-11T03:33:17.376Z,100589.19
2018-12-11T03:35:46.079Z,100590.94
2018-12-11T03:38:14.844Z,100595.92
2018-12-11T03:40:43.931Z,100599.95
2018-12-11T03:43:12.633Z,100598.16
2018-12-11T03:45:41.415Z,100604.40
2018-12-11T03:48:10.061Z,100610.27
2018-12-11T03:50:39.046Z,100618.80
2018-12-11T03:53:07.948Z,100617.09
2018-12-11T03:55:36.553Z,100627.37
2018-12-11T03:58:05.336Z,100630.06
2018-12-11T04:00:33.979Z,100636.95
2018-12-11T04:03:02.695Z,100637.92
2018-12-11T04:05:31.331Z,100645.02
2018-12-11T04:08:00.119Z,100647.23
2018-12-11T04:10:29.098Z,100646.37
2018-12-11T04:12:57.897Z,100653.59
2018-12-11T04:15:26.747Z,100655.30
2018-12-11T04:17:55.639Z,100666.41
2018-12-11T04:20:24.450Z,100662.86
2018-12-11T04:22:53.287Z,100664.20
2018-12-11T04:25:21.939Z,100676.23
2018-12-11T04:27:50.593Z,100667.27
2018-12-11T04:30:19.528Z,100681.13
2018-12-11T04:32:48.252Z,100688.34
2018-12-11T04:35:16.862Z,100693.73
2018-12-11T04:37:45.715Z,100699.97
2018-12-11T04:40:14.480Z,100698.11
2018-12-11T04:42:43.158Z,100710.22
2018-12-11T04:45:12.070Z,100707.05
2018-12-11T04:47:40.734Z,100708.88
2018-12-11T04:50:09.625Z,100719.16
2018-12-11T04:52:38.311Z,100729.06
2018-12-11T04:55:07.646Z,100733.97
2018-12-11T04:57:36.407Z,100729.92
2018-12-11T05:00:06.136Z,100738.00
2018-12-11T05:02:35.158Z,100746.08
2018-12-11T05:05:04.275Z,100746.56
2018-12-11T05:07:32.998Z,100755.99
2018-12-11T05:10:01.831Z,100755.99
2018-12-11T05:12:30.801Z,100762.73
2018-12-11T05:14:59.508Z,100767.28
2018-12-11T05:17:28.236Z,100776.19
2018-12-11T05:19:57.061Z,100782.09
2018-12-11T05:22:26.043Z,100784.87
2018-12-11T05:24:54.641Z,100790.17
2018-12-11T05:27:23.456Z,100809.50
2018-12-11T05:29:52.451Z,100811.30
2018-12-11T05:32:21.292Z,100816.23
2018-12-11T05:34:50.016Z,100815.34
2018-12-11T05:37:18.920Z,100823.91
2018-12-11T05:39:47.810Z,100832.84
2018-12-11T05:42:16.676Z,100838.72
2018-12-11T05:44:45.419Z,100835.16
2018-12-11T05:47:14.369Z,100843.61
2018-12-11T05:49:43.235Z,100842.90
2018-12-11T05:52:11.994Z,100843.23
2018-12-11T05:54:40.868Z,100848.62
2018-12-11T05:57:09.586Z,100847.28
2018-12-11T05:59:38.291Z,100846.94
2018-12-11T06:02:07.023Z,100859.05
2018-12-11T06:04:35.851Z,100860.40
2018-12-11T06:07:04.702Z,100869.83
2018-12-11T06:09:33.488Z,100875.20
2018-12-11T06:12:02.387Z,100877.90
2018-12-11T06:14:31.329Z,100884.97
2018-12-11T06:17:00.016Z,100894.54
2018-12-11T06:19:29.004Z,100902.62
2018-12-11T06:21:57.990Z,100899.92
2018-12-11T06:24:26.897Z,100912.04
2018-12-11T06:26:55.611Z,100909.84
2018-12-11T06:29:24.434Z,100915.22
2018-12-11T06:31:53.475Z,100908.97
2018-12-11T06:34:22.468Z,100908.15
2018-12-11T06:36:51.304Z,100917.91
2018-12-11T06:39:20.069Z,100926.47
2018-12-11T06:41:48.934Z,100933.58
2018-12-11T06:44:17.714Z,100940.45
2018-12-11T06:46:46.378Z,100950.70
2018-12-11T06:49:15.125Z,100949.88
2018-12-11T06:51:43.823Z,100949.88
2018-12-11T06:54:12.477Z,100955.61
2018-12-11T06:56:41.105Z,100952.05
2018-12-11T06:59:09.783Z,100967.38
2018-12-11T07:01:38.362Z,100971.76
2018-12-11T07:04:07.066Z,100971.27
2018-12-11T07:06:35.716Z,100985.59
2018-12-11T07:09:06.282Z,100979.72
2018-12-11T07:11:35.188Z,100983.02
2018-12-11T07:14:03.911Z,100992.81
2018-12-11T07:16:32.527Z,100998.20
2018-12-11T07:19:01.146Z,101006.65
2018-12-11T07:21:29.767Z,101016.07
2018-12-11T07:23:58.377Z,101017.42
2018-12-11T07:26:27.068Z,101015.22
2018-12-11T07:28:55.783Z,101020.94
2018-12-11T07:31:24.431Z,101017.42
2018-12-11T07:33:53.070Z,101026.70
2018-12-11T07:36:21.700Z,101027.67
2018-12-11T07:38:50.452Z,101037.09
2018-12-11T07:41:19.233Z,101039.78
2018-12-11T07:43:48.008Z,101060.36
2018-12-11T07:46:16.636Z,101059.02
2018-12-11T07:48:45.452Z,101064.02
2018-12-11T07:51:14.361Z,101065.36
2018-12-11T07:53:43.115Z,101071.13
2018-12-11T07:56:12.010Z,101075.65
2018-12-11T07:58:40.662Z,101070.75
2018-12-11T08:01:09.526Z,101078.83
2018-12-11T08:03:38.697Z,101089.59
2018-12-11T08:06:07.560Z,101080.69
2018-12-11T08:08:36.340Z,101086.91
2018-12-11T08:11:05.192Z,101090.94
2018-12-11T08:13:33.803Z,101090.60
2018-12-11T08:16:02.503Z,101096.33
2018-12-11T08:18:31.479Z,101099.54
2018-12-11T08:21:00.451Z,101099.54
2018-12-11T08:23:29.183Z,101104.17
2018-12-11T08:25:57.962Z,101111.28
2018-12-11T08:28:26.880Z,101123.88
2018-12-11T08:30:55.447Z,101130.98
2018-12-11T08:33:24.059Z,101141.76
2018-12-11T08:35:52.704Z,101144.56
2018-12-11T08:38:21.369Z,101153.50
2018-12-11T08:40:50.213Z,101155.33
2018-12-11T08:43:18.888Z,101153.75
2018-12-11T08:45:47.640Z,101166.48
2018-12-11T08:48:16.247Z,101162.06
2018-12-11T08:50:44.880Z,101172.83
2018-12-11T08:53:13.500Z,101172.83
2018-12-11T08:55:42.121Z,101180.08
2018-12-11T08:58:11.024Z,101185.80
2018-12-11T09:00:39.896Z,101191.67
2018-12-11T09:03:08.634Z,101195.23
2018-12-11T09:05:37.255Z,101194.52
2018-12-11T09:08:05.858Z,101192.68
2018-12-11T09:10:34.512Z,101202.59
2018-12-11T09:13:03.246Z,101204.31
2018-12-11T09:15:32.292Z,101199.89
2018-12-11T09:18:01.030Z,101207.11
2018-12-11T09:20:29.900Z,101207.97
2018-12-11T09:22:58.958Z,101207.59
2018-12-11T09:25:27.864Z,101219.36
2018-12-11T09:27:56.630Z,101220.71
2018-12-11T09:30:25.515Z,101226.09
2018-12-11T09:32:54.207Z,101234.52
2018-12-11T09:35:23.013Z,101243.59
2018-12-11T09:37:51.603Z,101237.11
2018-12-11T09:40:24.531Z,101252.53
2018-12-11T09:42:51.211Z,101258.27
2018-12-11T09:45:19.832Z,101259.75
2018-12-11T09:47:48.685Z,101269.17
2018-12-11T09:50:17.551Z,101264.65
2018-12-11T09:52:46.481Z,101266.00
2018-12-11T09:55:15.355Z,101274.08
2018-12-11T09:57:44.216Z,101268.69
2018-12-11T10:00:13.096Z,101275.42
2018-12-11T10:02:42.103Z,101277.25
2018-12-11T10:05:11.021Z,101279.46
2018-12-11T10:07:39.764Z,101286.19
2018-12-11T10:10:08.610Z,101287.02
2018-12-11T10:12:37.307Z,101294.27
2018-12-11T10:15:06.987Z,101300.86
2018-12-11T10:17:35.807Z,101297.79
2018-12-11T10:20:05.521Z,101302.69
2018-12-11T10:22:34.450Z,101302.69
2018-12-11T10:25:03.348Z,101309.91
2018-12-11T10:27:32.296Z,101314.33
2018-12-11T10:30:01.318Z,101317.02
2018-12-11T10:32:30.400Z,101321.05
2018-12-11T10:34:59.317Z,101332.20
2018-12-11T10:37:28.099Z,101339.77
2018-12-11T10:39:56.725Z,101334.52
2018-12-11T10:42:25.336Z,101343.80
2018-12-11T10:44:54.290Z,101350.05
2018-12-11T10:47:23.486Z,101347.84
2018-12-11T10:49:52.350Z,101346.50
2018-12-11T10:52:21.243Z,101351.88
2018-12-11T10:54:49.905Z,101352.27
2018-12-11T10:57:18.844Z,101356.78
2018-12-11T10:59:47.595Z,101354.09
2018-12-11T11:02:21.715Z,101362.17
2018-12-11T11:04:50.591Z,101368.91
2018-12-11T11:07:19.288Z,101370.25
2018-12-11T11:09:48.056Z,101367.56
2018-12-11T11:12:16.738Z,101370.25
2018-12-11T11:14:45.423Z,101374.29
2018-12-11T11:17:14.219Z,101373.08
2018-12-11T11:19:43.059Z,101385.55
2018-12-11T11:22:11.749Z,101389.72
2018-12-11T11:24:40.656Z,101398.66
2018-12-11T11:27:09.590Z,101401.34
2018-12-11T11:29:38.371Z,101404.53
2018-12-11T11:32:07.016Z,101410.77
2018-12-11T11:34:41.339Z,101407.22
2018-12-11T11:37:10.232Z,101411.64
2018-12-11T11:39:38.876Z,101411.26
2018-12-11T11:42:07.729Z,101410.39
2018-12-11T11:44:36.769Z,101424.23
2018-12-11T11:47:06.135Z,101423.75
2018-12-11T11:49:34.926Z,101425.94
2018-12-11T11:52:04.016Z,101431.70
2018-12-11T11:54:32.695Z,101437.95
2018-12-11T11:57:01.584Z,101436.61
2018-12-11T11:59:30.440Z,101439.30
2018-12-11T12:01:59.481Z,101447.72
2018-12-11T12:04:28.418Z,101444.55
2018-12-11T12:06:57.464Z,101448.11
2018-12-11T12:09:26.328Z,101453.05
2018-12-11T12:11:55.149Z,101454.84
2018-12-11T12:14:24.089Z,101459.36
2018-12-11T12:16:53.123Z,101456.60
2018-12-11T12:19:22.021Z,101460.64
2018-12-11T12:21:51.066Z,101463.33
2018-12-11T12:24:20.113Z,101469.55
2018-12-11T12:26:49.136Z,101468.20
2018-12-11T12:29:18.033Z,101474.45
2018-12-11T12:31:46.994Z,101478.97
2018-12-11T12:34:15.935Z,101477.15
2018-12-11T12:36:44.890Z,101487.92
2018-12-11T12:39:13.831Z,101491.09
2018-12-11T12:41:42.695Z,101497.34
2018-12-11T12:44:12.646Z,101498.69
2018-12-11T12:46:41.455Z,101507.25
2018-12-11T12:49:10.472Z,101512.16
2018-12-11T12:51:39.470Z,101515.33
2018-12-11T12:54:08.360Z,101514.84
2018-12-11T12:56:37.248Z,101516.33
2018-12-11T12:59:06.327Z,101528.80
2018-12-11T13:01:35.651Z,101532.83
2018-12-11T13:04:04.699Z,101536.05
2018-12-11T13:06:34.063Z,101541.43
2018-12-11T13:09:03.027Z,101540.08
2018-12-11T13:11:32.002Z,101542.26
2018-12-11T13:14:00.871Z,101542.77
2018-12-11T13:16:29.806Z,101549.51
2018-12-11T13:18:58.684Z,101549.51
2018-12-11T13:21:27.667Z,101554.89
2018-12-11T13:23:56.589Z,101553.55
2018-12-11T13:26:25.578Z,101562.97
2018-12-11T13:28:54.556Z,101558.06
2018-12-11T13:31:23.556Z,101559.41
2018-12-11T13:33:52.292Z,101566.14
2018-12-11T13:36:21.197Z,101568.36
2018-12-11T13:38:50.089Z,101574.67
2018-12-11T13:41:18.907Z,101574.29
2018-12-11T13:43:48.402Z,101578.71
2018-12-11T13:46:17.096Z,101581.41
2018-12-11T13:48:46.154Z,101590.38
2018-12-11T13:51:15.104Z,101582.37
2018-12-11T13:53:44.011Z,101596.70
2018-12-11T13:56:13.249Z,101598.91
2018-12-11T13:58:42.232Z,101600.25
2018-12-11T14:01:11.256Z,101605.26
2018-12-11T14:03:40.419Z,101607.95
2018-12-11T14:06:09.388Z,101620.45
2018-12-11T14:08:38.327Z,101620.58
2018-12-11T14:11:07.176Z,101622.28
2018-12-11T14:13:36.150Z,101623.27
2018-12-11T14:16:05.100Z,101630.84
2018-12-11T14:18:37.409Z,101630.84
2018-12-11T14:21:05.339Z,101633.05
2018-12-11T14:23:34.374Z,101632.70
2018-12-11T14:26:03.100Z,101640.78
2018-12-11T14:28:31.964Z,101638.92
2018-12-11T14:31:01.101Z,101648.86
2018-12-11T14:33:30.207Z,101656.94
2018-12-11T14:35:59.137Z,101652.89
2018-12-11T14:38:28.160Z,101653.38
2018-12-11T14:40:56.836Z,101659.25
2018-12-11T14:43:26.016Z,101665.50
2018-12-11T14:45:54.987Z,101665.98
2018-12-11T14:48:23.867Z,101672.23
2018-12-11T14:50:52.979Z,101675.41
2018-12-11T14:53:22.010Z,101681.66
2018-12-11T14:55:50.938Z,101683.09
2018-12-11T14:58:19.742Z,101682.14
2018-12-11T15:00:57.990Z,101687.04
2018-12-11T15:03:27.011Z,101684.44
2018-12-11T15:05:56.044Z,101687.65
2018-12-11T15:08:24.841Z,101693.39
2018-12-11T15:10:54.216Z,101693.87
2018-12-11T15:13:23.312Z,101702.81
2018-12-11T15:15:52.590Z,101704.64
2018-12-11T15:18:21.315Z,101708.20
2018-12-11T15:20:49.980Z,101713.59
2018-12-11T15:23:18.960Z,101715.41
2018-12-11T15:25:47.588Z,101718.62
2018-12-11T15:28:16.439Z,101727.05
2018-12-11T15:30:45.362Z,101725.83
2018-12-11T15:33:14.054Z,101728.05
2018-12-11T15:35:43.383Z,101735.25
2018-12-11T15:38:12.134Z,101727.27
2018-12-11T15:40:41.153Z,101749.68
2018-12-11T15:43:10.210Z,101749.33
2018-12-11T15:45:40.044Z,101747.98
2018-12-11T15:48:08.982Z,101756.89
2018-12-11T15:50:37.936Z,101752.02
2018-12-11T15:53:06.998Z,101754.71
2018-12-11T15:55:36.657Z,101755.19
2018-12-11T15:58:05.863Z,101760.58
2018-12-11T16:00:34.920Z,101769.13
2018-12-11T16:03:04.671Z,101762.41
2018-12-11T16:05:33.427Z,101772.30
2018-12-11T16:08:02.540Z,101774.52
2018-12-11T16:10:31.575Z,101779.03
2018-12-11T16:13:00.418Z,101785.77
2018-12-11T16:15:29.146Z,101776.69
2018-12-11T16:17:58.021Z,101778.17
2018-12-11T16:20:27.046Z,101782.59
2018-12-11T16:22:55.975Z,101784.90
2018-12-11T16:25:25.089Z,101787.11
2018-12-11T16:27:54.133Z,101793.84
2018-12-11T16:30:23.353Z,101792.98
2018-12-11T16:32:52.513Z,101802.80
2018-12-11T16:35:21.665Z,101797.50
2018-12-11T16:37:50.773Z,101802.88
2018-12-11T16:40:19.550Z,101803.39
2018-12-11T16:42:48.454Z,101806.45
2018-12-11T16:45:17.497Z,101811.35
2018-12-11T16:47:46.658Z,101816.73
2018-12-11T16:50:15.740Z,101822.12
2018-12-11T16:52:44.672Z,101818.08
2018-12-11T16:55:13.732Z,101827.51
2018-12-11T16:57:42.766Z,101828.86
2018-12-11T17:00:11.709Z,101831.55
2018-12-11T17:02:40.843Z,101831.16
2018-12-11T17:05:09.794Z,101839.23
2018-12-11T17:07:38.493Z,101839.63
2018-12-11T17:10:08.307Z,101843.66
2018-12-11T17:12:37.651Z,101846.36
2018-12-11T17:15:10.420Z,101854.56
2018-12-11T17:17:39.644Z,101862.52
2018-12-11T17:20:08.997Z,101862.52
2018-12-11T17:22:38.029Z,101860.30
2018-12-11T17:25:07.106Z,101862.52
2018-12-11T17:27:36.017Z,101858.47
2018-12-11T17:30:06.031Z,101875.50
2018-12-11T17:32:34.865Z,101872.80
2018-12-11T17:35:05.099Z,101878.19
2018-12-11T17:37:35.298Z,101876.45
2018-12-11T17:40:05.845Z,101890.79
2018-12-11T17:42:34.867Z,101882.32
2018-12-11T17:45:04.008Z,101888.22
2018-12-11T17:47:32.835Z,101890.40
2018-12-11T17:50:01.905Z,101895.43
2018-12-11T17:52:30.932Z,101903.03
2018-12-11T17:55:00.006Z,101911.59
2018-12-11T17:57:29.071Z,101908.89
2018-12-11T17:59:57.750Z,101913.80
2018-12-11T18:02:31.894Z,101925.05
2018-12-11T18:05:00.984Z,101927.73
2018-12-11T18:07:30.287Z,101926.27
2018-12-11T18:09:59.308Z,101937.05
2018-12-11T18:12:28.427Z,101936.09
2018-12-11T18:14:58.034Z,101933.88
2018-12-11T18:17:26.783Z,101930.70
2018-12-11T18:19:55.639Z,101932.53
2018-12-11T18:22:24.665Z,101938.66
2018-12-11T18:24:53.493Z,101943.69
2018-12-11T18:27:22.435Z,101934.63
2018-12-11T18:29:51.222Z,101937.31
2018-12-11T18:32:25.050Z,101945.39
2018-12-11T18:34:51.619Z,101951.17
2018-12-11T18:37:20.421Z,101953.38
2018-12-11T18:39:49.453Z,101963.29
2018-12-11T18:42:18.445Z,101956.95
2018-12-11T18:44:48.390Z,101956.95
2018-12-11T18:47:17.341Z,101965.03
2018-12-11T18:49:46.296Z,101970.41
2018-12-11T18:52:15.186Z,101975.28
2018-12-11T18:54:44.141Z,101976.63
2018-12-11T18:57:13.074Z,101977.14
2018-12-11T18:59:42.137Z,101975.28
2018-12-11T19:02:11.771Z,101973.11
2018-12-11T19:04:40.639Z,101975.28
2018-12-11T19:07:09.610Z,101980.67
2018-12-11T19:09:39.275Z,101977.50
2018-12-11T19:12:08.521Z,101977.98
2018-12-11T19:14:37.498Z,101986.93
2018-12-11T19:17:06.508Z,101988.67
2018-12-11T19:19:35.561Z,101985.58
2018-12-11T19:22:04.565Z,101989.27
2018-12-11T19:24:42.978Z,101990.97
2018-12-11T19:27:11.930Z,101991.45
2018-12-11T19:29:40.895Z,101995.01
2018-12-11T19:32:09.833Z,101994.14
2018-12-11T19:34:38.763Z,101995.48
2018-12-11T19:37:07.709Z,101993.30
2018-12-11T19:39:36.787Z,102002.73
2018-12-11T19:42:05.724Z,101997.34
2018-12-11T19:44:34.895Z,102005.42
2018-12-11T19:47:03.955Z,102005.78
2018-12-11T19:49:32.852Z,102007.60
2018-12-11T19:52:01.961Z,102016.55
2018-12-11T19:54:30.957Z,102017.03
2018-12-11T19:57:00.676Z,102018.89
2018-12-11T19:59:29.401Z,102026.97
2018-12-11T20:01:58.278Z,102022.92
2018-12-11T20:04:28.057Z,102027.45
2018-12-11T20:06:56.758Z,102038.70
2018-12-11T20:09:25.461Z,102041.78
2018-12-11T20:11:54.403Z,102045.82
2018-12-11T20:14:23.428Z,102046.77
2018-12-11T20:16:52.931Z,102049.47
2018-12-11T20:19:21.834Z,102060.63
2018-12-11T20:21:50.885Z,102061.98
2018-12-11T20:24:19.716Z,102059.28
2018-12-11T20:26:48.706Z,102057.94
2018-12-11T20:29:18.036Z,102065.62
2018-12-11T20:31:47.003Z,102074.09
2018-12-11T20:34:15.832Z,102075.05
2018-12-11T20:36:45.030Z,102079.09
2018-12-11T20:39:14.066Z,102074.58
2018-12-11T20:41:43.159Z,102078.61
2018-12-11T20:44:13.043Z,102079.57
2018-12-11T20:46:42.346Z,102083.12
2018-12-11T20:49:11.311Z,102083.12
2018-12-11T20:51:40.445Z,102086.30
2018-12-11T20:54:09.423Z,102088.04
2018-12-11T20:56:38.361Z,102082.18
2018-12-11T20:59:07.365Z,102094.30
2018-12-11T21:01:36.282Z,102091.20
2018-12-11T21:04:05.491Z,102095.64
2018-12-11T21:06:34.330Z,102099.29
2018-12-11T21:09:04.271Z,102100.64
2018-12-11T21:11:33.268Z,102098.42
2018-12-11T21:14:02.313Z,102102.38
2018-12-11T21:16:31.331Z,102106.02
2018-12-11T21:19:00.451Z,102111.41
2018-12-11T21:21:29.541Z,102107.48
2018-12-11T21:23:58.973Z,102118.62
2018-12-11T21:26:27.756Z,102114.58
2018-12-11T21:28:56.429Z,102125.35
2018-12-11T21:31:25.197Z,102127.56
2018-12-11T21:33:53.873Z,102134.30
2018-12-11T21:36:23.614Z,102135.53
2018-12-11T21:38:52.379Z,102141.31
2018-12-11T21:41:21.205Z,102137.27
2018-12-11T21:43:49.949Z,102145.63
2018-12-11T21:46:18.572Z,102131.77
2018-12-11T21:48:47.380Z,102136.20
2018-12-11T21:51:16.485Z,102139.32
2018-12-11T21:53:45.237Z,102146.05
2018-12-11T21:56:13.932Z,102147.88
2018-12-11T21:58:42.699Z,102148.23
2018-12-11T22:01:11.400Z,102156.83
2018-12-11T22:03:40.233Z,102148.63
2018-12-11T22:06:09.381Z,102158.45
2018-12-11T22:08:38.096Z,102160.63
2018-12-11T22:11:06.720Z,102162.37
2018-12-11T22:13:35.404Z,102153.42
2018-12-11T22:16:04.603Z,102158.81
2018-12-11T22:18:33.344Z,102163.72
2018-12-11T22:21:01.972Z,102165.94
2018-12-11T22:23:30.696Z,102168.52
2018-12-11T22:25:59.406Z,102176.59
2018-12-11T22:28:28.336Z,102171.60
2018-12-11T22:30:56.992Z,102188.63
2018-12-11T22:33:25.731Z,102198.94
2018-12-11T22:35:54.396Z,102207.02
2018-12-11T22:38:23.083Z,102214.59
2018-12-11T22:40:51.810Z,102223.54
2018-12-11T22:43:20.452Z,102223.45
2018-12-11T22:45:49.607Z,102222.59
2018-12-11T22:48:18.247Z,102229.69
2018-12-11T22:50:47.807Z,102236.33
2018-12-11T22:53:16.473Z,102249.33
2018-12-11T22:55:45.125Z,102240.37
2018-12-11T22:58:13.907Z,102246.63
2018-12-11T23:00:44.358Z,102250.56
2018-12-11T23:03:13.260Z,102240.73
2018-12-11T23:05:42.148Z,102247.86
2018-12-11T23:08:11.177Z,102252.38
2018-12-11T23:10:40.305Z,102255.08
2018-12-11T23:13:08.985Z,102252.86
2018-12-11T23:15:37.595Z,102256.06
2018-12-11T23:18:06.240Z,102262.29
2018-12-11T23:20:35.092Z,102260.47
2018-12-11T23:23:03.996Z,102264.98
2018-12-11T23:25:33.008Z,102268.08
2018-12-11T23:28:02.445Z,102268.08
2018-12-11T23:30:31.073Z,102277.50
2018-12-11T23:32:59.851Z,102277.50
2018-12-11T23:35:28.828Z,102287.41
2018-12-11T23:37:57.616Z,102288.28
2018-12-11T23:40:26.488Z,102291.45
2018-12-11T23:42:55.127Z,102294.14
2018-12-11T23:45:23.709Z,102292.80
2018-12-11T23:47:52.419Z,102283.36
2018-12-11T23:50:21.175Z,102283.84
2018-12-11T23:52:50.202Z,102286.06
2018-12-11T23:55:18.928Z,102294.14
2018-12-11T23:57:47.756Z,102302.22
