createdAt,value
2019-03-15T00:04:35.751Z,99.83
2019-03-15T00:07:02.019Z,99.87
2019-03-15T00:09:28.354Z,99.91
2019-03-15T00:11:55.349Z,99.90
2019-03-15T00:14:22.719Z,99.82
2019-03-15T00:16:48.950Z,99.83
2019-03-15T00:19:15.177Z,99.79
2019-03-15T00:21:41.414Z,99.81
2019-03-15T00:24:07.640Z,99.77
2019-03-15T00:26:33.882Z,99.80
2019-03-15T00:29:00.108Z,99.76
2019-03-15T00:31:26.360Z,99.73
2019-03-15T00:33:52.572Z,99.83
2019-03-15T00:36:18.815Z,99.79
2019-03-15T00:38:45.041Z,99.79
2019-03-15T00:41:11.295Z,99.85
2019-03-15T00:43:37.512Z,99.83
2019-03-15T00:46:03.753Z,99.82
2019-03-15T00:48:29.977Z,99.77
2019-03-15T00:50:56.196Z,99.86
2019-03-15T00:53:22.428Z,99.85
2019-03-15T00:55:48.649Z,99.84
2019-03-15T00:58:14.893Z,99.83
2019-03-15T01:00:41.111Z,99.81
2019-03-15T01:03:07.356Z,99.83
2019-03-15T01:05:33.579Z,99.83
2019-03-15T01:07:59.823Z,99.86
2019-03-15T01:10:26.046Z,99.87
2019-03-15T01:12:52.278Z,99.88
2019-03-15T01:15:18.507Z,99.84
2019-03-15T01:17:44.749Z,99.77
2019-03-15T01:20:11.028Z,99.76
2019-03-15T01:22:37.247Z,99.79
2019-03-15T01:25:44.785Z,99.77
2019-03-15T01:28:11.019Z,99.81
2019-03-15T01:30:37.241Z,99.86
2019-03-15T01:33:03.510Z,99.82
2019-03-15T01:35:33.115Z,99.74
2019-03-15T01:37:57.857Z,99.65
2019-03-15T01:40:24.093Z,99.59
2019-03-15T01:42:50.332Z,99.59
2019-03-15T01:45:16.556Z,99.54
2019-03-15T01:47:42.789Z,99.55
2019-03-15T01:50:09.015Z,99.53
2019-03-15T01:52:35.255Z,99.54
2019-03-15T01:55:01.476Z,99.50
2019-03-15T01:57:27.702Z,99.43
2019-03-15T01:59:53.936Z,99.39
2019-03-15T02:02:20.154Z,99.37
2019-03-15T02:04:46.388Z,99.30
2019-03-15T02:07:12.634Z,99.30
2019-03-15T02:09:38.875Z,99.25
2019-03-15T02:12:05.103Z,99.26
2019-03-15T02:14:31.347Z,99.27
2019-03-15T02:16:57.583Z,99.26
2019-03-15T02:19:23.831Z,99.29
2019-03-15T02:21:50.063Z,99.29
2019-03-15T02:24:16.301Z,99.32
2019-03-15T02:26:42.519Z,99.34
2019-03-15T02:29:08.755Z,99.31
2019-03-15T02:31:34.988Z,99.28
2019-03-15T02:34:01.236Z,99.25
2019-03-15T02:36:27.466Z,99.20
2019-03-15T02:38:54.180Z,99.16
2019-03-15T02:41:21.862Z,99.24
2019-03-15T02:43:48.095Z,99.22
2019-03-15T02:46:14.355Z,99.18
2019-03-15T02:48:40.848Z,99.16
2019-03-15T02:51:08.712Z,99.09
2019-03-15T02:53:35.142Z,99.10
2019-03-15T02:56:01.389Z,99.08
2019-03-15T02:58:28.128Z,99.05
2019-03-15T03:00:55.757Z,99.00
2019-03-15T03:03:22.049Z,99.03
2019-03-15T03:05:48.332Z,99.03
2019-03-15T03:08:14.651Z,99.10
2019-03-15T03:10:40.945Z,99.14
2019-03-15T03:13:07.161Z,99.13
2019-03-15T03:15:33.391Z,99.14
2019-03-15T03:17:59.626Z,99.11
2019-03-15T03:20:25.857Z,99.06
2019-03-15T03:22:52.102Z,99.06
2019-03-15T03:25:18.342Z,99.02
2019-03-15T03:27:44.588Z,99.04
2019-03-15T03:30:10.814Z,99.04
2019-03-15T03:32:37.059Z,99.05
2019-03-15T03:38:17.082Z,99.10
2019-03-15T03:40:43.325Z,99.11
2019-03-15T03:43:09.540Z,99.10
2019-03-15T03:45:35.767Z,99.08
2019-03-15T03:48:02.032Z,98.99
2019-03-15T03:50:28.286Z,98.94
2019-03-15T03:52:54.601Z,98.93
2019-03-15T03:55:20.821Z,98.90
2019-03-15T03:57:47.156Z,98.93
2019-03-15T04:00:54.679Z,98.85
2019-03-15T04:03:20.925Z,98.79
2019-03-15T04:05:47.164Z,98.72
2019-03-15T04:08:13.427Z,98.73
2019-03-15T04:10:39.661Z,98.82
2019-03-15T04:13:05.897Z,98.81
2019-03-15T04:15:32.123Z,98.79
2019-03-15T04:17:58.363Z,98.72
2019-03-15T04:20:24.589Z,98.67
2019-03-15T04:22:50.824Z,98.59
2019-03-15T04:25:17.048Z,98.54
2019-03-15T04:27:43.303Z,98.57
2019-03-15T04:30:29.275Z,98.57
2019-03-15T04:32:55.540Z,98.56
2019-03-15T04:35:21.763Z,98.46
2019-03-15T04:37:48.012Z,98.59
2019-03-15T04:40:14.254Z,98.77
2019-03-15T04:42:40.510Z,98.77
2019-03-15T04:45:07.116Z,98.71
2019-03-15T04:47:33.343Z,98.66
2019-03-15T04:49:59.578Z,98.63
2019-03-15T04:52:25.813Z,98.60
2019-03-15T04:54:52.033Z,98.61
2019-03-15T04:57:18.251Z,98.59
2019-03-15T04:59:44.493Z,98.56
2019-03-15T05:02:10.718Z,98.59
2019-03-15T05:04:36.959Z,98.56
2019-03-15T05:07:03.283Z,98.51
2019-03-15T05:09:29.539Z,98.51
2019-03-15T05:11:55.791Z,98.51
2019-03-15T05:14:22.028Z,98.58
2019-03-15T05:16:48.248Z,98.65
2019-03-15T05:19:14.500Z,98.67
2019-03-15T05:21:40.747Z,98.66
2019-03-15T05:24:06.969Z,98.53
2019-03-15T05:26:33.209Z,98.64
2019-03-15T05:28:59.473Z,98.63
2019-03-15T05:31:25.717Z,98.60
2019-03-15T05:33:51.973Z,98.58
2019-03-15T05:36:18.207Z,98.58
2019-03-15T05:38:44.429Z,98.52
2019-03-15T05:41:10.663Z,98.44
2019-03-15T05:43:36.892Z,98.39
2019-03-15T05:46:03.129Z,98.30
2019-03-15T05:48:29.351Z,98.26
2019-03-15T05:50:55.587Z,98.33
2019-03-15T05:53:21.807Z,98.37
2019-03-15T05:55:48.050Z,98.33
2019-03-15T05:58:14.275Z,98.45
2019-03-15T06:00:40.495Z,98.43
2019-03-15T06:03:06.732Z,98.30
2019-03-15T06:05:32.971Z,98.20
2019-03-15T06:07:59.199Z,97.97
2019-03-15T06:10:25.438Z,97.79
2019-03-15T06:12:51.676Z,97.52
2019-03-15T06:15:17.915Z,97.25
2019-03-15T06:17:44.148Z,97.12
2019-03-15T06:23:23.972Z,96.93
2019-03-15T06:25:50.178Z,96.81
2019-03-15T06:28:16.424Z,96.72
2019-03-15T06:30:42.659Z,96.73
2019-03-15T06:33:08.899Z,96.57
2019-03-15T06:35:35.124Z,96.30
2019-03-15T06:38:01.361Z,96.22
2019-03-15T06:40:27.587Z,96.15
2019-03-15T06:42:53.826Z,95.86
2019-03-15T06:45:20.051Z,95.64
2019-03-15T06:47:46.293Z,95.47
2019-03-15T06:50:53.817Z,95.00
2019-03-15T06:53:20.075Z,95.12
2019-03-15T06:55:46.295Z,95.24
2019-03-15T06:58:12.535Z,95.17
2019-03-15T07:00:38.770Z,94.75
2019-03-15T07:03:05.008Z,94.39
2019-03-15T07:05:31.238Z,94.09
2019-03-15T07:07:57.472Z,93.90
2019-03-15T07:10:23.704Z,94.05
2019-03-15T07:12:49.932Z,93.82
2019-03-15T07:15:16.181Z,94.00
2019-03-15T07:17:42.402Z,93.77
2019-03-15T07:20:28.376Z,93.36
2019-03-15T07:22:54.621Z,93.16
2019-03-15T07:25:20.881Z,93.05
2019-03-15T07:27:47.324Z,92.87
2019-03-15T07:30:54.875Z,92.46
2019-03-15T07:33:21.153Z,92.31
2019-03-15T07:35:47.378Z,91.38
2019-03-15T07:38:13.604Z,91.78
2019-03-15T07:40:39.855Z,91.82
2019-03-15T07:43:06.097Z,91.08
2019-03-15T07:45:32.331Z,90.41
2019-03-15T07:47:58.561Z,90.29
2019-03-15T07:50:25.260Z,89.32
2019-03-15T07:52:52.007Z,88.09
2019-03-15T07:55:18.251Z,87.34
2019-03-15T07:57:44.475Z,87.42
2019-03-15T08:00:52.019Z,87.60
2019-03-15T08:03:18.255Z,87.06
2019-03-15T08:05:44.499Z,87.00
2019-03-15T08:08:10.724Z,86.85
2019-03-15T08:10:36.987Z,87.40
2019-03-15T08:13:03.211Z,87.69
2019-03-15T08:15:29.444Z,88.45
2019-03-15T08:17:55.672Z,87.85
2019-03-15T08:20:21.916Z,88.14
2019-03-15T08:22:48.161Z,87.98
2019-03-15T08:25:14.501Z,88.06
2019-03-15T08:27:40.729Z,87.48
2019-03-15T08:30:48.260Z,87.93
2019-03-15T08:33:14.487Z,87.92
2019-03-15T08:35:40.765Z,87.16
2019-03-15T08:38:07.062Z,87.53
2019-03-15T08:40:33.312Z,87.55
2019-03-15T08:42:59.552Z,87.17
2019-03-15T08:45:25.772Z,87.15
2019-03-15T08:47:52.015Z,87.09
2019-03-15T08:50:59.559Z,86.55
2019-03-15T08:53:25.801Z,87.16
2019-03-15T08:55:52.024Z,86.67
2019-03-15T08:58:21.876Z,86.27
2019-03-15T09:00:46.399Z,85.39
2019-03-15T09:03:12.634Z,86.14
2019-03-15T09:05:38.856Z,86.94
2019-03-15T09:08:05.119Z,86.52
2019-03-15T09:10:31.337Z,86.16
2019-03-15T09:12:57.628Z,85.43
2019-03-15T09:15:23.823Z,85.63
2019-03-15T09:17:50.052Z,85.67
2019-03-15T09:20:16.286Z,85.42
2019-03-15T09:22:42.516Z,85.11
2019-03-15T09:25:50.061Z,84.23
2019-03-15T09:28:16.311Z,84.38
2019-03-15T09:30:42.545Z,84.46
2019-03-15T09:33:08.781Z,84.72
2019-03-15T09:35:35.005Z,85.64
2019-03-15T09:38:01.244Z,84.66
2019-03-15T09:40:27.479Z,84.66
2019-03-15T09:42:53.712Z,84.81
2019-03-15T09:45:19.950Z,85.33
2019-03-15T09:47:46.197Z,84.53
2019-03-15T09:50:53.722Z,84.14
2019-03-15T09:53:20.002Z,84.05
2019-03-15T09:55:46.200Z,84.48
2019-03-15T09:58:12.440Z,83.48
2019-03-15T10:00:38.660Z,84.10
2019-03-15T10:05:37.379Z,84.29
2019-03-15T10:08:03.615Z,83.63
2019-03-15T10:10:29.853Z,82.37
2019-03-15T10:13:05.918Z,83.16
2019-03-15T10:15:26.403Z,84.60
2019-03-15T10:17:52.363Z,84.23
2019-03-15T10:20:18.591Z,83.56
2019-03-15T10:22:44.826Z,82.87
2019-03-15T10:25:30.801Z,83.36
2019-03-15T10:27:57.099Z,84.05
2019-03-15T10:30:23.323Z,84.14
2019-03-15T10:32:49.546Z,84.13
2019-03-15T10:35:15.809Z,84.15
2019-03-15T10:37:42.004Z,84.03
2019-03-15T10:40:27.987Z,83.65
2019-03-15T10:42:55.665Z,83.46
2019-03-15T10:45:22.362Z,83.67
2019-03-15T10:47:48.584Z,83.95
2019-03-15T10:50:56.140Z,84.10
2019-03-15T10:53:22.363Z,83.61
2019-03-15T10:55:59.680Z,83.23
2019-03-15T10:58:16.750Z,84.17
2019-03-15T11:00:43.011Z,84.15
2019-03-15T11:03:09.235Z,83.44
2019-03-15T11:05:35.571Z,82.32
2019-03-15T11:08:01.812Z,82.40
2019-03-15T11:10:28.067Z,82.87
2019-03-15T11:12:54.287Z,83.05
2019-03-15T11:15:20.531Z,82.27
2019-03-15T11:17:46.767Z,82.70
2019-03-15T11:20:13.094Z,82.47
2019-03-15T11:22:39.304Z,81.35
2019-03-15T11:25:46.840Z,81.62
2019-03-15T11:28:13.063Z,81.46
2019-03-15T11:30:39.344Z,81.86
2019-03-15T11:33:05.567Z,82.28
2019-03-15T11:35:31.790Z,82.40
2019-03-15T11:37:58.026Z,81.28
2019-03-15T11:40:24.262Z,81.26
2019-03-15T11:42:50.489Z,81.57
2019-03-15T11:45:16.728Z,81.94
2019-03-15T11:48:01.445Z,82.12
2019-03-15T11:50:52.385Z,82.23
2019-03-15T11:53:19.848Z,82.31
2019-03-15T11:55:46.105Z,81.59
2019-03-15T11:58:12.322Z,81.33
2019-03-15T12:00:38.567Z,81.69
2019-03-15T12:03:04.790Z,81.57
2019-03-15T12:05:31.027Z,81.38
2019-03-15T12:07:57.246Z,81.25
2019-03-15T12:10:23.478Z,81.43
2019-03-15T12:12:49.730Z,81.78
2019-03-15T12:15:57.286Z,81.54
2019-03-15T12:18:23.507Z,81.69
2019-03-15T12:20:49.730Z,81.76
2019-03-15T12:23:15.981Z,82.03
2019-03-15T12:25:42.239Z,81.50
2019-03-15T12:28:08.457Z,81.64
2019-03-15T12:30:34.690Z,82.73
2019-03-15T12:33:00.975Z,82.79
2019-03-15T12:37:59.632Z,81.60
2019-03-15T12:40:25.859Z,81.26
2019-03-15T12:42:52.098Z,82.40
2019-03-15T12:45:18.332Z,82.48
2019-03-15T12:47:44.554Z,82.66
2019-03-15T12:53:24.360Z,83.89
2019-03-15T12:55:50.570Z,84.29
2019-03-15T12:58:16.807Z,83.60
2019-03-15T13:00:43.040Z,83.70
2019-03-15T13:03:09.279Z,84.30
2019-03-15T13:05:35.504Z,84.47
2019-03-15T13:08:01.745Z,84.56
2019-03-15T13:10:28.000Z,84.68
2019-03-15T13:12:54.223Z,84.52
2019-03-15T13:15:20.465Z,85.10
2019-03-15T13:17:46.695Z,85.43
2019-03-15T13:20:32.686Z,85.56
2019-03-15T13:22:58.933Z,85.85
2019-03-15T13:25:25.171Z,85.61
2019-03-15T13:27:51.407Z,85.49
2019-03-15T13:30:17.634Z,85.57
2019-03-15T13:32:43.876Z,85.71
2019-03-15T13:35:10.198Z,85.80
2019-03-15T13:37:36.442Z,85.59
2019-03-15T13:43:03.623Z,86.11
2019-03-15T13:45:29.843Z,86.84
2019-03-15T13:47:56.091Z,87.06
2019-03-15T13:50:22.312Z,86.40
2019-03-15T13:52:48.551Z,86.16
2019-03-15T13:55:14.783Z,86.24
2019-03-15T13:57:41.008Z,86.02
2019-03-15T14:00:48.578Z,86.28
2019-03-15T14:03:14.827Z,85.91
2019-03-15T14:05:41.063Z,86.60
2019-03-15T14:08:12.014Z,86.69
2019-03-15T14:10:48.212Z,86.41
2019-03-15T14:13:03.577Z,86.21
2019-03-15T14:15:29.816Z,85.64
2019-03-15T14:17:56.044Z,85.99
2019-03-15T14:20:22.283Z,85.94
2019-03-15T14:22:48.515Z,85.47
2019-03-15T14:25:56.053Z,84.93
2019-03-15T14:28:22.317Z,84.29
2019-03-15T14:30:48.554Z,84.98
2019-03-15T14:33:14.772Z,84.80
2019-03-15T14:35:41.006Z,84.09
2019-03-15T14:38:07.230Z,84.31
2019-03-15T14:40:33.575Z,84.56
2019-03-15T14:43:00.139Z,84.35
2019-03-15T14:45:28.256Z,84.63
2019-03-15T14:47:56.154Z,84.98
2019-03-15T14:50:22.379Z,85.22
2019-03-15T14:52:48.619Z,85.83
2019-03-15T14:55:56.181Z,86.07
2019-03-15T14:58:22.416Z,86.26
2019-03-15T15:00:48.667Z,86.46
2019-03-15T15:03:14.885Z,86.35
2019-03-15T15:05:41.125Z,86.92
2019-03-15T15:08:07.352Z,86.59
2019-03-15T15:10:33.569Z,87.13
2019-03-15T15:12:59.817Z,87.60
2019-03-15T15:15:26.039Z,87.78
2019-03-15T15:17:52.275Z,87.99
2019-03-15T15:20:18.498Z,88.07
2019-03-15T15:22:44.742Z,88.20
2019-03-15T15:25:52.268Z,88.30
2019-03-15T15:28:18.653Z,88.22
2019-03-15T15:30:44.880Z,88.15
2019-03-15T15:33:11.220Z,88.64
2019-03-15T15:35:37.443Z,88.95
2019-03-15T15:38:03.696Z,88.93
2019-03-15T15:40:29.923Z,89.22
2019-03-15T15:42:56.155Z,89.43
2019-03-15T15:45:22.380Z,89.52
2019-03-15T15:47:48.618Z,89.28
2019-03-15T15:50:15.006Z,89.18
2019-03-15T15:52:41.212Z,89.18
2019-03-15T15:58:21.039Z,89.02
2019-03-15T16:00:47.296Z,89.25
2019-03-15T16:03:13.531Z,89.58
2019-03-15T16:05:39.757Z,89.95
2019-03-15T16:08:06.000Z,90.06
2019-03-15T16:10:32.239Z,89.75
2019-03-15T16:12:58.472Z,89.52
2019-03-15T16:15:24.695Z,89.56
2019-03-15T16:17:50.940Z,90.00
2019-03-15T16:20:17.214Z,90.02
2019-03-15T16:22:43.461Z,90.26
2019-03-15T16:27:35.182Z,90.52
2019-03-15T16:30:01.640Z,90.62
2019-03-15T16:32:27.873Z,90.94
2019-03-15T16:34:54.107Z,90.94
2019-03-15T16:37:20.338Z,90.84
2019-03-15T16:39:46.587Z,90.83
2019-03-15T16:42:12.814Z,91.01
2019-03-15T16:44:39.048Z,91.44
2019-03-15T16:47:05.275Z,91.48
2019-03-15T16:49:31.522Z,91.70
2019-03-15T16:51:57.759Z,91.83
2019-03-15T16:54:23.998Z,92.17
2019-03-15T16:56:50.228Z,91.99
2019-03-15T16:59:16.465Z,92.38
2019-03-15T17:01:42.694Z,92.63
2019-03-15T17:04:08.939Z,92.55
2019-03-15T17:06:35.177Z,92.54
2019-03-15T17:09:01.415Z,92.78
2019-03-15T17:11:27.640Z,93.13
2019-03-15T17:13:53.878Z,93.46
2019-03-15T17:16:20.198Z,93.54
2019-03-15T17:18:46.636Z,93.98
2019-03-15T17:21:12.875Z,93.97
2019-03-15T17:23:39.110Z,93.95
2019-03-15T17:26:05.344Z,94.11
2019-03-15T17:28:31.574Z,94.35
2019-03-15T17:31:09.016Z,94.37
2019-03-15T17:33:25.976Z,94.39
2019-03-15T17:35:52.241Z,94.17
2019-03-15T17:38:18.482Z,94.22
2019-03-15T17:40:45.400Z,94.92
2019-03-15T17:43:11.692Z,95.25
2019-03-15T17:45:37.935Z,95.13
2019-03-15T17:48:04.174Z,95.16
2019-03-15T17:50:30.419Z,95.04
2019-03-15T17:52:56.643Z,95.19
2019-03-15T17:55:22.978Z,95.39
2019-03-15T17:57:49.207Z,95.21
2019-03-15T18:00:56.741Z,95.30
2019-03-15T18:03:23.088Z,95.18
2019-03-15T18:05:49.331Z,95.06
2019-03-15T18:08:15.573Z,95.12
2019-03-15T18:10:41.803Z,95.01
2019-03-15T18:13:08.051Z,95.04
2019-03-15T18:15:34.289Z,95.09
2019-03-15T18:18:00.527Z,95.05
2019-03-15T18:20:26.754Z,94.98
2019-03-15T18:22:52.995Z,95.03
2019-03-15T18:25:19.225Z,95.13
2019-03-15T18:28:26.789Z,95.11
2019-03-15T18:30:53.035Z,95.07
2019-03-15T18:33:19.291Z,95.20
2019-03-15T18:35:45.516Z,95.14
2019-03-15T18:38:11.776Z,94.99
2019-03-15T18:40:38.004Z,94.99
2019-03-15T18:43:04.242Z,94.88
2019-03-15T18:45:30.483Z,94.80
2019-03-15T18:47:56.704Z,94.86
2019-03-15T18:53:36.484Z,94.99
2019-03-15T18:56:02.711Z,95.27
2019-03-15T18:58:28.954Z,95.45
2019-03-15T19:00:55.214Z,95.33
2019-03-15T19:03:21.462Z,95.31
2019-03-15T19:05:47.683Z,95.31
2019-03-15T19:08:13.929Z,95.55
2019-03-15T19:10:40.180Z,95.75
2019-03-15T19:13:06.422Z,95.89
2019-03-15T19:15:32.649Z,95.84
2019-03-15T19:17:58.896Z,95.97
2019-03-15T19:20:25.120Z,95.94
2019-03-15T19:22:51.336Z,95.93
2019-03-15T19:25:17.588Z,95.97
2019-03-15T19:27:43.821Z,96.05
2019-03-15T19:30:51.363Z,95.99
2019-03-15T19:33:17.726Z,96.07
2019-03-15T19:35:43.957Z,96.34
2019-03-15T19:38:10.180Z,96.39
2019-03-15T19:40:36.425Z,96.47
2019-03-15T19:43:02.652Z,96.44
2019-03-15T19:45:28.892Z,96.43
2019-03-15T19:47:55.122Z,96.43
2019-03-15T19:50:21.369Z,96.45
2019-03-15T19:52:47.609Z,96.42
2019-03-15T19:55:55.242Z,96.36
2019-03-15T19:58:21.492Z,96.36
2019-03-15T20:00:47.736Z,96.42
2019-03-15T20:03:13.965Z,96.42
2019-03-15T20:05:40.213Z,96.37
2019-03-15T20:08:06.441Z,96.35
2019-03-15T20:10:32.670Z,96.23
2019-03-15T20:12:58.904Z,96.21
2019-03-15T20:15:25.144Z,96.50
2019-03-15T20:17:51.362Z,96.42
2019-03-15T20:20:58.920Z,96.31
2019-03-15T20:23:25.171Z,96.46
2019-03-15T20:28:25.136Z,96.52
2019-03-15T20:30:52.433Z,96.42
2019-03-15T20:33:19.533Z,96.38
2019-03-15T20:35:45.776Z,96.41
2019-03-15T20:38:12.009Z,96.41
2019-03-15T20:40:38.270Z,96.33
2019-03-15T20:43:04.510Z,96.33
2019-03-15T20:45:30.733Z,96.26
2019-03-15T20:47:57.080Z,96.09
2019-03-15T20:50:23.309Z,96.12
2019-03-15T20:52:49.642Z,96.15
2019-03-15T20:55:15.876Z,96.14
2019-03-15T20:57:42.121Z,96.34
2019-03-15T21:00:35.344Z,96.24
2019-03-15T21:02:56.240Z,96.19
2019-03-15T21:05:22.460Z,96.16
2019-03-15T21:07:48.705Z,96.17
2019-03-15T21:13:28.350Z,96.18
2019-03-15T21:15:54.581Z,96.15
2019-03-15T21:18:20.823Z,96.14
2019-03-15T21:20:47.053Z,96.23
2019-03-15T21:23:13.287Z,96.20
2019-03-15T21:25:39.513Z,96.12
2019-03-15T21:28:05.753Z,96.21
2019-03-15T21:30:32.005Z,96.20
2019-03-15T21:32:58.304Z,96.34
2019-03-15T21:35:24.546Z,96.28
2019-03-15T21:37:50.811Z,96.26
2019-03-15T21:43:30.947Z,96.18
2019-03-15T21:45:57.162Z,96.13
2019-03-15T21:48:23.406Z,96.14
2019-03-15T21:50:49.645Z,96.02
2019-03-15T21:53:15.883Z,95.82
2019-03-15T21:55:42.119Z,95.69
2019-03-15T21:58:08.356Z,95.66
2019-03-15T22:00:34.581Z,95.55
2019-03-15T22:03:00.849Z,95.11
2019-03-15T22:05:27.064Z,95.12
2019-03-15T22:07:53.302Z,95.09
2019-03-15T22:10:19.556Z,95.06
2019-03-15T22:12:45.938Z,95.29
2019-03-15T22:15:33.751Z,95.40
2019-03-15T22:17:59.991Z,95.56
2019-03-15T22:20:26.232Z,96.06
2019-03-15T22:22:52.463Z,96.26
2019-03-15T22:25:18.712Z,96.51
2019-03-15T22:27:44.964Z,96.73
2019-03-15T22:30:30.945Z,96.88
2019-03-15T22:32:57.193Z,96.74
2019-03-15T22:35:23.425Z,96.80
2019-03-15T22:37:49.656Z,96.88
2019-03-15T22:40:15.900Z,96.95
2019-03-15T22:42:42.338Z,97.09
2019-03-15T22:45:49.868Z,97.12
2019-03-15T22:48:16.119Z,97.01
2019-03-15T22:50:42.376Z,96.42
2019-03-15T22:53:08.597Z,96.53
2019-03-15T22:55:34.836Z,96.81
2019-03-15T22:58:01.058Z,96.96
2019-03-15T23:00:47.053Z,97.11
2019-03-15T23:03:13.299Z,97.24
2019-03-15T23:05:39.540Z,97.05
2019-03-15T23:08:05.778Z,96.92
2019-03-15T23:10:32.028Z,96.93
2019-03-15T23:12:58.263Z,97.07
2019-03-15T23:15:24.589Z,97.19
2019-03-15T23:17:50.843Z,97.23
2019-03-15T23:20:17.179Z,97.05
2019-03-15T23:22:43.405Z,97.08
2019-03-15T23:25:09.757Z,97.17
2019-03-15T23:27:35.984Z,97.18
2019-03-15T23:30:43.534Z,97.21
2019-03-15T23:33:09.813Z,97.26
2019-03-15T23:35:52.628Z,97.57
2019-03-15T23:38:04.320Z,97.67
2019-03-15T23:40:30.565Z,97.70
2019-03-15T23:42:56.808Z,97.82
2019-03-15T23:45:23.040Z,97.98
2019-03-15T23:47:49.280Z,98.17
2019-03-15T23:50:15.520Z,98.37
2019-03-15T23:52:41.916Z,98.51
2019-03-15T23:55:08.143Z,98.64
2019-03-15T23:57:34.383Z,98.82
