createdAt,value
2018-02-06T00:00:43.403Z,53.60
2018-02-06T00:03:13.145Z,54.50
2018-02-06T00:05:42.891Z,52.87
2018-02-06T00:08:12.686Z,51.90
2018-02-06T00:10:42.395Z,54.10
2018-02-06T00:13:12.237Z,56.27
2018-02-06T00:15:41.987Z,51.53
2018-02-06T00:18:11.758Z,49.27
2018-02-06T00:20:41.515Z,56.93
2018-02-06T00:23:11.302Z,46.50
2018-02-06T00:25:41.033Z,45.57
2018-02-06T00:28:10.783Z,44.03
2018-02-06T00:30:40.499Z,45.67
2018-02-06T00:33:10.242Z,49.83
2018-02-06T00:35:39.984Z,50.77
2018-02-06T00:38:09.773Z,47.00
2018-02-06T00:40:39.535Z,44.23
2018-02-06T00:43:09.250Z,47.10
2018-02-06T00:45:39.069Z,48.40
2018-02-06T00:48:08.970Z,45.97
2018-02-06T00:50:38.650Z,50.53
2018-02-06T00:53:08.443Z,51.83
2018-02-06T00:55:38.317Z,55.57
2018-02-06T00:58:08.098Z,56.47
2018-02-06T01:00:37.829Z,56.43
2018-02-06T01:03:07.563Z,56.07
2018-02-06T01:05:37.372Z,56.00
2018-02-06T01:08:07.180Z,55.17
2018-02-06T01:10:36.883Z,51.23
2018-02-06T01:13:06.689Z,53.20
2018-02-06T01:15:36.530Z,51.90
2018-02-06T01:18:06.342Z,51.87
2018-02-06T01:20:36.119Z,52.47
2018-02-06T01:23:05.908Z,50.80
2018-02-06T01:25:35.709Z,54.60
2018-02-06T01:28:05.523Z,55.47
2018-02-06T01:30:35.251Z,51.47
2018-02-06T01:33:04.959Z,48.33
2018-02-06T01:35:34.730Z,49.63
2018-02-06T01:38:04.522Z,44.13
2018-02-06T01:40:34.295Z,47.13
2018-02-06T01:43:04.160Z,47.23
2018-02-06T01:45:33.979Z,48.73
2018-02-06T01:48:03.673Z,55.67
2018-02-06T01:50:33.477Z,52.33
2018-02-06T01:53:03.231Z,52.37
2018-02-06T01:55:32.953Z,48.57
2018-02-06T01:58:02.703Z,53.00
2018-02-06T02:00:32.523Z,50.17
2018-02-06T02:03:02.342Z,59.57
2018-02-06T02:05:32.138Z,63.57
2018-02-06T02:08:01.950Z,60.57
2018-02-06T02:10:31.653Z,58.80
2018-02-06T02:13:01.412Z,57.50
2018-02-06T02:15:31.181Z,60.57
2018-02-06T02:18:00.960Z,58.13
2018-02-06T02:20:30.744Z,57.70
2018-02-06T02:23:00.503Z,61.50
2018-02-06T02:25:30.267Z,53.33
2018-02-06T02:28:00.094Z,55.40
2018-02-06T02:30:29.776Z,59.20
2018-02-06T02:32:59.553Z,54.37
2018-02-06T02:35:29.379Z,55.13
2018-02-06T02:37:59.168Z,55.63
2018-02-06T02:40:28.945Z,57.33
2018-02-06T04:40:14.373Z,59.97
2018-02-06T04:42:44.154Z,59.07
2018-02-06T04:45:13.950Z,61.97
2018-02-06T04:47:43.725Z,58.37
2018-02-06T04:50:13.424Z,62.23
2018-02-06T04:52:43.149Z,52.77
2018-02-06T04:55:12.885Z,62.90
2018-02-06T04:57:42.608Z,58.37
2018-02-06T05:00:12.427Z,59.70
2018-02-06T05:02:42.127Z,57.23
2018-02-06T05:05:11.962Z,55.40
2018-02-06T05:07:41.704Z,61.77
2018-02-06T05:10:11.400Z,62.23
2018-02-06T05:12:41.117Z,61.67
2018-02-06T05:15:10.857Z,60.63
2018-02-06T05:17:40.689Z,59.83
2018-02-06T05:20:10.497Z,62.77
2018-02-06T05:22:40.263Z,59.67
2018-02-06T05:25:10.007Z,62.77
2018-02-06T05:27:39.862Z,59.93
2018-02-06T05:30:09.622Z,59.30
2018-02-06T05:32:39.380Z,61.17
2018-02-06T05:35:09.142Z,54.70
2018-02-06T05:37:38.917Z,61.47
2018-02-06T05:40:08.632Z,62.43
2018-02-06T05:42:38.434Z,59.53
2018-02-06T05:45:08.162Z,59.90
2018-02-06T05:47:37.980Z,55.07
2018-02-06T05:50:07.683Z,56.30
2018-02-06T05:52:37.389Z,58.53
2018-02-06T05:55:07.134Z,59.57
2018-02-06T05:57:36.894Z,57.83
2018-02-06T06:00:06.706Z,57.27
2018-02-06T06:02:36.425Z,63.33
2018-02-06T06:05:06.141Z,61.37
2018-02-06T06:07:35.897Z,61.27
2018-02-06T06:10:05.643Z,60.03
2018-02-06T06:12:35.331Z,60.30
2018-02-06T06:15:05.098Z,58.20
2018-02-06T06:17:34.849Z,70.33
2018-02-06T06:20:04.565Z,60.00
2018-02-06T06:22:34.291Z,60.47
2018-02-06T06:25:04.021Z,58.97
2018-02-06T06:27:33.819Z,62.53
2018-02-06T06:30:03.541Z,63.70
2018-02-06T06:32:33.262Z,69.67
2018-02-06T06:35:03.062Z,69.17
2018-02-06T06:37:32.856Z,65.20
2018-02-06T06:40:02.729Z,62.37
2018-02-06T06:42:32.518Z,65.83
2018-02-06T06:45:02.316Z,70.87
2018-02-06T06:47:32.158Z,66.67
2018-02-06T06:50:01.882Z,69.57
2018-02-06T06:52:31.655Z,61.03
2018-02-06T06:55:01.457Z,65.50
2018-02-06T06:57:31.296Z,67.63
2018-02-06T07:00:01.102Z,66.73
2018-02-06T07:02:30.886Z,73.27
2018-02-06T07:05:00.648Z,70.47
2018-02-06T07:07:30.451Z,84.80
2018-02-06T07:10:00.210Z,85.77
2018-02-06T07:12:29.946Z,85.77
2018-02-06T07:14:59.810Z,79.90
2018-02-06T07:17:29.631Z,80.37
2018-02-06T07:19:59.508Z,79.13
2018-02-06T07:22:29.334Z,77.20
2018-02-06T07:24:59.060Z,80.17
2018-02-06T07:27:28.899Z,87.63
2018-02-06T07:29:58.599Z,76.83
2018-02-06T07:32:28.311Z,71.37
2018-02-06T07:34:58.058Z,72.80
2018-02-06T07:37:27.938Z,73.23
2018-02-06T07:39:57.712Z,72.00
2018-02-06T07:42:27.511Z,70.17
2018-02-06T07:44:57.239Z,63.37
2018-02-06T07:47:27.052Z,67.80
2018-02-06T07:49:56.762Z,60.57
2018-02-06T07:52:26.506Z,63.77
2018-02-06T07:54:56.269Z,61.90
2018-02-06T07:57:26.047Z,60.43
2018-02-06T07:59:55.841Z,55.57
2018-02-06T08:02:25.558Z,54.73
2018-02-06T08:04:55.341Z,55.43
2018-02-06T08:07:25.143Z,61.60
2018-02-06T08:09:54.904Z,62.83
2018-02-06T08:12:24.657Z,58.40
2018-02-06T08:14:54.407Z,53.80
2018-02-06T08:17:24.316Z,53.33
2018-02-06T08:19:54.088Z,52.47
2018-02-06T08:22:23.948Z,54.60
2018-02-06T08:24:53.730Z,52.57
2018-02-06T08:27:23.480Z,47.07
2018-02-06T08:29:53.195Z,52.57
2018-02-06T08:32:22.930Z,51.63
2018-02-06T08:34:52.654Z,49.37
2018-02-06T08:37:22.442Z,53.07
2018-02-06T08:39:52.246Z,52.90
2018-02-06T08:42:21.997Z,53.80
2018-02-06T08:44:51.856Z,52.63
2018-02-06T08:47:21.673Z,53.60
2018-02-06T08:49:51.518Z,54.00
2018-02-06T08:52:21.235Z,48.47
2018-02-06T08:54:51.050Z,52.20
2018-02-06T08:57:20.808Z,50.87
2018-02-06T08:59:50.594Z,50.17
2018-02-06T09:02:20.313Z,50.30
2018-02-06T09:04:50.169Z,51.30
2018-02-06T09:07:19.968Z,52.47
2018-02-06T09:09:49.729Z,52.73
2018-02-06T09:12:19.428Z,51.10
2018-02-06T09:14:49.214Z,56.30
2018-02-06T09:17:18.965Z,51.10
2018-02-06T09:19:48.769Z,55.10
2018-02-06T09:22:18.591Z,55.33
2018-02-06T09:24:48.399Z,53.97
2018-02-06T09:27:18.262Z,61.40
2018-02-06T09:29:47.986Z,56.67
2018-02-06T09:32:17.724Z,57.70
2018-02-06T09:34:47.439Z,54.07
2018-02-06T09:37:17.276Z,48.23
2018-02-06T09:39:47.095Z,50.20
2018-02-06T09:42:16.968Z,50.53
2018-02-06T09:44:46.736Z,52.90
2018-02-06T09:47:16.613Z,53.53
2018-02-06T09:49:46.322Z,55.07
2018-02-06T09:52:16.015Z,49.77
2018-02-06T09:54:45.975Z,49.83
2018-02-06T09:57:15.729Z,51.87
2018-02-06T09:59:45.580Z,49.90
2018-02-06T10:02:15.311Z,57.97
2018-02-06T10:04:45.064Z,56.30
2018-02-06T10:07:14.852Z,59.00
2018-02-06T10:09:44.572Z,55.10
2018-02-06T10:12:14.266Z,51.53
2018-02-06T10:14:44.036Z,53.97
2018-02-06T10:17:13.826Z,52.37
2018-02-06T10:19:43.610Z,54.53
2018-02-06T10:22:13.359Z,53.83
2018-02-06T10:24:43.172Z,54.77
2018-02-06T10:27:12.999Z,55.00
2018-02-06T10:29:42.706Z,58.23
2018-02-06T10:32:12.475Z,54.83
2018-02-06T10:34:42.215Z,55.73
2018-02-06T10:37:12.096Z,53.97
2018-02-06T10:39:41.990Z,53.80
2018-02-06T10:42:11.756Z,54.50
2018-02-06T10:44:41.615Z,57.43
2018-02-06T10:47:11.346Z,63.10
2018-02-06T10:49:41.094Z,59.77
2018-02-06T10:52:10.844Z,59.47
2018-02-06T10:54:40.624Z,57.50
2018-02-06T10:57:10.382Z,57.77
2018-02-06T10:59:40.229Z,56.47
2018-02-06T11:02:09.938Z,56.03
2018-02-06T11:04:39.725Z,60.60
2018-02-06T11:07:09.550Z,61.97
2018-02-06T11:09:39.309Z,62.37
2018-02-06T11:12:09.012Z,61.20
2018-02-06T11:14:38.747Z,58.13
2018-02-06T11:17:08.640Z,51.93
2018-02-06T11:19:38.367Z,58.00
2018-02-06T11:22:08.194Z,54.47
2018-02-06T11:24:38.008Z,56.50
2018-02-06T11:27:07.769Z,50.33
2018-02-06T11:29:37.539Z,54.83
2018-02-06T11:32:07.264Z,51.30
2018-02-06T11:34:36.982Z,55.73
2018-02-06T11:37:06.825Z,55.47
2018-02-06T11:39:36.595Z,58.23
2018-02-06T11:42:06.406Z,57.77
2018-02-06T11:44:36.275Z,59.87
2018-02-06T11:47:06.139Z,67.57
2018-02-06T11:49:35.843Z,63.67
2018-02-06T11:52:05.567Z,60.57
2018-02-06T11:54:35.358Z,61.33
2018-02-06T11:57:05.235Z,61.20
2018-02-06T11:59:35.053Z,56.60
2018-02-06T12:02:04.802Z,58.80
2018-02-06T12:04:34.572Z,55.53
2018-02-06T12:07:04.406Z,62.80
2018-02-06T12:09:34.108Z,61.00
2018-02-06T12:12:03.811Z,63.07
2018-02-06T12:14:33.594Z,64.53
2018-02-06T12:17:03.352Z,63.50
2018-02-06T12:19:33.136Z,64.63
2018-02-06T12:22:02.961Z,61.63
2018-02-06T12:24:32.715Z,62.03
2018-02-06T12:27:02.486Z,62.47
2018-02-06T12:29:32.182Z,69.73
2018-02-06T12:32:01.941Z,65.00
2018-02-06T12:34:31.694Z,67.77
2018-02-06T12:37:03.931Z,64.33
2018-02-06T12:39:33.742Z,67.73
2018-02-06T12:42:03.521Z,71.40
2018-02-06T12:44:33.294Z,67.80
2018-02-06T12:47:03.129Z,67.10
2018-02-06T12:49:32.876Z,68.40
2018-02-06T12:52:02.567Z,66.97
2018-02-06T12:54:32.328Z,67.77
2018-02-06T12:57:02.157Z,69.50
2018-02-06T13:02:01.759Z,63.17
2018-02-06T13:04:31.503Z,64.07
2018-02-06T13:07:01.263Z,65.13
2018-02-06T13:09:31.035Z,66.40
2018-02-06T13:12:00.767Z,60.93
2018-02-06T13:14:30.572Z,58.03
2018-02-06T13:17:00.460Z,57.00
2018-02-06T13:19:30.281Z,56.87
2018-02-06T13:22:00.124Z,60.00
2018-02-06T13:24:29.886Z,66.43
2018-02-06T13:26:59.728Z,67.80
2018-02-06T13:29:29.424Z,67.37
2018-02-06T13:31:59.150Z,65.33
2018-02-06T13:34:28.844Z,69.37
2018-02-06T13:36:58.559Z,71.87
2018-02-06T13:39:28.395Z,70.03
2018-02-06T13:41:58.182Z,68.67
2018-02-06T13:44:27.924Z,63.60
2018-02-06T13:46:57.739Z,69.30
2018-02-06T13:49:27.452Z,70.60
2018-02-06T13:51:57.217Z,70.57
2018-02-06T13:54:27.008Z,70.53
2018-02-06T13:56:56.823Z,67.20
2018-02-06T13:59:26.605Z,68.77
2018-02-06T14:01:56.357Z,67.30
2018-02-06T14:04:26.115Z,66.93
2018-02-06T14:06:55.834Z,69.80
2018-02-06T14:09:25.595Z,64.83
2018-02-06T14:11:55.316Z,65.77
2018-02-06T14:14:25.086Z,69.87
2018-02-06T14:16:54.858Z,68.63
2018-02-06T14:19:24.658Z,66.87
2018-02-06T14:21:54.518Z,66.70
2018-02-06T14:24:24.343Z,72.37
2018-02-06T14:26:54.108Z,63.03
2018-02-06T14:29:23.846Z,64.87
2018-02-06T14:31:53.595Z,63.03
2018-02-06T14:34:23.346Z,65.17
2018-02-06T14:36:53.155Z,70.00
2018-02-06T14:39:22.994Z,65.50
2018-02-06T14:41:52.795Z,82.83
2018-02-06T14:44:22.704Z,85.00
2018-02-06T14:46:52.457Z,89.37
2018-02-06T14:49:22.222Z,102.13
2018-02-06T14:51:52.054Z,98.30
2018-02-06T14:54:21.911Z,99.57
2018-02-06T14:56:51.745Z,102.57
2018-02-06T14:59:21.545Z,104.27
2018-02-06T15:01:51.346Z,104.13
2018-02-06T15:04:21.065Z,101.43
2018-02-06T15:06:50.822Z,103.80
2018-02-06T15:09:20.578Z,92.90
2018-02-06T15:11:50.286Z,100.73
2018-02-06T15:14:20.017Z,94.07
2018-02-06T15:16:49.851Z,99.33
2018-02-06T15:19:19.714Z,99.70
2018-02-06T15:21:49.548Z,96.03
2018-02-06T15:24:19.299Z,92.10
2018-02-06T15:26:49.045Z,95.57
2018-02-06T15:29:18.785Z,91.03
2018-02-06T15:31:48.544Z,98.43
2018-02-06T15:34:18.290Z,95.37
2018-02-06T15:36:48.057Z,99.63
2018-02-06T15:39:17.826Z,96.30
2018-02-06T15:41:47.639Z,96.83
2018-02-06T15:44:17.422Z,99.10
2018-02-06T15:46:47.329Z,94.97
2018-02-06T15:49:17.013Z,101.83
2018-02-06T15:51:46.752Z,99.37
2018-02-06T15:54:16.523Z,101.63
2018-02-06T15:56:46.304Z,98.60
2018-02-06T15:59:16.168Z,101.47
2018-02-06T16:01:45.957Z,103.10
2018-02-06T16:04:15.681Z,104.53
2018-02-06T16:06:45.560Z,100.00
2018-02-06T16:09:15.262Z,103.33
2018-02-06T16:11:45.014Z,105.37
2018-02-06T16:14:14.715Z,102.73
2018-02-06T16:16:44.478Z,101.60
2018-02-06T16:19:14.366Z,100.47
2018-02-06T16:21:44.153Z,100.50
2018-02-06T16:24:13.984Z,113.23
2018-02-06T16:26:43.758Z,123.60
2018-02-06T16:29:13.482Z,146.70
2018-02-06T16:31:43.229Z,129.73
2018-02-06T16:34:12.924Z,142.73
2018-02-06T16:36:42.660Z,126.30
2018-02-06T16:39:12.482Z,127.63
2018-02-06T16:41:42.252Z,112.50
2018-02-06T16:44:12.048Z,109.83
2018-02-06T16:46:41.861Z,111.13
2018-02-06T16:49:11.576Z,105.73
2018-02-06T16:51:41.316Z,100.50
2018-02-06T16:54:11.129Z,110.67
2018-02-06T16:56:40.950Z,107.43
2018-02-06T16:59:10.749Z,98.53
2018-02-06T17:01:40.510Z,99.13
2018-02-06T17:04:10.242Z,102.27
2018-02-06T17:06:40.059Z,101.40
2018-02-06T17:09:09.818Z,92.27
2018-02-06T17:11:39.528Z,101.27
2018-02-06T17:14:09.338Z,100.17
2018-02-06T17:16:39.178Z,103.00
2018-02-06T17:19:08.982Z,98.70
2018-02-06T17:21:38.776Z,100.20
2018-02-06T17:24:08.601Z,95.53
2018-02-06T17:26:38.366Z,102.03
2018-02-06T17:29:08.196Z,97.20
2018-02-06T17:31:38.009Z,98.43
2018-02-06T17:34:07.791Z,102.77
2018-02-06T17:36:37.597Z,101.77
2018-02-06T17:39:07.436Z,102.67
2018-02-06T17:41:37.216Z,98.20
2018-02-06T17:44:06.996Z,97.10
2018-02-06T17:46:36.829Z,101.53
2018-02-06T17:49:06.582Z,102.47
2018-02-06T17:51:36.310Z,95.07
2018-02-06T17:54:06.222Z,95.30
2018-02-06T17:56:36.176Z,98.17
2018-02-06T17:59:06.054Z,101.60
2018-02-06T18:01:35.991Z,104.37
2018-02-06T18:04:05.690Z,99.90
2018-02-06T18:06:35.488Z,109.07
2018-02-06T18:09:05.303Z,101.53
2018-02-06T18:11:35.062Z,105.67
2018-02-06T18:14:04.901Z,94.47
2018-02-06T18:16:34.741Z,116.43
2018-02-06T18:19:04.576Z,114.43
2018-02-06T18:21:34.463Z,116.47
2018-02-06T18:24:04.304Z,122.77
2018-02-06T18:26:34.355Z,143.50
2018-02-06T18:29:04.179Z,122.83
2018-02-06T18:31:33.879Z,113.07
2018-02-06T18:34:03.668Z,115.50
2018-02-06T18:36:33.522Z,122.17
2018-02-06T18:39:03.692Z,124.87
2018-02-06T18:41:33.521Z,112.73
2018-02-06T18:44:03.378Z,99.90
2018-02-06T18:46:33.184Z,114.43
2018-02-06T18:49:02.939Z,119.03
2018-02-06T18:51:32.671Z,109.17
2018-02-06T18:54:02.469Z,115.57
2018-02-06T18:56:32.256Z,119.20
2018-02-06T18:59:02.160Z,112.57
2018-02-06T19:01:32.013Z,113.87
2018-02-06T19:04:01.734Z,125.70
2018-02-06T19:06:31.595Z,107.27
2018-02-06T19:09:01.312Z,112.97
2018-02-06T19:11:31.046Z,108.97
2018-02-06T19:14:00.834Z,96.93
2018-02-06T19:16:30.619Z,103.37
2018-02-06T19:19:00.394Z,111.10
2018-02-06T19:21:30.171Z,101.80
2018-02-06T19:23:59.988Z,102.60
2018-02-06T19:26:29.747Z,98.10
2018-02-06T19:28:59.432Z,101.73
2018-02-06T19:31:29.152Z,96.70
2018-02-06T19:33:58.858Z,94.83
2018-02-06T19:36:28.676Z,98.97
2018-02-06T19:38:58.653Z,91.50
2018-02-06T19:41:28.536Z,96.57
2018-02-06T19:43:58.316Z,96.20
2018-02-06T19:46:28.365Z,98.50
2018-02-06T19:48:58.481Z,90.73
2018-02-06T19:51:28.260Z,91.43
2018-02-06T19:53:58.713Z,94.20
2018-02-06T19:56:29.405Z,93.33
2018-02-06T19:58:59.556Z,89.30
2018-02-06T20:01:29.808Z,87.63
2018-02-06T20:04:00.039Z,84.57
2018-02-06T20:06:30.198Z,86.27
2018-02-06T20:09:00.387Z,88.17
2018-02-06T20:11:30.394Z,86.53
2018-02-06T20:14:01.709Z,83.87
2018-02-06T20:16:32.206Z,82.97
2018-02-06T20:19:02.331Z,88.93
2018-02-06T20:21:32.514Z,74.70
2018-02-06T20:24:02.353Z,76.10
2018-02-06T20:26:32.227Z,82.27
2018-02-06T20:29:01.967Z,77.23
2018-02-06T20:31:31.683Z,75.23
2018-02-06T20:34:01.389Z,80.93
2018-02-06T20:36:31.166Z,79.13
2018-02-06T20:39:00.969Z,78.70
2018-02-06T20:41:30.748Z,79.77
2018-02-06T20:44:00.590Z,97.20
2018-02-06T20:46:30.401Z,86.07
2018-02-06T20:49:00.171Z,99.40
2018-02-06T20:51:29.866Z,93.07
2018-02-06T20:53:59.632Z,93.83
2018-02-06T20:56:29.460Z,84.73
2018-02-06T20:58:59.326Z,101.33
2018-02-06T21:01:29.176Z,98.47
2018-02-06T21:03:58.882Z,117.03
2018-02-06T21:06:28.622Z,99.37
2018-02-06T21:08:58.323Z,113.57
2018-02-06T21:11:28.074Z,115.83
2018-02-06T21:13:57.921Z,106.63
2018-02-06T21:16:27.766Z,103.03
2018-02-06T21:18:57.578Z,98.83
2018-02-06T21:21:27.425Z,94.07
2018-02-06T21:23:57.275Z,85.73
2018-02-06T21:26:27.098Z,76.60
2018-02-06T21:28:56.812Z,77.07
2018-02-06T21:31:26.531Z,88.17
2018-02-06T21:33:56.278Z,77.67
2018-02-06T21:36:26.078Z,86.53
2018-02-06T21:38:55.878Z,86.20
2018-02-06T21:41:25.618Z,97.50
2018-02-06T21:43:55.409Z,93.47
2018-02-06T21:46:25.170Z,112.70
2018-02-06T21:48:54.873Z,108.13
2018-02-06T21:51:24.559Z,90.60
2018-02-06T21:53:54.335Z,118.53
2018-02-06T21:56:24.108Z,117.30
2018-02-06T21:58:53.973Z,111.70
2018-02-06T22:01:23.748Z,115.30
2018-02-06T22:03:53.469Z,112.30
2018-02-06T22:06:23.265Z,118.10
2018-02-06T22:08:52.988Z,115.77
2018-02-06T22:11:22.723Z,118.47
2018-02-06T22:13:52.527Z,118.87
2018-02-06T22:16:22.320Z,114.90
2018-02-06T22:18:52.134Z,109.20
2018-02-06T22:21:21.890Z,99.07
2018-02-06T22:23:51.680Z,111.13
2018-02-06T22:26:21.414Z,104.60
2018-02-06T22:28:51.123Z,101.97
2018-02-06T22:31:20.852Z,106.03
2018-02-06T22:33:50.547Z,95.43
2018-02-06T22:36:20.366Z,108.67
2018-02-06T22:38:50.150Z,106.43
2018-02-06T22:41:20.008Z,103.90
2018-02-06T22:43:49.859Z,99.00
2018-02-06T22:46:19.669Z,98.83
2018-02-06T22:48:49.375Z,94.17
2018-02-06T22:51:19.182Z,99.13
2018-02-06T22:53:48.944Z,101.00
2018-02-06T22:56:18.748Z,95.20
2018-02-06T22:58:48.474Z,93.57
2018-02-06T23:01:18.199Z,90.17
2018-02-06T23:03:48.030Z,89.07
2018-02-06T23:06:17.784Z,92.60
2018-02-06T23:08:47.540Z,99.30
2018-02-06T23:11:17.282Z,92.40
2018-02-06T23:13:47.052Z,95.57
2018-02-06T23:16:16.844Z,104.47
2018-02-06T23:18:46.560Z,95.27
2018-02-06T23:21:16.438Z,95.10
2018-02-06T23:23:46.145Z,90.30
2018-02-06T23:26:15.957Z,89.37
2018-02-06T23:28:45.731Z,86.47
2018-02-06T23:31:15.462Z,101.10
2018-02-06T23:33:45.239Z,99.40
2018-02-06T23:36:15.019Z,93.10
2018-02-06T23:38:44.795Z,91.23
2018-02-06T23:41:14.547Z,90.40
2018-02-06T23:43:44.327Z,89.07
2018-02-06T23:46:14.102Z,85.93
2018-02-06T23:48:43.852Z,80.50
2018-02-06T23:51:13.600Z,80.93
2018-02-06T23:53:43.465Z,82.23
2018-02-06T23:56:13.298Z,89.90
2018-02-06T23:58:43.166Z,84.07
