createdAt,value
2018-09-11T00:01:38.033Z,11.77
2018-09-11T00:05:46.350Z,11.80
2018-09-11T00:09:54.674Z,11.80
2018-09-11T00:14:03.000Z,11.50
2018-09-11T00:18:11.037Z,12.43
2018-09-11T00:22:19.325Z,11.67
2018-09-11T00:26:27.642Z,12.23
2018-09-11T00:30:35.992Z,11.53
2018-09-11T00:34:44.295Z,11.33
2018-09-11T00:38:52.597Z,10.53
2018-09-11T00:43:00.908Z,11.37
2018-09-11T00:47:09.538Z,10.33
2018-09-11T00:51:17.846Z,8.03
2018-09-11T00:55:26.162Z,8.30
2018-09-11T00:59:34.481Z,7.70
2018-09-11T01:03:42.829Z,6.65
2018-09-11T01:07:51.147Z,6.40
2018-09-11T01:11:59.449Z,7.50
2018-09-11T01:16:08.907Z,6.00
2018-09-11T01:20:17.222Z,6.17
2018-09-11T01:24:25.510Z,5.40
2018-09-11T01:28:33.805Z,5.43
2018-09-11T01:32:42.154Z,5.50
2018-09-11T01:36:50.518Z,4.47
2018-09-11T01:40:58.788Z,5.00
2018-09-11T01:45:07.411Z,5.37
2018-09-11T01:49:15.788Z,4.67
2018-09-11T01:53:24.125Z,4.63
2018-09-11T01:57:32.399Z,4.57
2018-09-11T02:01:40.772Z,4.57
2018-09-11T02:05:49.069Z,4.70
2018-09-11T02:09:57.408Z,3.90
2018-09-11T02:14:05.741Z,4.20
2018-09-11T02:18:14.088Z,4.13
2018-09-11T02:22:22.406Z,4.20
2018-09-11T02:26:30.730Z,4.90
2018-09-11T02:30:39.001Z,4.67
2018-09-11T02:34:47.391Z,3.67
2018-09-11T02:38:55.675Z,4.20
2018-09-11T02:43:04.010Z,4.30
2018-09-11T02:47:12.348Z,4.37
2018-09-11T02:51:20.776Z,4.03
2018-09-11T02:55:29.090Z,3.80
2018-09-11T02:59:37.405Z,4.30
2018-09-11T03:03:45.715Z,4.93
2018-09-11T03:07:54.030Z,4.20
2018-09-11T03:12:02.326Z,3.77
2018-09-11T03:16:10.648Z,4.23
2018-09-11T03:20:19.033Z,4.43
2018-09-11T03:24:27.337Z,3.67
2018-09-11T03:28:35.737Z,4.03
2018-09-11T03:32:44.129Z,3.80
2018-09-11T03:36:52.440Z,4.33
2018-09-11T03:41:00.754Z,4.83
2018-09-11T03:45:09.049Z,3.70
2018-09-11T03:49:17.342Z,3.83
2018-09-11T03:53:25.367Z,3.80
2018-09-11T03:57:33.677Z,4.00
2018-09-11T04:01:41.977Z,4.03
2018-09-11T04:05:50.283Z,3.87
2018-09-11T04:09:58.602Z,4.50
2018-09-11T04:14:06.887Z,4.27
2018-09-11T04:18:15.170Z,4.33
2018-09-11T04:22:23.469Z,5.17
2018-09-11T04:26:31.804Z,4.57
2018-09-11T04:30:39.859Z,4.43
2018-09-11T04:34:48.181Z,4.33
2018-09-11T04:38:56.502Z,3.80
2018-09-11T04:43:04.886Z,4.50
2018-09-11T04:47:13.131Z,4.77
2018-09-11T04:51:21.425Z,3.93
2018-09-11T04:55:29.731Z,4.60
2018-09-11T04:59:38.044Z,3.57
2018-09-11T05:03:46.305Z,4.40
2018-09-11T05:07:54.657Z,4.33
2018-09-11T05:12:02.978Z,3.87
2018-09-11T05:16:11.280Z,4.53
2018-09-11T05:20:19.590Z,3.90
2018-09-11T05:24:27.919Z,4.60
2018-09-11T05:28:36.239Z,3.70
2018-09-11T05:32:44.568Z,3.77
2018-09-11T05:36:52.838Z,4.07
2018-09-11T05:41:01.206Z,3.77
2018-09-11T05:45:09.501Z,4.60
2018-09-11T05:49:17.800Z,4.07
2018-09-11T05:53:26.061Z,3.77
2018-09-11T05:57:34.366Z,3.57
2018-09-11T06:01:42.696Z,4.47
2018-09-11T06:05:51.016Z,3.80
2018-09-11T06:09:59.328Z,3.03
2018-09-11T06:14:07.639Z,3.47
2018-09-11T06:18:15.950Z,3.90
2018-09-11T06:22:24.372Z,3.67
2018-09-11T06:26:32.685Z,3.63
2018-09-11T06:30:41.036Z,3.67
2018-09-11T06:34:49.348Z,3.20
2018-09-11T06:38:57.644Z,3.33
2018-09-11T06:43:05.997Z,3.40
2018-09-11T06:47:14.297Z,3.57
2018-09-11T06:51:22.588Z,4.10
2018-09-11T06:55:30.874Z,3.10
2018-09-11T06:59:39.174Z,3.17
2018-09-11T07:03:47.476Z,3.60
2018-09-11T07:07:55.741Z,3.70
2018-09-11T07:12:04.022Z,3.83
2018-09-11T07:16:12.270Z,3.20
2018-09-11T07:20:20.775Z,3.77
2018-09-11T07:24:28.897Z,3.10
2018-09-11T07:28:37.184Z,3.30
2018-09-11T07:32:45.479Z,2.97
2018-09-11T07:36:53.773Z,3.43
2018-09-11T07:41:02.056Z,3.40
2018-09-11T07:45:10.339Z,3.63
2018-09-11T07:49:18.601Z,3.10
2018-09-11T07:53:26.893Z,3.50
2018-09-11T07:57:35.225Z,2.90
2018-09-11T08:01:43.460Z,3.50
2018-09-11T08:05:51.758Z,3.50
2018-09-11T08:10:00.118Z,3.57
2018-09-11T08:14:08.962Z,3.53
2018-09-11T08:18:17.293Z,2.93
2018-09-11T08:22:25.594Z,3.37
2018-09-11T08:26:33.885Z,2.83
2018-09-11T08:30:42.259Z,3.17
2018-09-11T08:34:50.569Z,3.27
2018-09-11T08:38:58.905Z,3.30
2018-09-11T08:43:06.947Z,3.30
2018-09-11T08:47:15.229Z,3.30
2018-09-11T08:51:23.539Z,3.17
2018-09-11T08:55:32.035Z,3.53
2018-09-11T08:59:40.310Z,3.33
2018-09-11T09:03:48.690Z,3.43
2018-09-11T09:07:56.961Z,3.53
2018-09-11T09:12:05.270Z,3.58
2018-09-11T09:16:13.630Z,2.90
2018-09-11T09:20:23.076Z,2.80
2018-09-11T09:24:31.384Z,3.17
2018-09-11T09:28:39.677Z,3.53
2018-09-11T09:32:50.137Z,3.57
2018-09-11T09:36:58.533Z,2.73
2018-09-11T09:41:06.743Z,3.23
2018-09-11T09:45:15.031Z,3.97
2018-09-11T09:49:23.369Z,3.27
2018-09-11T09:53:31.678Z,3.00
2018-09-11T09:57:40.016Z,2.80
2018-09-11T10:01:53.606Z,3.03
2018-09-11T10:06:02.138Z,3.50
2018-09-11T10:10:14.687Z,3.67
2018-09-11T10:14:22.986Z,3.80
2018-09-11T10:18:31.922Z,3.33
2018-09-11T10:22:40.257Z,4.27
2018-09-11T10:26:48.572Z,4.30
2018-09-11T10:30:56.927Z,3.77
2018-09-11T10:35:05.293Z,3.67
2018-09-11T10:39:13.560Z,3.60
2018-09-11T10:43:21.913Z,3.60
2018-09-11T10:47:30.257Z,4.43
2018-09-11T10:51:38.877Z,4.03
2018-09-11T10:55:47.142Z,3.87
2018-09-11T10:59:55.510Z,3.70
2018-09-11T11:04:03.778Z,3.03
2018-09-11T11:08:12.065Z,4.27
2018-09-11T11:12:20.475Z,4.07
2018-09-11T11:16:28.833Z,3.80
2018-09-11T11:20:37.191Z,3.57
2018-09-11T11:24:45.580Z,3.50
2018-09-11T11:28:53.900Z,3.50
2018-09-11T11:33:02.218Z,3.87
2018-09-11T11:37:10.624Z,4.10
2018-09-11T11:41:19.489Z,4.00
2018-09-11T11:45:27.738Z,4.40
2018-09-11T11:49:36.146Z,3.63
2018-09-11T11:53:44.469Z,4.13
2018-09-11T11:57:52.718Z,3.90
2018-09-11T12:02:01.068Z,3.70
2018-09-11T12:06:09.341Z,4.00
2018-09-11T12:10:17.765Z,5.07
2018-09-11T12:14:26.023Z,4.17
2018-09-11T12:18:34.344Z,4.00
2018-09-11T12:22:42.622Z,4.37
2018-09-11T12:26:50.923Z,4.37
2018-09-11T12:30:59.239Z,4.30
2018-09-11T12:35:07.520Z,4.00
2018-09-11T12:39:15.845Z,4.43
2018-09-11T12:43:24.135Z,4.20
2018-09-11T12:47:32.743Z,4.50
2018-09-11T12:51:40.796Z,4.20
2018-09-11T12:55:49.072Z,4.33
2018-09-11T12:59:57.377Z,5.13
2018-09-11T13:04:05.701Z,4.37
2018-09-11T13:08:14.002Z,4.30
2018-09-11T13:12:22.308Z,4.77
2018-09-11T13:16:30.590Z,4.60
2018-09-11T13:20:38.898Z,3.57
2018-09-11T13:24:47.213Z,3.70
2018-09-11T13:28:55.474Z,4.10
2018-09-11T13:33:03.764Z,4.17
2018-09-11T13:37:12.059Z,3.70
2018-09-11T13:41:20.363Z,4.20
2018-09-11T13:45:28.752Z,4.07
2018-09-11T13:49:37.030Z,3.80
2018-09-11T13:53:45.365Z,4.00
2018-09-11T13:57:53.669Z,3.90
2018-09-11T14:02:02.006Z,3.70
2018-09-11T14:06:10.298Z,4.17
2018-09-11T14:10:18.569Z,4.10
2018-09-11T14:14:26.938Z,4.10
2018-09-11T14:18:35.210Z,3.43
2018-09-11T14:22:43.522Z,3.60
2018-09-11T14:26:51.841Z,3.73
2018-09-11T14:31:00.121Z,3.30
2018-09-11T14:35:08.393Z,3.63
2018-09-11T14:39:16.684Z,3.87
2018-09-11T14:43:25.002Z,3.40
2018-09-11T14:47:38.657Z,4.30
2018-09-11T14:51:47.133Z,4.40
2018-09-11T14:55:55.433Z,3.43
2018-09-11T15:00:04.252Z,5.03
2018-09-11T15:04:12.543Z,3.70
2018-09-11T15:08:20.769Z,3.37
2018-09-11T15:12:29.076Z,3.80
2018-09-11T15:16:37.384Z,3.73
2018-09-11T15:20:45.690Z,3.73
2018-09-11T15:24:53.983Z,3.37
2018-09-11T15:29:02.386Z,3.57
2018-09-11T15:33:10.645Z,3.70
2018-09-11T15:37:18.937Z,3.53
2018-09-11T15:41:27.217Z,3.70
2018-09-11T15:45:35.501Z,4.20
2018-09-11T15:49:43.829Z,3.53
2018-09-11T15:53:52.127Z,2.83
2018-09-11T15:58:00.437Z,3.20
2018-09-11T16:02:08.736Z,3.70
2018-09-11T16:06:17.047Z,3.20
2018-09-11T16:10:25.309Z,3.63
2018-09-11T16:14:33.602Z,3.20
2018-09-11T16:18:41.875Z,3.60
2018-09-11T16:22:50.156Z,3.83
2018-09-11T16:26:58.497Z,3.72
2018-09-11T16:31:06.797Z,3.47
2018-09-11T16:35:15.117Z,3.60
2018-09-11T16:39:23.421Z,3.50
2018-09-11T16:43:31.798Z,3.20
2018-09-11T16:47:40.114Z,3.50
2018-09-11T16:51:48.409Z,3.43
2018-09-11T16:55:56.722Z,3.30
2018-09-11T17:00:05.039Z,3.70
2018-09-11T17:04:13.371Z,3.50
2018-09-11T17:08:21.571Z,3.77
2018-09-11T17:12:29.955Z,3.80
2018-09-11T17:16:38.255Z,3.80
2018-09-11T17:20:46.540Z,3.53
2018-09-11T17:24:54.825Z,3.77
2018-09-11T17:29:03.297Z,4.00
2018-09-11T17:33:11.633Z,3.13
2018-09-11T17:37:19.930Z,4.07
2018-09-11T17:41:28.217Z,3.73
2018-09-11T17:45:36.486Z,4.17
2018-09-11T17:49:44.765Z,3.90
2018-09-11T17:53:53.079Z,4.43
2018-09-11T17:58:01.442Z,3.80
2018-09-11T18:02:09.762Z,4.23
2018-09-11T18:06:18.064Z,3.50
2018-09-11T18:10:26.390Z,3.83
2018-09-11T18:14:34.689Z,4.23
2018-09-11T18:18:42.954Z,4.00
2018-09-11T18:22:51.261Z,3.73
2018-09-11T18:26:59.626Z,4.00
2018-09-11T18:31:07.965Z,3.33
2018-09-11T18:35:16.263Z,3.60
2018-09-11T18:39:24.533Z,4.07
2018-09-11T18:43:32.863Z,3.40
2018-09-11T18:47:41.194Z,4.80
2018-09-11T18:51:49.547Z,3.63
2018-09-11T18:55:57.830Z,4.90
2018-09-11T19:00:06.322Z,4.00
2018-09-11T19:04:14.616Z,4.00
2018-09-11T19:08:22.921Z,3.73
2018-09-11T19:12:31.209Z,4.40
2018-09-11T19:16:39.930Z,4.30
2018-09-11T19:20:48.253Z,4.20
2018-09-11T19:24:56.558Z,4.90
2018-09-11T19:29:04.882Z,4.27
2018-09-11T19:33:13.167Z,4.27
2018-09-11T19:37:32.215Z,4.90
2018-09-11T19:41:41.718Z,5.20
2018-09-11T19:45:49.997Z,3.97
2018-09-11T19:49:58.382Z,4.10
2018-09-11T19:54:06.722Z,4.70
2018-09-11T19:58:16.115Z,4.60
2018-09-11T20:02:24.430Z,4.30
2018-09-11T20:06:32.791Z,5.97
2018-09-11T20:10:41.067Z,5.40
2018-09-11T20:14:49.367Z,4.43
2018-09-11T20:18:57.676Z,4.17
2018-09-11T20:23:06.009Z,4.23
2018-09-11T20:27:14.298Z,5.17
2018-09-11T20:31:22.574Z,4.37
2018-09-11T20:35:31.129Z,4.40
2018-09-11T20:39:39.757Z,4.10
2018-09-11T20:43:48.079Z,3.90
2018-09-11T20:47:56.395Z,4.37
2018-09-11T20:52:04.721Z,4.30
2018-09-11T20:56:13.180Z,4.50
2018-09-11T21:00:21.463Z,4.40
2018-09-11T21:04:29.503Z,4.37
2018-09-11T21:08:37.821Z,4.53
2018-09-11T21:12:46.112Z,4.45
2018-09-11T21:16:54.408Z,4.20
2018-09-11T21:21:02.710Z,4.07
2018-09-11T21:25:11.077Z,4.50
2018-09-11T21:29:19.409Z,4.17
2018-09-11T21:33:27.709Z,4.30
2018-09-11T21:37:35.996Z,4.57
2018-09-11T21:41:44.298Z,4.53
2018-09-11T21:45:52.616Z,4.80
2018-09-11T21:50:02.022Z,3.83
2018-09-11T21:54:10.345Z,4.47
2018-09-11T21:58:18.660Z,4.47
2018-09-11T22:02:26.944Z,4.80
2018-09-11T22:06:35.248Z,4.80
2018-09-11T22:10:43.568Z,5.23
2018-09-11T22:14:51.845Z,5.00
2018-09-11T22:19:00.166Z,5.77
2018-09-11T22:23:08.417Z,4.40
2018-09-11T22:27:16.789Z,5.50
2018-09-11T22:31:25.101Z,5.27
2018-09-11T22:35:34.165Z,5.60
2018-09-11T22:39:42.482Z,5.90
2018-09-11T22:43:51.180Z,5.67
2018-09-11T22:47:59.581Z,6.10
2018-09-11T22:52:07.912Z,5.40
2018-09-11T22:56:16.223Z,5.30
2018-09-11T23:00:24.584Z,5.17
2018-09-11T23:04:33.199Z,5.50
2018-09-11T23:08:41.510Z,5.30
2018-09-11T23:12:49.838Z,5.47
2018-09-11T23:16:58.158Z,5.80
2018-09-11T23:21:06.625Z,4.80
2018-09-11T23:25:14.910Z,5.77
2018-09-11T23:29:25.335Z,5.30
2018-09-11T23:33:33.652Z,5.17
2018-09-11T23:37:41.926Z,5.00
2018-09-11T23:41:50.237Z,4.77
2018-09-11T23:45:58.543Z,5.10
2018-09-11T23:50:07.380Z,4.67
2018-09-11T23:54:15.696Z,5.50
2018-09-11T23:58:23.998Z,5.60
