createdAt,value
2023-01-29T00:00:53.770Z,1.00
2023-01-29T00:03:57.200Z,1.00
2023-01-29T00:07:00.001Z,1.05
2023-01-29T00:10:02.475Z,1.07
2023-01-29T00:13:06.622Z,0.81
2023-01-29T00:16:09.421Z,0.71
2023-01-29T00:19:12.003Z,0.57
2023-01-29T00:22:14.468Z,0.43
2023-01-29T00:25:17.079Z,0.30
2023-01-29T00:28:19.622Z,0.10
2023-01-29T00:31:24.173Z,0.08
2023-01-29T00:34:26.798Z,0.09
2023-01-29T00:37:29.379Z,0.05
2023-01-29T00:40:52.116Z,-0.15
2023-01-29T00:44:13.454Z,-0.24
2023-01-29T00:47:31.084Z,-0.38
2023-01-29T00:50:34.490Z,-0.48
2023-01-29T00:53:36.976Z,-0.58
2023-01-29T00:56:39.449Z,-0.61
2023-01-29T00:59:42.114Z,-0.64
2023-01-29T01:03:03.435Z,-0.60
2023-01-29T01:06:08.412Z,-0.55
2023-01-29T01:09:29.801Z,-0.55
2023-01-29T01:12:32.478Z,-0.54
2023-01-29T01:15:37.167Z,-0.37
2023-01-29T01:18:39.852Z,-0.26
2023-01-29T01:21:45.547Z,-0.15
2023-01-29T01:24:48.174Z,-0.03
2023-01-29T01:27:54.861Z,0.03
2023-01-29T01:30:57.458Z,0.10
2023-01-29T01:33:59.981Z,0.15
2023-01-29T01:37:02.891Z,0.10
2023-01-29T01:40:12.854Z,0.15
2023-01-29T01:43:15.372Z,0.20
2023-01-29T01:46:17.874Z,0.18
2023-01-29T01:49:21.772Z,0.12
2023-01-29T01:52:24.439Z,0.07
2023-01-29T01:55:30.294Z,0.04
2023-01-29T01:58:50.677Z,0.01
2023-01-29T02:01:54.415Z,0.05
2023-01-29T02:05:16.116Z,-0.09
2023-01-29T02:08:56.300Z,-0.23
2023-01-29T02:11:58.761Z,-0.33
2023-01-29T02:15:02.073Z,-0.38
2023-01-29T02:18:04.844Z,-0.50
2023-01-29T02:21:47.247Z,-0.62
2023-01-29T02:25:32.095Z,-0.66
2023-01-29T02:28:41.975Z,-0.55
2023-01-29T02:31:51.424Z,-0.65
2023-01-29T02:35:30.629Z,-0.68
2023-01-29T02:38:44.231Z,-0.66
2023-01-29T02:42:11.770Z,-0.69
2023-01-29T02:45:21.438Z,-0.76
2023-01-29T02:48:25.782Z,-0.83
2023-01-29T02:51:32.043Z,-0.84
2023-01-29T02:54:53.554Z,-0.89
2023-01-29T02:58:07.699Z,-0.88
2023-01-29T03:01:30.940Z,-0.90
2023-01-29T03:04:42.543Z,-0.82
2023-01-29T03:07:52.351Z,-0.85
2023-01-29T03:11:07.092Z,-0.72
2023-01-29T03:14:24.185Z,-0.51
2023-01-29T03:17:34.208Z,-0.52
2023-01-29T03:20:48.312Z,-0.45
2023-01-29T03:24:12.667Z,-0.34
2023-01-29T03:27:38.949Z,-0.25
2023-01-29T03:31:05.741Z,-0.19
2023-01-29T03:34:38.936Z,-0.11
2023-01-29T03:37:48.261Z,0.03
2023-01-29T03:40:58.276Z,0.20
2023-01-29T03:44:15.188Z,0.22
2023-01-29T03:47:17.648Z,0.25
2023-01-29T03:50:38.592Z,0.28
2023-01-29T03:53:50.205Z,0.36
2023-01-29T03:57:19.600Z,0.36
2023-01-29T04:00:35.957Z,0.34
2023-01-29T04:03:46.442Z,0.37
2023-01-29T04:06:53.137Z,0.38
2023-01-29T04:10:00.074Z,0.46
2023-01-29T04:13:08.976Z,0.50
2023-01-29T04:16:20.767Z,0.47
2023-01-29T04:19:41.624Z,0.42
2023-01-29T04:22:48.065Z,0.49
2023-01-29T04:26:07.244Z,0.62
2023-01-29T04:29:17.608Z,0.60
2023-01-29T04:32:28.316Z,0.55
2023-01-29T04:35:34.172Z,0.55
2023-01-29T04:38:47.793Z,0.60
2023-01-29T04:41:55.801Z,0.61
2023-01-29T04:45:01.784Z,0.54
2023-01-29T04:48:18.488Z,0.68
2023-01-29T04:51:37.028Z,0.64
2023-01-29T04:54:51.298Z,0.67
2023-01-29T04:58:07.450Z,0.73
2023-01-29T05:01:17.003Z,0.73
2023-01-29T05:04:21.689Z,0.70
2023-01-29T05:07:25.752Z,0.66
2023-01-29T05:10:29.299Z,0.69
2023-01-29T05:13:35.123Z,0.70
2023-01-29T05:16:44.147Z,0.65
2023-01-29T05:19:47.501Z,0.80
2023-01-29T05:22:50.234Z,0.84
2023-01-29T05:25:52.818Z,0.83
2023-01-29T05:28:56.273Z,0.86
2023-01-29T05:31:58.855Z,0.87
2023-01-29T05:35:01.575Z,0.84
2023-01-29T05:38:04.058Z,0.81
2023-01-29T05:41:14.157Z,0.82
2023-01-29T05:44:16.564Z,0.84
2023-01-29T05:47:20.072Z,0.90
2023-01-29T05:50:23.650Z,0.85
2023-01-29T05:53:26.131Z,0.88
2023-01-29T05:56:28.540Z,0.90
2023-01-29T05:59:31.371Z,0.96
2023-01-29T06:02:33.935Z,0.97
2023-01-29T06:05:39.487Z,0.96
2023-01-29T06:08:42.253Z,0.99
2023-01-29T06:11:45.063Z,1.02
2023-01-29T06:14:47.835Z,0.94
2023-01-29T06:17:50.402Z,0.96
2023-01-29T06:20:52.908Z,0.95
2023-01-29T06:23:55.591Z,0.99
2023-01-29T06:26:58.485Z,0.99
2023-01-29T06:30:00.969Z,1.03
2023-01-29T06:33:03.528Z,1.02
2023-01-29T06:36:06.601Z,1.06
2023-01-29T06:39:09.519Z,1.10
2023-01-29T06:42:12.061Z,1.14
2023-01-29T06:45:14.567Z,1.11
2023-01-29T06:48:18.072Z,0.97
2023-01-29T06:51:22.977Z,1.09
2023-01-29T06:54:25.498Z,1.08
2023-01-29T06:57:30.188Z,1.14
2023-01-29T07:00:35.182Z,1.12
2023-01-29T07:03:38.251Z,1.20
2023-01-29T07:06:40.691Z,1.21
2023-01-29T07:09:43.447Z,1.17
2023-01-29T07:12:45.891Z,1.15
2023-01-29T07:15:48.303Z,1.22
2023-01-29T07:18:50.770Z,1.22
2023-01-29T07:21:53.284Z,1.26
2023-01-29T07:24:56.054Z,1.31
2023-01-29T07:28:01.215Z,1.38
2023-01-29T07:31:05.360Z,1.38
2023-01-29T07:34:07.929Z,1.29
2023-01-29T07:37:11.430Z,1.31
2023-01-29T07:40:15.098Z,1.42
2023-01-29T07:43:19.244Z,1.33
2023-01-29T07:46:21.699Z,1.33
2023-01-29T07:49:24.274Z,1.43
2023-01-29T07:52:27.183Z,1.43
2023-01-29T07:55:30.408Z,1.49
2023-01-29T07:58:35.581Z,1.44
2023-01-29T08:01:38.948Z,1.35
2023-01-29T08:04:41.425Z,1.37
2023-01-29T08:07:47.356Z,1.38
2023-01-29T08:10:52.774Z,1.33
2023-01-29T08:13:56.677Z,1.34
2023-01-29T08:16:59.215Z,1.40
2023-01-29T08:20:01.853Z,1.39
2023-01-29T08:23:14.248Z,1.35
2023-01-29T08:26:16.849Z,1.31
2023-01-29T08:29:19.379Z,1.34
2023-01-29T08:32:21.840Z,1.27
2023-01-29T08:35:25.199Z,1.36
2023-01-29T08:38:28.007Z,1.40
2023-01-29T08:41:30.640Z,1.34
2023-01-29T08:44:33.125Z,1.25
2023-01-29T08:47:35.547Z,1.31
2023-01-29T08:50:38.734Z,1.18
2023-01-29T08:53:41.226Z,1.23
2023-01-29T08:56:44.129Z,1.34
2023-01-29T08:59:46.598Z,1.31
2023-01-29T09:02:49.050Z,1.28
2023-01-29T09:05:51.625Z,1.44
2023-01-29T09:08:54.212Z,1.28
2023-01-29T09:11:56.709Z,1.28
2023-01-29T09:14:59.296Z,1.36
2023-01-29T09:18:05.434Z,1.41
2023-01-29T09:21:08.238Z,1.35
2023-01-29T09:24:11.066Z,1.40
2023-01-29T09:27:14.701Z,1.50
2023-01-29T09:30:18.157Z,1.35
2023-01-29T09:33:20.951Z,1.43
2023-01-29T09:36:23.408Z,1.42
2023-01-29T09:39:25.978Z,1.41
2023-01-29T09:42:41.968Z,1.32
2023-01-29T09:45:58.356Z,1.43
2023-01-29T09:49:24.710Z,1.71
2023-01-29T09:52:35.121Z,1.61
2023-01-29T09:55:41.439Z,1.56
2023-01-29T09:58:44.217Z,1.65
2023-01-29T10:02:10.733Z,1.51
2023-01-29T10:05:31.816Z,1.42
2023-01-29T10:08:59.241Z,1.34
2023-01-29T10:12:43.112Z,1.38
2023-01-29T10:16:13.060Z,1.28
2023-01-29T10:19:35.734Z,1.35
2023-01-29T10:22:44.185Z,1.34
2023-01-29T10:25:47.880Z,1.35
2023-01-29T10:28:54.898Z,1.47
2023-01-29T10:32:05.092Z,1.31
2023-01-29T10:35:42.974Z,1.44
2023-01-29T10:38:48.214Z,1.45
2023-01-29T10:42:28.830Z,1.36
2023-01-29T10:45:42.283Z,1.40
2023-01-29T10:48:50.828Z,1.38
2023-01-29T10:51:59.026Z,1.38
2023-01-29T10:55:19.537Z,1.19
2023-01-29T10:58:24.695Z,1.22
2023-01-29T11:01:27.699Z,1.33
2023-01-29T11:04:32.382Z,1.27
2023-01-29T11:07:34.992Z,1.41
2023-01-29T11:10:59.090Z,1.17
2023-01-29T11:14:09.021Z,1.30
2023-01-29T11:17:20.135Z,1.35
2023-01-29T11:20:27.574Z,1.28
2023-01-29T11:23:32.668Z,1.43
2023-01-29T11:26:39.502Z,1.67
2023-01-29T11:29:48.472Z,1.54
2023-01-29T11:33:05.480Z,1.55
2023-01-29T11:36:32.900Z,1.77
2023-01-29T11:39:44.109Z,1.78
2023-01-29T11:42:47.460Z,1.73
2023-01-29T11:45:52.687Z,2.04
2023-01-29T11:48:59.365Z,1.95
2023-01-29T11:52:10.437Z,1.78
2023-01-29T11:55:48.580Z,1.94
2023-01-29T11:58:55.584Z,1.90
2023-01-29T12:02:26.797Z,1.69
2023-01-29T12:05:29.430Z,1.80
2023-01-29T12:08:37.107Z,1.80
2023-01-29T12:11:39.719Z,1.58
2023-01-29T12:14:44.020Z,1.63
2023-01-29T12:17:56.537Z,1.51
2023-01-29T12:21:03.616Z,1.51
2023-01-29T12:24:12.192Z,1.65
2023-01-29T12:27:27.709Z,1.56
2023-01-29T12:30:34.195Z,1.86
2023-01-29T12:34:19.234Z,1.56
2023-01-29T12:37:42.218Z,1.65
2023-01-29T12:40:55.268Z,1.75
2023-01-29T12:44:19.691Z,1.77
2023-01-29T12:47:38.789Z,1.57
2023-01-29T12:50:41.905Z,1.54
2023-01-29T12:53:56.942Z,1.64
2023-01-29T12:57:03.107Z,1.75
2023-01-29T13:00:20.423Z,1.59
2023-01-29T13:03:48.918Z,1.71
2023-01-29T13:06:59.247Z,1.52
2023-01-29T13:10:12.340Z,1.57
2023-01-29T13:13:21.140Z,1.60
2023-01-29T13:16:31.436Z,1.49
2023-01-29T13:19:40.932Z,1.83
2023-01-29T13:22:46.452Z,1.62
2023-01-29T13:25:53.500Z,1.64
2023-01-29T13:28:57.513Z,1.38
2023-01-29T13:32:01.878Z,1.22
2023-01-29T13:35:13.255Z,1.56
2023-01-29T13:38:35.498Z,1.37
2023-01-29T13:41:42.581Z,1.14
2023-01-29T13:44:55.875Z,1.11
2023-01-29T13:48:32.494Z,1.67
2023-01-29T13:51:36.785Z,1.98
2023-01-29T13:54:39.830Z,2.05
2023-01-29T13:57:45.088Z,2.00
2023-01-29T14:00:49.469Z,2.13
2023-01-29T14:04:04.555Z,2.48
2023-01-29T14:07:45.674Z,1.88
2023-01-29T14:11:17.315Z,2.01
2023-01-29T14:14:56.861Z,1.41
2023-01-29T14:18:06.905Z,1.05
2023-01-29T14:21:25.295Z,0.83
2023-01-29T14:24:31.100Z,0.90
2023-01-29T14:27:35.773Z,0.86
2023-01-29T14:30:41.160Z,0.99
2023-01-29T14:33:45.485Z,1.06
2023-01-29T14:36:55.388Z,0.85
2023-01-29T14:40:06.300Z,0.73
2023-01-29T14:43:20.816Z,0.71
2023-01-29T14:46:35.423Z,0.95
2023-01-29T14:49:58.889Z,1.48
2023-01-29T14:53:06.385Z,1.96
2023-01-29T14:56:20.129Z,1.28
2023-01-29T14:59:29.589Z,0.94
2023-01-29T15:02:44.052Z,0.84
2023-01-29T15:05:49.159Z,0.82
2023-01-29T15:09:12.101Z,0.76
2023-01-29T15:12:28.141Z,0.75
2023-01-29T15:15:44.125Z,0.46
2023-01-29T15:18:51.097Z,0.31
2023-01-29T15:22:23.349Z,0.25
2023-01-29T15:25:30.644Z,0.06
2023-01-29T15:28:35.433Z,-0.08
2023-01-29T15:31:42.430Z,-0.30
2023-01-29T15:34:45.092Z,-0.46
2023-01-29T15:38:02.445Z,-0.52
2023-01-29T15:41:19.590Z,-0.68
2023-01-29T15:44:23.204Z,-0.83
2023-01-29T15:47:32.077Z,-0.91
2023-01-29T15:50:39.377Z,-0.89
2023-01-29T15:53:48.289Z,-1.00
2023-01-29T15:56:53.176Z,-1.07
2023-01-29T15:59:58.949Z,-1.08
2023-01-29T16:03:14.337Z,-1.07
2023-01-29T16:06:17.346Z,-1.10
2023-01-29T16:09:23.754Z,-1.13
2023-01-29T16:12:27.122Z,-1.17
2023-01-29T16:15:38.048Z,-1.25
2023-01-29T16:18:57.929Z,-1.33
2023-01-29T16:22:05.399Z,-1.33
2023-01-29T16:25:14.803Z,-1.38
2023-01-29T16:28:18.114Z,-1.42
2023-01-29T16:31:27.312Z,-1.46
2023-01-29T16:34:37.402Z,-1.36
2023-01-29T16:37:40.104Z,-1.34
2023-01-29T16:41:12.661Z,-1.33
2023-01-29T16:44:15.376Z,-1.28
2023-01-29T16:47:33.229Z,-1.34
2023-01-29T16:50:46.328Z,-1.29
2023-01-29T16:53:57.718Z,-1.33
2023-01-29T16:57:02.060Z,-1.40
2023-01-29T17:00:08.720Z,-1.36
2023-01-29T17:03:13.485Z,-1.37
2023-01-29T17:06:24.841Z,-1.38
2023-01-29T17:09:30.276Z,-1.42
2023-01-29T17:12:33.757Z,-1.32
2023-01-29T17:15:45.084Z,-1.41
2023-01-29T17:18:49.484Z,-1.46
2023-01-29T17:21:52.240Z,-1.49
2023-01-29T17:24:55.014Z,-1.45
2023-01-29T17:28:01.713Z,-1.48
2023-01-29T17:31:07.091Z,-1.57
2023-01-29T17:34:14.798Z,-1.59
2023-01-29T17:37:17.531Z,-1.63
2023-01-29T17:40:37.087Z,-1.63
2023-01-29T17:43:39.873Z,-1.62
2023-01-29T17:46:43.381Z,-1.71
2023-01-29T17:49:47.881Z,-1.69
2023-01-29T17:52:50.953Z,-1.76
2023-01-29T17:55:54.427Z,-1.75
2023-01-29T17:58:57.187Z,-1.75
2023-01-29T18:02:00.613Z,-1.77
2023-01-29T18:05:03.638Z,-1.84
2023-01-29T18:08:07.673Z,-1.87
2023-01-29T18:11:12.877Z,-1.83
2023-01-29T18:14:15.696Z,-1.89
2023-01-29T18:17:22.499Z,-1.86
2023-01-29T18:20:25.811Z,-1.96
2023-01-29T18:23:31.208Z,-2.01
2023-01-29T18:26:35.987Z,-2.11
2023-01-29T18:29:38.723Z,-2.05
2023-01-29T18:32:41.497Z,-2.11
2023-01-29T18:35:45.288Z,-2.16
2023-01-29T18:38:48.045Z,-2.19
2023-01-29T18:41:50.813Z,-2.23
2023-01-29T18:44:53.280Z,-2.28
2023-01-29T18:47:57.597Z,-2.29
2023-01-29T18:51:01.412Z,-2.26
2023-01-29T18:54:04.339Z,-2.30
2023-01-29T18:57:13.570Z,-2.35
2023-01-29T19:00:17.854Z,-2.39
2023-01-29T19:03:21.850Z,-2.43
2023-01-29T19:06:24.670Z,-2.42
2023-01-29T19:09:27.525Z,-2.40
2023-01-29T19:12:30.246Z,-2.47
2023-01-29T19:15:34.824Z,-2.44
2023-01-29T19:18:37.984Z,-2.52
2023-01-29T19:21:41.083Z,-2.45
2023-01-29T19:24:45.865Z,-2.42
2023-01-29T19:27:48.715Z,-2.46
2023-01-29T19:30:52.588Z,-2.52
2023-01-29T19:33:55.472Z,-2.53
2023-01-29T19:36:58.269Z,-2.54
2023-01-29T19:40:01.210Z,-2.55
2023-01-29T19:43:05.062Z,-2.57
2023-01-29T19:46:07.720Z,-2.58
2023-01-29T19:49:10.700Z,-2.56
2023-01-29T19:52:45.143Z,-2.60
2023-01-29T19:56:05.035Z,-2.64
2023-01-29T19:59:07.808Z,-2.66
2023-01-29T20:02:10.807Z,-2.65
2023-01-29T20:05:17.400Z,-2.64
2023-01-29T20:08:20.790Z,-2.64
2023-01-29T20:11:24.847Z,-2.69
2023-01-29T20:14:27.742Z,-2.66
2023-01-29T20:17:30.776Z,-2.65
2023-01-29T20:20:34.464Z,-2.63
2023-01-29T20:23:41.639Z,-2.59
2023-01-29T20:26:44.541Z,-2.63
2023-01-29T20:29:47.637Z,-2.60
2023-01-29T20:32:50.495Z,-2.66
2023-01-29T20:35:55.305Z,-2.69
2023-01-29T20:38:58.132Z,-2.75
2023-01-29T20:42:00.669Z,-2.74
2023-01-29T20:45:03.885Z,-2.80
2023-01-29T20:48:08.075Z,-2.76
2023-01-29T20:51:16.270Z,-2.77
2023-01-29T20:54:18.803Z,-2.80
2023-01-29T20:57:21.747Z,-2.80
2023-01-29T21:00:24.508Z,-2.81
2023-01-29T21:03:27.395Z,-2.80
2023-01-29T21:06:30.337Z,-2.79
2023-01-29T21:09:33.181Z,-2.80
2023-01-29T21:12:35.957Z,-2.79
2023-01-29T21:15:38.654Z,-2.79
2023-01-29T21:18:41.414Z,-2.73
2023-01-29T21:21:43.984Z,-2.76
2023-01-29T21:24:46.681Z,-2.75
2023-01-29T21:27:50.432Z,-2.76
2023-01-29T21:31:03.329Z,-2.86
2023-01-29T21:34:06.198Z,-2.96
2023-01-29T21:37:09.683Z,-3.02
2023-01-29T21:40:12.206Z,-2.99
2023-01-29T21:43:16.045Z,-2.97
2023-01-29T21:46:18.757Z,-2.98
2023-01-29T21:49:21.501Z,-3.00
2023-01-29T21:52:24.007Z,-3.02
2023-01-29T21:55:26.704Z,-2.96
2023-01-29T21:58:30.092Z,-2.92
2023-01-29T22:01:37.803Z,-2.92
2023-01-29T22:04:42.629Z,-2.90
2023-01-29T22:07:45.063Z,-2.84
2023-01-29T22:10:47.769Z,-2.78
2023-01-29T22:13:50.440Z,-2.69
2023-01-29T22:16:52.965Z,-2.58
2023-01-29T22:19:55.486Z,-2.56
2023-01-29T22:23:00.304Z,-2.52
2023-01-29T22:26:04.493Z,-2.53
2023-01-29T22:29:07.082Z,-2.43
2023-01-29T22:32:11.065Z,-2.40
2023-01-29T22:35:13.661Z,-2.36
2023-01-29T22:38:16.107Z,-2.35
2023-01-29T22:41:18.552Z,-2.36
2023-01-29T22:44:21.125Z,-2.35
2023-01-29T22:47:23.583Z,-2.34
2023-01-29T22:50:26.059Z,-2.26
2023-01-29T22:53:28.480Z,-2.26
2023-01-29T22:56:31.226Z,-2.23
2023-01-29T22:59:33.898Z,-2.26
2023-01-29T23:02:37.308Z,-2.33
2023-01-29T23:05:39.879Z,-2.37
2023-01-29T23:08:42.973Z,-2.43
2023-01-29T23:11:45.501Z,-2.51
2023-01-29T23:14:47.918Z,-2.59
2023-01-29T23:17:50.431Z,-2.55
2023-01-29T23:20:57.391Z,-2.60
2023-01-29T23:24:01.067Z,-2.65
2023-01-29T23:27:15.869Z,-2.74
2023-01-29T23:30:18.756Z,-2.80
2023-01-29T23:33:21.626Z,-2.85
2023-01-29T23:36:24.281Z,-2.93
2023-01-29T23:39:26.737Z,-2.93
2023-01-29T23:42:29.344Z,-2.98
2023-01-29T23:45:31.823Z,-2.99
2023-01-29T23:48:34.734Z,-3.08
2023-01-29T23:51:37.213Z,-3.07
2023-01-29T23:54:39.649Z,-3.03
2023-01-29T23:57:42.092Z,-3.07
