createdAt,value
2018-01-16T00:00:19.572Z,135.00
2018-01-16T00:01:19.616Z,135.00
2018-01-16T00:02:19.580Z,112.50
2018-01-16T00:03:19.615Z,157.50
2018-01-16T00:04:19.496Z,135.00
2018-01-16T00:05:19.674Z,112.50
2018-01-16T00:06:19.561Z,112.50
2018-01-16T00:07:19.633Z,180.00
2018-01-16T00:08:19.571Z,157.50
2018-01-16T00:09:19.632Z,157.50
2018-01-16T00:10:19.634Z,135.00
2018-01-16T00:11:19.566Z,157.50
2018-01-16T00:12:19.638Z,135.00
2018-01-16T00:13:19.567Z,157.50
2018-01-16T00:14:19.636Z,135.00
2018-01-16T00:15:19.572Z,135.00
2018-01-16T00:16:19.638Z,112.50
2018-01-16T00:17:19.569Z,135.00
2018-01-16T00:18:19.571Z,112.50
2018-01-16T00:19:19.645Z,112.50
2018-01-16T00:20:19.570Z,135.00
2018-01-16T00:21:19.636Z,112.50
2018-01-16T00:22:19.572Z,135.00
2018-01-16T00:23:19.650Z,135.00
2018-01-16T00:24:19.641Z,135.00
2018-01-16T00:25:19.569Z,112.50
2018-01-16T00:26:19.643Z,112.50
2018-01-16T00:27:19.577Z,112.50
2018-01-16T00:28:19.579Z,112.50
2018-01-16T00:29:19.644Z,112.50
2018-01-16T00:30:19.645Z,135.00
2018-01-16T00:31:19.578Z,157.50
2018-01-16T00:32:19.646Z,157.50
2018-01-16T00:33:19.648Z,135.00
2018-01-16T00:34:19.573Z,135.00
2018-01-16T00:35:19.645Z,135.00
2018-01-16T00:36:19.578Z,90.00
2018-01-16T00:37:19.648Z,135.00
2018-01-16T00:38:19.584Z,112.50
2018-01-16T00:39:19.651Z,157.50
2018-01-16T00:40:19.579Z,112.50
2018-01-16T00:41:19.650Z,135.00
2018-01-16T00:42:19.582Z,157.50
2018-01-16T00:43:19.668Z,90.00
2018-01-16T00:44:19.590Z,112.50
2018-01-16T00:45:19.654Z,112.50
2018-01-16T00:46:19.653Z,112.50
2018-01-16T00:47:19.591Z,135.00
2018-01-16T00:48:19.658Z,112.50
2018-01-16T00:49:19.624Z,90.00
2018-01-16T00:50:19.657Z,157.50
2018-01-16T00:51:19.590Z,112.50
2018-01-16T00:52:19.589Z,135.00
2018-01-16T00:53:19.660Z,112.50
2018-01-16T00:54:19.658Z,157.50
2018-01-16T00:55:19.590Z,135.00
2018-01-16T00:56:19.668Z,135.00
2018-01-16T00:57:19.669Z,90.00
2018-01-16T00:58:19.597Z,112.50
2018-01-16T00:59:19.668Z,90.00
2018-01-16T01:00:19.666Z,135.00
2018-01-16T01:01:19.595Z,135.00
2018-01-16T01:02:19.662Z,180.00
2018-01-16T01:03:19.663Z,157.50
2018-01-16T01:04:19.599Z,135.00
2018-01-16T01:05:19.666Z,180.00
2018-01-16T01:06:19.596Z,112.50
2018-01-16T01:07:19.657Z,157.50
2018-01-16T01:08:19.549Z,112.50
2018-01-16T01:09:19.635Z,135.00
2018-01-16T01:10:19.574Z,112.50
2018-01-16T01:11:19.658Z,135.00
2018-01-16T01:12:19.666Z,157.50
2018-01-16T01:13:19.636Z,157.50
2018-01-16T01:14:19.656Z,135.00
2018-01-16T01:15:19.637Z,112.50
2018-01-16T01:16:19.672Z,135.00
2018-01-16T01:17:19.611Z,157.50
2018-01-16T01:18:19.673Z,157.50
2018-01-16T01:19:19.611Z,157.50
2018-01-16T01:20:19.612Z,135.00
2018-01-16T01:21:19.678Z,112.50
2018-01-16T01:22:19.616Z,157.50
2018-01-16T01:23:19.680Z,157.50
2018-01-16T01:24:19.608Z,112.50
2018-01-16T01:25:19.632Z,157.50
2018-01-16T01:26:19.612Z,90.00
2018-01-16T01:27:19.584Z,112.50
2018-01-16T01:28:19.643Z,135.00
2018-01-16T01:29:19.672Z,112.50
2018-01-16T01:30:19.673Z,90.00
2018-01-16T01:31:19.581Z,135.00
2018-01-16T01:32:19.588Z,180.00
2018-01-16T01:33:19.587Z,157.50
2018-01-16T01:34:19.589Z,180.00
2018-01-16T01:35:19.586Z,112.50
2018-01-16T01:36:19.648Z,135.00
2018-01-16T01:37:19.653Z,112.50
2018-01-16T01:38:19.633Z,112.50
2018-01-16T01:39:19.551Z,135.00
2018-01-16T01:40:19.576Z,90.00
2018-01-16T01:41:19.573Z,112.50
2018-01-16T01:42:19.574Z,112.50
2018-01-16T01:43:19.610Z,135.00
2018-01-16T01:44:19.635Z,135.00
2018-01-16T01:45:19.694Z,135.00
2018-01-16T01:46:19.629Z,135.00
2018-01-16T01:47:19.629Z,157.50
2018-01-16T01:48:19.693Z,112.50
2018-01-16T01:49:19.627Z,112.50
2018-01-16T01:50:19.690Z,90.00
2018-01-16T01:51:19.700Z,112.50
2018-01-16T01:52:19.625Z,90.00
2018-01-16T01:53:19.712Z,157.50
2018-01-16T01:54:19.631Z,135.00
2018-01-16T01:55:19.627Z,135.00
2018-01-16T01:56:19.697Z,180.00
2018-01-16T01:57:19.627Z,135.00
2018-01-16T01:58:19.635Z,112.50
2018-01-16T01:59:19.628Z,90.00
2018-01-16T02:00:19.698Z,112.50
2018-01-16T02:01:19.701Z,135.00
2018-01-16T02:02:19.703Z,180.00
2018-01-16T02:03:19.702Z,112.50
2018-01-16T02:04:19.634Z,157.50
2018-01-16T02:05:19.702Z,112.50
2018-01-16T02:06:19.634Z,135.00
2018-01-16T02:07:19.702Z,112.50
2018-01-16T02:08:19.639Z,157.50
2018-01-16T02:09:19.702Z,112.50
2018-01-16T02:10:19.706Z,157.50
2018-01-16T02:11:19.774Z,180.00
2018-01-16T02:12:19.706Z,135.00
2018-01-16T02:13:19.636Z,90.00
2018-01-16T02:14:19.708Z,157.50
2018-01-16T02:15:19.710Z,90.00
2018-01-16T02:16:19.713Z,157.50
2018-01-16T02:17:19.710Z,112.50
2018-01-16T02:18:19.644Z,135.00
2018-01-16T02:19:19.710Z,135.00
2018-01-16T02:20:19.644Z,112.50
2018-01-16T02:21:19.713Z,180.00
2018-01-16T02:22:19.649Z,135.00
2018-01-16T02:23:19.735Z,292.50
2018-01-16T02:24:19.649Z,180.00
2018-01-16T02:25:19.640Z,157.50
2018-01-16T02:26:19.718Z,135.00
2018-01-16T02:27:19.707Z,90.00
2018-01-16T02:28:19.647Z,157.50
2018-01-16T02:29:19.716Z,180.00
2018-01-16T02:30:19.650Z,315.00
2018-01-16T02:31:19.655Z,157.50
2018-01-16T02:32:19.721Z,180.00
2018-01-16T02:33:19.675Z,157.50
2018-01-16T02:34:19.718Z,270.00
2018-01-16T02:35:19.683Z,67.50
2018-01-16T02:36:19.663Z,180.00
2018-01-16T02:37:19.622Z,180.00
2018-01-16T02:38:19.666Z,135.00
2018-01-16T02:39:19.670Z,45.00
2018-01-16T02:40:19.712Z,202.50
2018-01-16T02:41:19.727Z,270.00
2018-01-16T02:42:19.628Z,247.50
2018-01-16T02:43:19.628Z,157.50
2018-01-16T02:44:19.725Z,90.00
2018-01-16T02:45:19.662Z,90.00
2018-01-16T02:46:19.726Z,90.00
2018-01-16T02:47:19.751Z,67.50
2018-01-16T02:48:19.663Z,135.00
2018-01-16T02:49:19.727Z,112.50
2018-01-16T02:50:19.731Z,225.00
2018-01-16T02:51:19.665Z,157.50
2018-01-16T02:52:19.731Z,247.50
2018-01-16T02:53:19.665Z,247.50
2018-01-16T02:54:19.730Z,225.00
2018-01-16T02:55:19.659Z,202.50
2018-01-16T02:56:19.735Z,180.00
2018-01-16T02:57:19.733Z,202.50
2018-01-16T02:58:19.670Z,157.50
2018-01-16T02:59:19.732Z,135.00
2018-01-16T03:00:19.733Z,270.00
2018-01-16T03:01:19.666Z,135.00
2018-01-16T03:02:19.737Z,135.00
2018-01-16T03:03:19.667Z,157.50
2018-01-16T03:04:19.736Z,202.50
2018-01-16T03:05:19.668Z,180.00
2018-01-16T03:06:19.737Z,157.50
2018-01-16T03:07:19.667Z,180.00
2018-01-16T03:08:19.738Z,225.00
2018-01-16T03:09:19.799Z,225.00
2018-01-16T03:10:19.740Z,247.50
2018-01-16T03:11:19.667Z,225.00
2018-01-16T03:12:19.740Z,135.00
2018-01-16T03:13:19.674Z,202.50
2018-01-16T03:14:19.685Z,157.50
2018-01-16T03:15:19.742Z,202.50
2018-01-16T03:16:19.686Z,247.50
2018-01-16T03:17:19.671Z,225.00
2018-01-16T03:18:19.607Z,202.50
2018-01-16T03:19:19.603Z,247.50
2018-01-16T03:20:19.636Z,225.00
2018-01-16T03:21:19.668Z,225.00
2018-01-16T03:22:19.603Z,225.00
2018-01-16T03:23:19.705Z,225.00
2018-01-16T03:24:19.674Z,202.50
2018-01-16T03:25:19.612Z,225.00
2018-01-16T03:26:19.752Z,180.00
2018-01-16T03:27:19.689Z,247.50
2018-01-16T03:28:19.756Z,247.50
2018-01-16T03:29:19.687Z,202.50
2018-01-16T03:30:19.752Z,225.00
2018-01-16T03:31:19.687Z,112.50
2018-01-16T03:32:19.758Z,180.00
2018-01-16T03:33:19.691Z,112.50
2018-01-16T03:34:19.754Z,225.00
2018-01-16T03:35:19.728Z,202.50
2018-01-16T03:36:19.754Z,225.00
2018-01-16T03:37:19.691Z,247.50
2018-01-16T03:38:19.682Z,202.50
2018-01-16T03:39:19.755Z,202.50
2018-01-16T03:40:19.685Z,270.00
2018-01-16T03:41:19.756Z,225.00
2018-01-16T03:42:19.685Z,225.00
2018-01-16T03:43:19.758Z,270.00
2018-01-16T03:44:19.693Z,180.00
2018-01-16T03:45:19.759Z,202.50
2018-01-16T03:46:19.661Z,202.50
2018-01-16T03:47:19.762Z,112.50
2018-01-16T03:48:19.646Z,180.00
2018-01-16T03:49:19.727Z,225.00
2018-01-16T03:50:19.744Z,180.00
2018-01-16T03:51:19.648Z,180.00
2018-01-16T03:52:19.643Z,180.00
2018-01-16T03:53:19.693Z,225.00
2018-01-16T03:54:19.657Z,112.50
2018-01-16T03:55:19.736Z,180.00
2018-01-16T03:56:19.766Z,135.00
2018-01-16T03:57:19.706Z,202.50
2018-01-16T03:58:19.776Z,180.00
2018-01-16T03:59:19.769Z,135.00
2018-01-16T04:00:19.712Z,270.00
2018-01-16T04:01:19.706Z,202.50
2018-01-16T04:02:19.771Z,112.50
2018-01-16T04:03:19.705Z,90.00
2018-01-16T04:04:19.772Z,135.00
2018-01-16T04:05:19.704Z,292.50
2018-01-16T04:06:19.777Z,315.00
2018-01-16T04:07:19.705Z,225.00
2018-01-16T04:08:19.862Z,90.00
2018-01-16T04:09:19.775Z,112.50
2018-01-16T04:10:19.701Z,180.00
2018-01-16T04:11:19.776Z,90.00
2018-01-16T04:12:19.781Z,90.00
2018-01-16T04:13:19.711Z,135.00
2018-01-16T04:14:19.778Z,135.00
2018-01-16T04:15:19.711Z,135.00
2018-01-16T04:16:19.680Z,90.00
2018-01-16T04:17:19.706Z,135.00
2018-01-16T04:18:19.772Z,135.00
2018-01-16T04:19:19.773Z,90.00
2018-01-16T04:20:19.772Z,90.00
2018-01-16T04:21:19.736Z,135.00
2018-01-16T04:22:19.669Z,90.00
2018-01-16T04:23:19.772Z,135.00
2018-01-16T04:24:19.687Z,112.50
2018-01-16T04:25:19.768Z,90.00
2018-01-16T04:26:19.786Z,90.00
2018-01-16T04:27:19.789Z,90.00
2018-01-16T04:28:19.725Z,112.50
2018-01-16T04:29:19.793Z,90.00
2018-01-16T04:30:19.722Z,112.50
2018-01-16T04:31:19.789Z,90.00
2018-01-16T04:32:19.723Z,90.00
2018-01-16T04:33:19.790Z,90.00
2018-01-16T04:34:19.736Z,112.50
2018-01-16T04:35:19.793Z,112.50
2018-01-16T04:36:19.731Z,112.50
2018-01-16T04:37:19.794Z,90.00
2018-01-16T04:38:19.747Z,135.00
2018-01-16T04:39:19.799Z,112.50
2018-01-16T04:40:19.795Z,112.50
2018-01-16T04:41:19.795Z,112.50
2018-01-16T04:42:19.731Z,112.50
2018-01-16T04:43:19.795Z,90.00
2018-01-16T04:44:19.749Z,112.50
2018-01-16T04:45:19.798Z,112.50
2018-01-16T04:46:19.731Z,90.00
2018-01-16T04:47:19.800Z,90.00
2018-01-16T04:48:19.728Z,90.00
2018-01-16T04:49:19.736Z,112.50
2018-01-16T04:50:19.805Z,112.50
2018-01-16T04:51:19.740Z,90.00
2018-01-16T04:52:19.799Z,112.50
2018-01-16T04:53:19.736Z,112.50
2018-01-16T04:54:19.800Z,112.50
2018-01-16T04:55:19.729Z,135.00
2018-01-16T04:56:19.802Z,112.50
2018-01-16T04:57:19.741Z,112.50
2018-01-16T04:58:19.806Z,112.50
2018-01-16T04:59:19.740Z,112.50
2018-01-16T05:00:19.809Z,112.50
2018-01-16T05:01:19.741Z,135.00
2018-01-16T05:02:19.811Z,112.50
2018-01-16T05:03:19.734Z,112.50
2018-01-16T05:04:19.807Z,112.50
2018-01-16T05:05:19.743Z,112.50
2018-01-16T05:06:19.740Z,157.50
2018-01-16T05:07:19.763Z,135.00
2018-01-16T05:08:19.670Z,135.00
2018-01-16T05:09:19.671Z,157.50
2018-01-16T05:10:19.772Z,180.00
2018-01-16T05:11:19.720Z,112.50
2018-01-16T05:12:19.768Z,135.00
2018-01-16T05:13:19.738Z,157.50
2018-01-16T05:14:19.792Z,180.00
2018-01-16T05:15:19.690Z,135.00
2018-01-16T05:16:19.707Z,157.50
2018-01-16T05:17:19.793Z,157.50
2018-01-16T05:18:19.763Z,202.50
2018-01-16T05:19:19.776Z,180.00
2018-01-16T05:20:19.766Z,157.50
2018-01-16T05:21:19.804Z,112.50
2018-01-16T05:22:19.747Z,90.00
2018-01-16T05:23:19.803Z,180.00
2018-01-16T05:24:19.727Z,112.50
2018-01-16T05:25:19.749Z,112.50
2018-01-16T05:26:19.822Z,112.50
2018-01-16T05:27:19.753Z,135.00
2018-01-16T05:28:19.826Z,112.50
2018-01-16T05:29:19.753Z,112.50
2018-01-16T05:30:19.825Z,112.50
2018-01-16T05:31:19.825Z,112.50
2018-01-16T05:32:19.810Z,112.50
2018-01-16T05:33:19.825Z,112.50
2018-01-16T05:34:19.756Z,90.00
2018-01-16T05:35:19.828Z,90.00
2018-01-16T05:36:19.731Z,112.50
2018-01-16T05:37:19.819Z,135.00
2018-01-16T05:38:19.796Z,112.50
2018-01-16T05:39:19.779Z,112.50
2018-01-16T05:40:19.820Z,135.00
2018-01-16T05:41:19.733Z,90.00
2018-01-16T05:42:19.819Z,135.00
2018-01-16T05:43:19.820Z,112.50
2018-01-16T05:44:19.782Z,90.00
2018-01-16T05:45:19.821Z,90.00
2018-01-16T05:46:19.824Z,135.00
2018-01-16T05:47:19.767Z,90.00
2018-01-16T05:48:19.822Z,135.00
2018-01-16T05:49:19.743Z,135.00
2018-01-16T05:50:19.826Z,112.50
2018-01-16T05:51:19.746Z,135.00
2018-01-16T05:52:19.752Z,135.00
2018-01-16T05:53:19.788Z,135.00
2018-01-16T05:54:19.784Z,135.00
2018-01-16T05:55:19.831Z,135.00
2018-01-16T05:56:19.840Z,112.50
2018-01-16T05:57:19.776Z,157.50
2018-01-16T05:58:19.841Z,157.50
2018-01-16T05:59:19.781Z,112.50
2018-01-16T06:00:19.851Z,135.00
2018-01-16T06:01:19.774Z,157.50
2018-01-16T06:02:19.850Z,157.50
2018-01-16T06:03:19.781Z,112.50
2018-01-16T06:04:19.849Z,112.50
2018-01-16T06:05:19.775Z,157.50
2018-01-16T06:06:19.793Z,157.50
2018-01-16T06:07:19.792Z,90.00
2018-01-16T06:08:19.699Z,135.00
2018-01-16T06:09:19.698Z,157.50
2018-01-16T06:10:19.797Z,157.50
2018-01-16T06:11:19.697Z,180.00
2018-01-16T06:12:19.738Z,135.00
2018-01-16T06:13:19.747Z,180.00
2018-01-16T06:14:19.796Z,157.50
2018-01-16T06:15:19.789Z,157.50
2018-01-16T06:16:19.821Z,135.00
2018-01-16T06:17:19.844Z,112.50
2018-01-16T06:18:19.840Z,135.00
2018-01-16T06:19:19.726Z,135.00
2018-01-16T06:20:19.762Z,135.00
2018-01-16T06:21:19.849Z,157.50
2018-01-16T06:22:19.759Z,180.00
2018-01-16T06:23:19.826Z,112.50
2018-01-16T06:24:19.770Z,112.50
2018-01-16T06:25:19.853Z,180.00
2018-01-16T06:26:19.855Z,180.00
2018-01-16T06:27:19.860Z,180.00
2018-01-16T06:28:19.787Z,135.00
2018-01-16T06:29:19.790Z,112.50
2018-01-16T06:30:19.860Z,135.00
2018-01-16T06:31:19.790Z,135.00
2018-01-16T06:32:19.796Z,202.50
2018-01-16T06:33:19.862Z,202.50
2018-01-16T06:34:19.793Z,270.00
2018-01-16T06:35:19.863Z,157.50
2018-01-16T06:36:19.799Z,157.50
2018-01-16T06:37:19.864Z,157.50
2018-01-16T06:38:19.802Z,225.00
2018-01-16T06:39:19.864Z,202.50
2018-01-16T06:40:19.805Z,112.50
2018-01-16T06:41:19.869Z,202.50
2018-01-16T06:42:19.801Z,180.00
2018-01-16T06:43:19.801Z,180.00
2018-01-16T06:44:19.869Z,135.00
2018-01-16T06:45:19.798Z,135.00
2018-01-16T06:46:19.882Z,157.50
2018-01-16T06:47:19.771Z,112.50
2018-01-16T06:48:19.726Z,112.50
2018-01-16T06:49:19.781Z,180.00
2018-01-16T06:50:19.763Z,112.50
2018-01-16T06:51:19.814Z,112.50
2018-01-16T06:52:19.769Z,157.50
2018-01-16T06:53:19.818Z,135.00
2018-01-16T06:54:19.818Z,112.50
2018-01-16T06:55:19.825Z,112.50
2018-01-16T06:56:19.761Z,157.50
2018-01-16T06:57:19.807Z,135.00
2018-01-16T06:58:19.732Z,157.50
2018-01-16T06:59:19.861Z,135.00
2018-01-16T07:00:19.841Z,112.50
2018-01-16T07:01:19.827Z,135.00
2018-01-16T07:02:19.830Z,90.00
2018-01-16T07:03:19.832Z,157.50
2018-01-16T07:04:19.775Z,112.50
2018-01-16T07:05:19.813Z,90.00
2018-01-16T07:06:19.886Z,112.50
2018-01-16T07:07:19.810Z,157.50
2018-01-16T07:08:19.880Z,157.50
2018-01-16T07:09:19.818Z,112.50
2018-01-16T07:10:19.815Z,112.50
2018-01-16T07:11:19.887Z,135.00
2018-01-16T07:12:19.826Z,135.00
2018-01-16T07:13:19.941Z,135.00
2018-01-16T07:14:19.884Z,135.00
2018-01-16T07:15:19.887Z,157.50
2018-01-16T07:16:19.885Z,90.00
2018-01-16T07:17:19.828Z,135.00
2018-01-16T07:18:19.856Z,90.00
2018-01-16T07:19:19.834Z,135.00
2018-01-16T07:20:19.787Z,112.50
2018-01-16T07:21:19.887Z,112.50
2018-01-16T07:22:19.874Z,112.50
2018-01-16T07:23:19.772Z,112.50
2018-01-16T07:24:19.838Z,90.00
2018-01-16T07:25:19.800Z,135.00
2018-01-16T07:26:19.861Z,135.00
2018-01-16T07:27:19.897Z,112.50
2018-01-16T07:28:19.830Z,112.50
2018-01-16T07:29:19.894Z,112.50
2018-01-16T07:30:19.827Z,135.00
2018-01-16T07:31:19.896Z,135.00
2018-01-16T07:32:19.831Z,112.50
2018-01-16T07:33:19.903Z,90.00
2018-01-16T07:34:19.829Z,112.50
2018-01-16T07:35:19.834Z,112.50
2018-01-16T07:36:19.872Z,112.50
2018-01-16T07:37:19.845Z,112.50
2018-01-16T07:38:19.889Z,112.50
2018-01-16T07:39:19.832Z,135.00
2018-01-16T07:40:19.870Z,157.50
2018-01-16T07:41:19.785Z,135.00
2018-01-16T07:42:19.873Z,90.00
2018-01-16T07:43:19.884Z,112.50
2018-01-16T07:44:19.777Z,112.50
2018-01-16T07:45:19.849Z,112.50
2018-01-16T07:46:19.832Z,90.00
2018-01-16T07:47:19.906Z,135.00
2018-01-16T07:48:19.832Z,157.50
2018-01-16T07:49:19.909Z,112.50
2018-01-16T07:50:19.927Z,112.50
2018-01-16T07:51:19.860Z,112.50
2018-01-16T07:52:19.906Z,135.00
2018-01-16T07:53:19.884Z,112.50
2018-01-16T07:54:19.838Z,135.00
2018-01-16T07:55:19.907Z,112.50
2018-01-16T07:56:19.833Z,112.50
2018-01-16T07:57:19.912Z,202.50
2018-01-16T07:58:19.833Z,180.00
2018-01-16T07:59:19.835Z,90.00
2018-01-16T08:00:19.911Z,112.50
2018-01-16T08:01:19.825Z,112.50
2018-01-16T08:02:19.876Z,135.00
2018-01-16T08:03:19.916Z,135.00
2018-01-16T08:04:19.909Z,90.00
2018-01-16T08:05:19.827Z,157.50
2018-01-16T08:06:19.797Z,157.50
2018-01-16T08:07:19.876Z,157.50
2018-01-16T08:08:19.868Z,90.00
2018-01-16T08:09:19.842Z,135.00
2018-01-16T08:10:19.879Z,90.00
2018-01-16T08:11:19.788Z,90.00
2018-01-16T08:12:19.870Z,157.50
2018-01-16T08:13:19.823Z,112.50
2018-01-16T08:14:19.858Z,112.50
2018-01-16T08:15:19.788Z,135.00
2018-01-16T08:16:19.801Z,112.50
2018-01-16T08:17:19.835Z,157.50
2018-01-16T08:18:19.890Z,112.50
2018-01-16T08:19:19.883Z,112.50
2018-01-16T08:20:19.889Z,157.50
2018-01-16T08:21:19.803Z,135.00
2018-01-16T08:22:19.860Z,135.00
2018-01-16T08:23:19.802Z,135.00
2018-01-16T08:24:19.926Z,135.00
2018-01-16T08:25:19.886Z,112.50
2018-01-16T08:26:19.763Z,180.00
2018-01-16T08:27:19.869Z,112.50
2018-01-16T08:28:19.852Z,157.50
2018-01-16T08:29:19.782Z,112.50
2018-01-16T08:30:19.788Z,135.00
2018-01-16T08:31:19.766Z,112.50
2018-01-16T08:32:19.780Z,202.50
2018-01-16T08:33:19.765Z,157.50
2018-01-16T08:34:19.765Z,202.50
2018-01-16T08:35:19.783Z,157.50
2018-01-16T08:36:19.804Z,157.50
2018-01-16T08:37:19.799Z,202.50
2018-01-16T08:38:19.805Z,157.50
2018-01-16T08:39:19.837Z,202.50
2018-01-16T08:40:19.808Z,180.00
2018-01-16T08:41:19.847Z,180.00
2018-01-16T08:42:19.835Z,180.00
2018-01-16T08:43:19.849Z,225.00
2018-01-16T08:44:19.917Z,247.50
2018-01-16T08:45:19.930Z,135.00
2018-01-16T08:46:19.810Z,202.50
2018-01-16T08:47:19.873Z,202.50
2018-01-16T08:48:19.940Z,180.00
2018-01-16T08:49:19.867Z,180.00
2018-01-16T08:50:19.941Z,202.50
2018-01-16T08:51:19.890Z,180.00
2018-01-16T08:52:19.945Z,157.50
2018-01-16T08:53:19.874Z,180.00
2018-01-16T08:54:20.024Z,157.50
2018-01-16T08:55:19.943Z,157.50
2018-01-16T08:56:19.867Z,202.50
2018-01-16T08:57:19.874Z,135.00
2018-01-16T08:58:19.880Z,225.00
2018-01-16T08:59:19.948Z,180.00
2018-01-16T09:00:19.877Z,180.00
2018-01-16T09:01:19.951Z,225.00
2018-01-16T09:02:19.877Z,180.00
2018-01-16T09:03:19.949Z,202.50
2018-01-16T09:04:19.875Z,202.50
2018-01-16T09:05:19.952Z,225.00
2018-01-16T09:06:19.879Z,157.50
2018-01-16T09:07:19.955Z,157.50
2018-01-16T09:08:19.884Z,112.50
2018-01-16T09:09:19.954Z,157.50
2018-01-16T09:10:19.889Z,135.00
2018-01-16T09:11:19.956Z,157.50
2018-01-16T09:12:19.886Z,180.00
2018-01-16T09:13:19.955Z,135.00
2018-01-16T09:14:19.904Z,135.00
2018-01-16T09:15:19.959Z,202.50
2018-01-16T09:16:19.885Z,157.50
2018-01-16T09:17:19.961Z,157.50
2018-01-16T09:18:19.895Z,180.00
2018-01-16T09:19:19.967Z,112.50
2018-01-16T09:20:19.888Z,157.50
2018-01-16T09:21:19.960Z,180.00
2018-01-16T09:22:19.889Z,180.00
2018-01-16T09:23:19.964Z,112.50
2018-01-16T09:24:19.896Z,112.50
2018-01-16T09:25:20.054Z,135.00
2018-01-16T09:26:19.963Z,202.50
2018-01-16T09:27:19.894Z,180.00
2018-01-16T09:28:19.993Z,112.50
2018-01-16T09:29:19.896Z,202.50
2018-01-16T09:30:19.963Z,247.50
2018-01-16T09:31:19.913Z,112.50
2018-01-16T09:32:19.905Z,180.00
2018-01-16T09:33:19.969Z,270.00
2018-01-16T09:34:19.894Z,225.00
2018-01-16T09:35:19.970Z,112.50
2018-01-16T09:36:19.899Z,202.50
2018-01-16T09:37:19.970Z,202.50
2018-01-16T09:38:19.896Z,180.00
2018-01-16T09:39:19.973Z,90.00
2018-01-16T09:40:19.900Z,112.50
2018-01-16T09:41:19.896Z,157.50
2018-01-16T09:42:19.973Z,112.50
2018-01-16T09:43:19.973Z,157.50
2018-01-16T09:44:19.902Z,112.50
2018-01-16T09:45:19.976Z,157.50
2018-01-16T09:46:19.974Z,135.00
2018-01-16T09:47:19.905Z,135.00
2018-01-16T09:48:19.979Z,180.00
2018-01-16T09:49:19.900Z,180.00
2018-01-16T09:50:19.901Z,180.00
2018-01-16T09:51:19.979Z,112.50
2018-01-16T09:52:19.909Z,180.00
2018-01-16T09:53:19.979Z,135.00
2018-01-16T09:54:19.909Z,135.00
2018-01-16T09:55:19.982Z,135.00
2018-01-16T09:56:19.906Z,112.50
2018-01-16T09:57:19.981Z,90.00
2018-01-16T09:58:19.977Z,157.50
2018-01-16T09:59:19.865Z,112.50
2018-01-16T10:00:19.918Z,157.50
2018-01-16T10:01:19.890Z,157.50
2018-01-16T10:02:19.897Z,112.50
2018-01-16T10:03:19.971Z,112.50
2018-01-16T10:04:19.866Z,90.00
2018-01-16T10:05:19.866Z,135.00
2018-01-16T10:06:19.897Z,225.00
2018-01-16T10:07:19.918Z,180.00
2018-01-16T10:08:19.990Z,247.50
2018-01-16T10:09:19.920Z,157.50
2018-01-16T10:10:19.992Z,180.00
2018-01-16T10:11:19.920Z,247.50
2018-01-16T10:12:19.992Z,90.00
2018-01-16T10:13:19.916Z,135.00
2018-01-16T10:14:19.992Z,270.00
2018-01-16T10:15:19.923Z,202.50
2018-01-16T10:16:19.993Z,292.50
2018-01-16T10:17:19.918Z,292.50
2018-01-16T10:18:19.997Z,270.00
2018-01-16T10:19:19.927Z,247.50
2018-01-16T10:20:19.994Z,247.50
2018-01-16T10:21:19.943Z,292.50
2018-01-16T10:22:19.997Z,270.00
2018-01-16T10:23:19.921Z,292.50
2018-01-16T10:24:20.001Z,247.50
2018-01-16T10:25:19.923Z,247.50
2018-01-16T10:26:20.000Z,247.50
2018-01-16T10:27:19.932Z,270.00
2018-01-16T10:28:20.004Z,202.50
2018-01-16T10:29:20.010Z,180.00
2018-01-16T10:30:19.937Z,202.50
2018-01-16T10:31:20.003Z,112.50
2018-01-16T10:32:19.937Z,157.50
2018-01-16T10:33:20.005Z,112.50
2018-01-16T10:34:19.935Z,292.50
2018-01-16T10:35:19.936Z,270.00
2018-01-16T10:36:20.007Z,202.50
2018-01-16T10:37:19.973Z,180.00
2018-01-16T10:38:19.919Z,225.00
2018-01-16T10:39:19.970Z,157.50
2018-01-16T10:40:19.912Z,202.50
2018-01-16T10:41:19.955Z,90.00
2018-01-16T10:42:19.998Z,67.50
2018-01-16T10:43:19.912Z,67.50
2018-01-16T10:44:19.996Z,225.00
2018-01-16T10:45:19.910Z,202.50
2018-01-16T10:46:19.922Z,202.50
2018-01-16T10:47:19.910Z,225.00
2018-01-16T10:48:19.959Z,157.50
2018-01-16T10:49:19.938Z,112.50
2018-01-16T10:50:19.955Z,90.00
2018-01-16T10:51:20.014Z,225.00
2018-01-16T10:52:19.877Z,112.50
2018-01-16T10:53:19.918Z,67.50
2018-01-16T10:54:19.895Z,157.50
2018-01-16T10:55:19.961Z,90.00
2018-01-16T10:56:20.008Z,90.00
2018-01-16T10:57:19.942Z,90.00
2018-01-16T10:58:20.020Z,67.50
2018-01-16T10:59:19.948Z,157.50
2018-01-16T11:00:20.021Z,135.00
2018-01-16T11:01:20.020Z,202.50
2018-01-16T11:05:20.025Z,157.50
2018-01-16T11:06:19.947Z,112.50
2018-01-16T11:07:20.009Z,135.00
2018-01-16T11:08:20.024Z,180.00
2018-01-16T11:09:19.990Z,135.00
2018-01-16T11:10:20.025Z,45.00
2018-01-16T11:11:19.939Z,135.00
2018-01-16T11:12:19.904Z,112.50
2018-01-16T11:13:19.928Z,292.50
2018-01-16T11:14:19.994Z,247.50
2018-01-16T11:15:19.958Z,180.00
2018-01-16T11:16:19.992Z,202.50
2018-01-16T11:17:19.959Z,270.00
2018-01-16T11:18:20.051Z,202.50
2018-01-16T11:19:19.981Z,202.50
2018-01-16T11:20:20.031Z,112.50
2018-01-16T11:21:19.961Z,90.00
2018-01-16T11:22:20.034Z,202.50
2018-01-16T11:23:19.964Z,202.50
2018-01-16T11:24:20.034Z,45.00
2018-01-16T11:25:19.966Z,67.50
2018-01-16T11:26:20.057Z,135.00
2018-01-16T11:27:19.965Z,157.50
2018-01-16T11:28:20.005Z,112.50
2018-01-16T11:29:20.037Z,180.00
2018-01-16T11:30:20.022Z,202.50
2018-01-16T11:31:20.039Z,157.50
2018-01-16T11:32:19.966Z,135.00
2018-01-16T11:33:20.040Z,202.50
2018-01-16T11:34:19.967Z,202.50
2018-01-16T11:35:20.040Z,202.50
2018-01-16T11:36:19.968Z,202.50
2018-01-16T11:37:20.027Z,225.00
2018-01-16T11:38:20.007Z,247.50
2018-01-16T11:39:19.988Z,270.00
2018-01-16T11:40:19.922Z,225.00
2018-01-16T11:41:20.031Z,247.50
2018-01-16T11:42:20.008Z,270.00
2018-01-16T11:43:20.009Z,270.00
2018-01-16T11:44:19.925Z,270.00
2018-01-16T11:45:20.047Z,247.50
2018-01-16T11:46:19.928Z,270.00
2018-01-16T11:47:20.054Z,270.00
2018-01-16T11:48:19.973Z,270.00
2018-01-16T11:49:20.049Z,225.00
2018-01-16T11:50:19.977Z,270.00
2018-01-16T11:51:20.050Z,247.50
2018-01-16T11:53:20.052Z,270.00
2018-01-16T11:54:19.978Z,270.00
2018-01-16T11:55:20.051Z,225.00
2018-01-16T11:56:19.981Z,247.50
2018-01-16T11:57:20.091Z,225.00
2018-01-16T11:58:19.982Z,270.00
2018-01-16T11:59:20.057Z,247.50
2018-01-16T12:00:19.987Z,225.00
2018-01-16T12:01:20.060Z,225.00
2018-01-16T12:02:20.057Z,247.50
2018-01-16T12:03:19.991Z,270.00
2018-01-16T12:04:19.987Z,202.50
2018-01-16T12:05:20.062Z,202.50
2018-01-16T12:06:19.988Z,270.00
2018-01-16T12:07:20.066Z,247.50
2018-01-16T12:08:19.994Z,202.50
2018-01-16T12:09:20.062Z,225.00
2018-01-16T12:10:19.997Z,202.50
2018-01-16T12:11:20.063Z,247.50
2018-01-16T12:12:19.997Z,247.50
2018-01-16T12:13:20.064Z,270.00
2018-01-16T12:14:19.997Z,270.00
2018-01-16T12:15:20.067Z,225.00
2018-01-16T12:16:20.084Z,247.50
2018-01-16T12:17:20.002Z,247.50
2018-01-16T12:18:19.964Z,202.50
2018-01-16T12:19:20.009Z,202.50
2018-01-16T12:20:20.034Z,225.00
2018-01-16T12:21:20.006Z,225.00
2018-01-16T12:22:20.068Z,225.00
2018-01-16T12:23:19.968Z,247.50
2018-01-16T12:24:20.038Z,247.50
2018-01-16T12:25:20.032Z,270.00
2018-01-16T12:26:20.039Z,247.50
2018-01-16T12:27:20.059Z,247.50
2018-01-16T12:28:20.062Z,247.50
2018-01-16T12:29:20.001Z,270.00
2018-01-16T12:30:20.016Z,270.00
2018-01-16T12:31:19.959Z,225.00
2018-01-16T12:32:20.024Z,270.00
2018-01-16T12:33:20.077Z,270.00
2018-01-16T12:34:20.074Z,270.00