createdAt,value
2019-05-20T00:00:14.287Z,98.90
2019-05-20T00:02:43.721Z,98.20
2019-05-20T00:05:13.222Z,98.01
2019-05-20T00:07:42.764Z,98.49
2019-05-20T00:10:12.370Z,98.62
2019-05-20T00:12:41.921Z,98.38
2019-05-20T00:15:11.521Z,98.42
2019-05-20T00:17:40.963Z,98.08
2019-05-20T00:20:10.823Z,98.31
2019-05-20T00:22:40.278Z,98.71
2019-05-20T00:25:11.333Z,98.70
2019-05-20T00:27:40.900Z,98.56
2019-05-20T00:30:11.062Z,99.87
2019-05-20T00:32:42.133Z,100.00
2019-05-20T00:35:11.990Z,100.00
2019-05-20T00:37:41.473Z,100.00
2019-05-20T00:40:11.399Z,100.00
2019-05-20T00:42:41.194Z,100.00
2019-05-20T00:45:10.939Z,100.00
2019-05-20T00:47:40.409Z,100.00
2019-05-20T00:50:10.446Z,100.00
2019-05-20T00:52:39.971Z,100.00
2019-05-20T00:55:18.366Z,100.00
2019-05-20T00:57:47.814Z,100.00
2019-05-20T01:00:17.389Z,100.00
2019-05-20T01:02:56.399Z,100.00
2019-05-20T01:05:18.174Z,100.00
2019-05-20T01:07:47.624Z,100.00
2019-05-20T01:10:17.151Z,100.00
2019-05-20T01:12:46.698Z,100.00
2019-05-20T01:15:16.907Z,100.00
2019-05-20T01:17:46.408Z,100.00
2019-05-20T01:20:16.261Z,100.00
2019-05-20T01:22:45.867Z,100.00
2019-05-20T01:25:15.478Z,100.00
2019-05-20T01:27:44.915Z,99.96
2019-05-20T01:30:16.543Z,100.00
2019-05-20T01:32:46.139Z,100.00
2019-05-20T01:35:15.660Z,100.00
2019-05-20T01:37:45.095Z,100.00
2019-05-20T01:40:15.511Z,99.98
2019-05-20T01:42:44.934Z,99.81
2019-05-20T01:45:14.664Z,99.53
2019-05-20T01:47:44.137Z,100.00
2019-05-20T01:50:13.676Z,100.00
2019-05-20T01:52:43.136Z,100.00
2019-05-20T01:55:13.424Z,100.00
2019-05-20T01:57:42.969Z,100.00
2019-05-20T02:00:14.976Z,100.00
2019-05-20T02:02:45.949Z,100.00
2019-05-20T02:05:15.472Z,100.00
2019-05-20T02:07:44.949Z,100.00
2019-05-20T02:10:15.476Z,100.00
2019-05-20T02:12:45.362Z,100.00
2019-05-20T02:15:29.076Z,100.00
2019-05-20T02:17:58.540Z,100.00
2019-05-20T02:20:28.009Z,100.00
2019-05-20T02:23:16.589Z,100.00
2019-05-20T02:25:47.440Z,100.00
2019-05-20T02:28:17.090Z,100.00
2019-05-20T02:30:46.883Z,100.00
2019-05-20T02:33:16.369Z,100.00
2019-05-20T02:35:45.829Z,100.00
2019-05-20T02:38:15.295Z,100.00
2019-05-20T02:40:44.748Z,100.00
2019-05-20T02:43:14.179Z,100.00
2019-05-20T02:45:43.721Z,100.00
2019-05-20T02:48:13.231Z,100.00
2019-05-20T02:50:42.761Z,100.00
2019-05-20T02:53:12.206Z,100.00
2019-05-20T02:55:41.665Z,100.00
2019-05-20T02:58:11.183Z,100.00
2019-05-20T03:00:40.796Z,100.00
2019-05-20T03:03:10.436Z,100.00
2019-05-20T03:05:40.015Z,100.00
2019-05-20T03:08:09.452Z,100.00
2019-05-20T03:10:38.986Z,100.00
2019-05-20T03:13:08.444Z,100.00
2019-05-20T03:15:37.961Z,100.00
2019-05-20T03:18:07.419Z,100.00
2019-05-20T03:20:36.932Z,100.00
2019-05-20T03:23:06.541Z,100.00
2019-05-20T03:25:36.049Z,100.00
2019-05-20T03:28:05.515Z,100.00
2019-05-20T03:30:34.940Z,100.00
2019-05-20T03:33:04.477Z,100.00
2019-05-20T03:35:33.905Z,100.00
2019-05-20T03:38:03.360Z,100.00
2019-05-20T03:40:32.860Z,100.00
2019-05-20T03:43:02.422Z,100.00
2019-05-20T03:45:31.848Z,100.00
2019-05-20T03:48:02.179Z,100.00
2019-05-20T03:50:31.632Z,100.00
2019-05-20T03:53:01.131Z,100.00
2019-05-20T03:55:30.539Z,100.00
2019-05-20T03:58:00.297Z,100.00
2019-05-20T04:00:44.566Z,100.00
2019-05-20T04:03:15.047Z,100.00
2019-05-20T04:05:44.917Z,100.00
2019-05-20T04:08:14.499Z,100.00
2019-05-20T04:10:44.170Z,100.00
2019-05-20T04:13:13.681Z,100.00
2019-05-20T04:15:43.187Z,100.00
2019-05-20T04:18:12.757Z,100.00
2019-05-20T04:20:42.181Z,100.00
2019-05-20T04:23:11.666Z,100.00
2019-05-20T04:25:41.163Z,100.00
2019-05-20T04:28:10.617Z,100.00
2019-05-20T04:30:40.381Z,100.00
2019-05-20T04:33:09.833Z,100.00
2019-05-20T04:35:39.293Z,100.00
2019-05-20T04:38:10.399Z,100.00
2019-05-20T04:40:40.847Z,100.00
2019-05-20T04:43:12.406Z,100.00
2019-05-20T04:45:42.056Z,100.00
2019-05-20T04:48:13.955Z,100.00
2019-05-20T04:50:42.728Z,100.00
2019-05-20T04:53:12.235Z,100.00
2019-05-20T04:55:41.710Z,100.00
2019-05-20T04:58:11.191Z,100.00
2019-05-20T05:00:55.456Z,100.00
2019-05-20T05:03:26.564Z,100.00
2019-05-20T05:05:56.134Z,100.00
2019-05-20T05:08:25.731Z,100.00
2019-05-20T05:10:55.506Z,100.00
2019-05-20T05:13:25.389Z,100.00
2019-05-20T05:15:55.065Z,100.00
2019-05-20T05:18:24.677Z,100.00
2019-05-20T05:20:54.552Z,100.00
2019-05-20T05:23:24.519Z,100.00
2019-05-20T05:25:54.018Z,100.00
2019-05-20T05:28:23.580Z,100.00
2019-05-20T05:30:53.466Z,100.00
2019-05-20T05:33:22.927Z,100.00
2019-05-20T05:35:53.718Z,100.00
2019-05-20T05:38:23.746Z,100.00
2019-05-20T05:40:53.183Z,100.00
2019-05-20T05:43:22.630Z,100.00
2019-05-20T05:45:52.131Z,100.00
2019-05-20T05:48:21.593Z,100.00
2019-05-20T05:50:51.052Z,100.00
2019-05-20T05:53:20.537Z,100.00
2019-05-20T05:55:50.056Z,100.00
2019-05-20T05:58:19.534Z,100.00
2019-05-20T06:00:49.012Z,100.00
2019-05-20T06:03:18.523Z,100.00
2019-05-20T06:05:48.009Z,100.00
2019-05-20T06:08:18.399Z,100.00
2019-05-20T06:10:48.013Z,100.00
2019-05-20T06:13:17.471Z,100.00
2019-05-20T06:15:46.942Z,100.00
2019-05-20T06:18:17.926Z,100.00
2019-05-20T06:20:47.443Z,100.00
2019-05-20T06:23:16.990Z,100.00
2019-05-20T06:25:46.507Z,100.00
2019-05-20T06:28:15.970Z,100.00
2019-05-20T06:30:46.198Z,100.00
2019-05-20T06:33:15.647Z,100.00
2019-05-20T06:35:45.786Z,100.00
2019-05-20T06:38:16.888Z,100.00
2019-05-20T06:40:46.313Z,100.00
2019-05-20T06:43:15.776Z,100.00
2019-05-20T06:45:45.274Z,100.00
2019-05-20T06:48:14.794Z,100.00
2019-05-20T06:50:44.231Z,100.00
2019-05-20T06:53:13.762Z,100.00
2019-05-20T06:55:43.181Z,100.00
2019-05-20T06:58:12.638Z,100.00
2019-05-20T07:00:42.721Z,100.00
2019-05-20T07:03:12.188Z,100.00
2019-05-20T07:05:41.649Z,100.00
2019-05-20T07:08:11.136Z,100.00
2019-05-20T07:10:40.741Z,100.00
2019-05-20T07:13:10.269Z,100.00
2019-05-20T07:15:39.944Z,100.00
2019-05-20T07:18:09.680Z,99.34
2019-05-20T07:20:39.417Z,99.85
2019-05-20T07:23:08.940Z,99.55
2019-05-20T07:25:39.210Z,100.00
2019-05-20T07:28:08.959Z,99.98
2019-05-20T07:30:38.397Z,100.00
2019-05-20T07:33:07.854Z,100.00
2019-05-20T07:35:37.439Z,99.89
2019-05-20T07:38:06.900Z,99.30
2019-05-20T07:40:36.331Z,99.36
2019-05-20T07:43:05.910Z,99.59
2019-05-20T07:45:36.487Z,98.66
2019-05-20T07:48:06.671Z,97.96
2019-05-20T07:50:39.536Z,97.85
2019-05-20T07:53:11.486Z,98.02
2019-05-20T07:55:49.516Z,97.42
2019-05-20T07:58:22.030Z,97.11
2019-05-20T08:00:51.588Z,97.47
2019-05-20T08:03:21.180Z,96.45
2019-05-20T08:05:50.647Z,96.49
2019-05-20T08:08:20.334Z,97.51
2019-05-20T08:10:49.850Z,96.26
2019-05-20T08:13:19.363Z,94.37
2019-05-20T08:15:48.802Z,96.00
2019-05-20T08:18:20.317Z,95.76
2019-05-20T08:20:49.473Z,96.05
2019-05-20T08:23:18.944Z,93.80
2019-05-20T08:25:48.779Z,95.55
2019-05-20T08:28:18.225Z,95.55
2019-05-20T08:30:47.754Z,95.17
2019-05-20T08:33:17.278Z,96.16
2019-05-20T08:35:46.690Z,95.46
2019-05-20T08:38:16.325Z,96.62
2019-05-20T08:40:48.609Z,96.44
2019-05-20T08:43:16.916Z,96.63
2019-05-20T08:45:47.092Z,96.44
2019-05-20T08:48:16.556Z,96.97
2019-05-20T08:50:45.984Z,97.44
2019-05-20T08:53:15.480Z,95.88
2019-05-20T08:55:45.012Z,96.46
2019-05-20T08:58:14.562Z,96.08
2019-05-20T09:00:44.048Z,96.26
2019-05-20T09:03:13.536Z,95.86
2019-05-20T09:05:44.695Z,95.98
2019-05-20T09:08:14.304Z,96.79
2019-05-20T09:10:43.766Z,96.21
2019-05-20T09:13:13.286Z,96.70
2019-05-20T09:15:45.382Z,96.56
2019-05-20T09:18:14.030Z,96.12
2019-05-20T09:20:43.765Z,96.54
2019-05-20T09:23:13.232Z,96.48
2019-05-20T09:25:42.709Z,97.23
2019-05-20T09:28:12.255Z,97.63
2019-05-20T09:30:42.249Z,98.34
2019-05-20T09:33:11.792Z,98.65
2019-05-20T09:35:41.547Z,98.62
2019-05-20T09:38:20.106Z,97.27
2019-05-20T09:40:47.167Z,98.61
2019-05-20T09:43:17.368Z,99.66
2019-05-20T09:45:46.957Z,99.19
2019-05-20T09:48:16.723Z,98.72
2019-05-20T09:50:46.253Z,99.12
2019-05-20T09:53:15.840Z,98.71
2019-05-20T09:55:45.285Z,100.00
2019-05-20T09:58:14.899Z,99.19
2019-05-20T10:00:44.477Z,97.42
2019-05-20T10:03:13.977Z,98.00
2019-05-20T10:05:43.467Z,97.62
2019-05-20T10:08:13.199Z,97.41
2019-05-20T10:10:42.643Z,98.50
2019-05-20T10:13:12.183Z,98.79
2019-05-20T10:15:41.651Z,99.68
2019-05-20T10:18:11.128Z,98.44
2019-05-20T10:20:40.879Z,97.79
2019-05-20T10:23:15.607Z,98.99
2019-05-20T10:25:43.129Z,99.71
2019-05-20T10:28:12.574Z,99.77
2019-05-20T10:30:42.014Z,99.26
2019-05-20T10:33:11.562Z,98.53
2019-05-20T10:35:41.079Z,98.76
2019-05-20T10:38:11.103Z,98.60
2019-05-20T10:40:40.612Z,97.67
2019-05-20T10:43:10.141Z,97.20
2019-05-20T10:45:39.676Z,98.18
2019-05-20T10:48:09.362Z,96.78
2019-05-20T10:50:38.883Z,96.92
2019-05-20T10:53:08.541Z,96.39
2019-05-20T10:55:37.991Z,95.85
2019-05-20T10:58:07.575Z,96.05
2019-05-20T11:00:37.155Z,94.16
2019-05-20T11:03:06.731Z,95.29
2019-05-20T11:05:36.175Z,94.59
2019-05-20T11:08:06.881Z,93.82
2019-05-20T11:10:36.412Z,94.44
2019-05-20T11:13:05.884Z,93.88
2019-05-20T11:15:35.413Z,93.70
2019-05-20T11:18:05.066Z,93.45
2019-05-20T11:20:34.532Z,93.97
2019-05-20T11:23:03.980Z,92.83
2019-05-20T11:25:33.553Z,92.53
2019-05-20T11:28:03.100Z,92.26
2019-05-20T11:30:32.673Z,88.76
2019-05-20T11:33:02.135Z,90.85
2019-05-20T11:35:31.596Z,89.72
2019-05-20T11:38:01.326Z,87.11
2019-05-20T11:40:30.759Z,87.78
2019-05-20T11:43:00.314Z,89.15
2019-05-20T11:45:29.728Z,87.68
2019-05-20T11:47:59.396Z,86.38
2019-05-20T11:50:28.949Z,85.22
2019-05-20T11:52:58.430Z,85.47
2019-05-20T11:55:27.925Z,85.13
2019-05-20T11:58:14.049Z,86.75
2019-05-20T12:00:28.651Z,85.77
2019-05-20T12:02:58.184Z,85.90
2019-05-20T12:05:27.612Z,83.67
2019-05-20T12:07:57.163Z,83.47
2019-05-20T12:10:26.598Z,83.24
2019-05-20T12:12:56.056Z,82.54
2019-05-20T12:15:27.256Z,81.56
2019-05-20T12:17:56.917Z,80.00
2019-05-20T12:20:26.459Z,79.63
2019-05-20T12:22:55.921Z,80.12
2019-05-20T12:25:25.558Z,81.31
2019-05-20T12:27:54.996Z,80.21
2019-05-20T12:30:24.579Z,80.39
2019-05-20T12:33:16.960Z,80.03
2019-05-20T12:35:25.758Z,79.87
2019-05-20T12:37:55.268Z,79.49
2019-05-20T12:40:26.318Z,79.82
2019-05-20T12:42:57.405Z,79.84
2019-05-20T12:45:26.978Z,80.81
2019-05-20T12:47:56.439Z,80.01
2019-05-20T12:50:25.899Z,80.45
2019-05-20T12:52:55.398Z,81.23
2019-05-20T12:55:24.949Z,79.07
2019-05-20T12:57:54.476Z,79.14
2019-05-20T13:00:24.009Z,80.21
2019-05-20T13:02:53.425Z,79.18
2019-05-20T13:05:22.890Z,79.85
2019-05-20T13:07:53.956Z,82.01
2019-05-20T13:10:29.539Z,81.60
2019-05-20T13:12:54.672Z,81.84
2019-05-20T13:15:27.419Z,81.64
2019-05-20T13:17:56.880Z,81.50
2019-05-20T13:20:26.343Z,82.54
2019-05-20T13:22:55.766Z,82.22
2019-05-20T13:25:25.370Z,82.44
2019-05-20T13:27:54.785Z,82.92
2019-05-20T13:30:24.486Z,82.56
2019-05-20T13:32:53.908Z,83.02
2019-05-20T13:35:23.497Z,83.30
2019-05-20T13:37:52.921Z,83.98
2019-05-20T13:40:22.567Z,82.87
2019-05-20T13:42:52.158Z,82.17
2019-05-20T13:45:21.756Z,82.10
2019-05-20T13:47:51.344Z,81.98
2019-05-20T13:50:21.420Z,82.76
2019-05-20T13:52:50.831Z,82.37
2019-05-20T13:55:20.366Z,82.75
2019-05-20T13:57:49.785Z,82.60
2019-05-20T14:00:19.740Z,82.36
2019-05-20T14:02:52.412Z,83.77
2019-05-20T14:05:23.468Z,82.08
2019-05-20T14:07:54.626Z,82.47
2019-05-20T14:10:24.093Z,82.08
2019-05-20T14:12:53.533Z,82.89
2019-05-20T14:15:23.113Z,83.06
2019-05-20T14:17:52.747Z,83.44
2019-05-20T14:20:22.266Z,82.86
2019-05-20T14:22:53.338Z,84.42
2019-05-20T14:25:22.800Z,84.21
2019-05-20T14:27:52.265Z,83.98
2019-05-20T14:30:21.857Z,84.20
2019-05-20T14:32:52.479Z,84.12
2019-05-20T14:35:21.904Z,84.75
2019-05-20T14:37:51.357Z,83.98
2019-05-20T14:40:21.423Z,84.43
2019-05-20T14:42:52.575Z,85.40
2019-05-20T14:45:22.226Z,85.46
2019-05-20T14:47:53.415Z,85.39
2019-05-20T14:50:26.046Z,85.62
2019-05-20T14:52:57.065Z,86.17
2019-05-20T14:55:26.549Z,86.90
2019-05-20T14:57:55.991Z,86.38
2019-05-20T15:00:25.595Z,86.27
2019-05-20T15:02:55.076Z,87.55
2019-05-20T15:05:26.035Z,87.65
2019-05-20T15:07:55.653Z,87.09
2019-05-20T15:10:25.153Z,87.23
2019-05-20T15:12:54.565Z,87.67
2019-05-20T15:15:24.098Z,86.43
2019-05-20T15:17:54.434Z,85.88
2019-05-20T15:20:23.948Z,85.95
2019-05-20T15:22:53.443Z,86.78
2019-05-20T15:25:22.925Z,85.51
2019-05-20T15:27:52.416Z,87.15
2019-05-20T15:30:21.887Z,87.71
2019-05-20T15:32:54.603Z,87.10
2019-05-20T15:35:22.542Z,87.41
2019-05-20T15:37:51.966Z,87.03
2019-05-20T15:40:24.345Z,87.26
2019-05-20T15:42:54.163Z,88.05
2019-05-20T15:45:23.625Z,87.92
2019-05-20T15:47:53.059Z,88.41
2019-05-20T15:50:22.587Z,89.00
2019-05-20T15:52:52.127Z,88.33
2019-05-20T15:55:21.586Z,88.68
2019-05-20T15:57:51.005Z,88.90
2019-05-20T16:00:20.603Z,88.85
2019-05-20T16:02:50.031Z,89.52
2019-05-20T16:05:19.699Z,88.74
2019-05-20T16:07:49.117Z,88.91
2019-05-20T16:10:18.794Z,89.47
2019-05-20T16:12:48.210Z,89.41
2019-05-20T16:15:17.907Z,88.78
2019-05-20T16:17:48.590Z,90.10
2019-05-20T16:20:19.078Z,89.55
2019-05-20T16:22:48.720Z,90.39
2019-05-20T16:25:19.814Z,90.77
2019-05-20T16:27:49.416Z,90.57
2019-05-20T16:30:19.411Z,90.91
2019-05-20T16:32:48.831Z,90.85
2019-05-20T16:35:19.765Z,90.28
2019-05-20T16:37:49.168Z,89.67
2019-05-20T16:40:18.773Z,90.17
2019-05-20T16:42:50.757Z,90.36
2019-05-20T16:45:20.658Z,90.58
2019-05-20T16:47:50.509Z,89.90
2019-05-20T16:50:20.277Z,90.00
2019-05-20T16:52:49.796Z,89.82
2019-05-20T16:55:19.502Z,89.47
2019-05-20T16:57:50.689Z,89.05
2019-05-20T17:00:31.464Z,89.64
2019-05-20T17:02:51.718Z,89.92
2019-05-20T17:05:21.246Z,89.33
2019-05-20T17:07:51.526Z,89.41
2019-05-20T17:10:20.999Z,89.13
2019-05-20T17:12:50.491Z,89.22
2019-05-20T17:15:20.042Z,88.67
2019-05-20T17:17:49.593Z,89.15
2019-05-20T17:20:19.412Z,88.76
2019-05-20T17:22:49.571Z,88.68
2019-05-20T17:25:19.311Z,89.05
2019-05-20T17:27:49.045Z,89.43
2019-05-20T17:30:18.617Z,89.76
2019-05-20T17:32:48.165Z,89.30
2019-05-20T17:35:18.793Z,90.10
2019-05-20T17:37:48.246Z,89.92
2019-05-20T17:40:19.201Z,90.57
2019-05-20T17:42:48.681Z,90.77
2019-05-20T17:45:18.649Z,91.31
2019-05-20T17:47:48.061Z,91.39
2019-05-20T17:50:18.654Z,92.48
2019-05-20T17:52:49.626Z,92.14
2019-05-20T17:55:19.588Z,92.16
2019-05-20T17:57:49.363Z,92.01
2019-05-20T18:00:20.757Z,92.99
2019-05-20T18:02:50.212Z,93.84
2019-05-20T18:05:19.763Z,93.32
2019-05-20T18:07:49.360Z,93.45
2019-05-20T18:10:20.621Z,93.69
2019-05-20T18:12:50.143Z,93.50
2019-05-20T18:15:19.937Z,93.82
2019-05-20T18:17:49.560Z,93.44
2019-05-20T18:20:19.541Z,93.15
2019-05-20T18:22:48.959Z,93.04
2019-05-20T18:25:18.480Z,93.57
2019-05-20T18:27:49.554Z,93.15
2019-05-20T18:30:19.507Z,94.30
2019-05-20T18:32:48.970Z,93.71
2019-05-20T18:35:18.537Z,94.46
2019-05-20T18:37:47.964Z,94.96
2019-05-20T18:40:17.973Z,95.15
2019-05-20T18:42:47.587Z,95.46
2019-05-20T18:45:17.205Z,94.93
2019-05-20T18:47:46.628Z,95.54
2019-05-20T18:50:16.561Z,95.68
2019-05-20T18:52:46.025Z,96.45
2019-05-20T18:55:15.622Z,96.30
2019-05-20T18:57:45.054Z,96.91
2019-05-20T19:00:15.721Z,97.19
2019-05-20T19:02:46.855Z,97.29
2019-05-20T19:05:18.008Z,96.80
2019-05-20T19:07:49.277Z,97.32
2019-05-20T19:10:18.904Z,97.61
2019-05-20T19:12:49.405Z,97.54
2019-05-20T19:15:19.022Z,97.91
2019-05-20T19:17:48.633Z,98.03
2019-05-20T19:20:18.077Z,98.11
2019-05-20T19:22:49.087Z,98.25
2019-05-20T19:25:19.523Z,98.18
2019-05-20T19:27:49.040Z,98.24
2019-05-20T19:30:20.467Z,98.93
2019-05-20T19:32:49.897Z,98.89
2019-05-20T19:35:19.619Z,98.69
2019-05-20T19:37:49.121Z,99.49
2019-05-20T19:40:18.981Z,99.50
2019-05-20T19:42:48.528Z,99.60
2019-05-20T19:45:18.052Z,100.00
2019-05-20T19:47:47.495Z,100.00
2019-05-20T19:50:18.652Z,100.00
2019-05-20T19:52:48.189Z,100.00
2019-05-20T19:55:18.905Z,100.00
2019-05-20T19:57:48.826Z,100.00
2019-05-20T20:00:19.927Z,100.00
2019-05-20T20:02:49.496Z,100.00
2019-05-20T20:05:19.037Z,100.00
2019-05-20T20:07:48.516Z,100.00
2019-05-20T20:10:18.011Z,100.00
2019-05-20T20:12:47.499Z,100.00
2019-05-20T20:15:19.809Z,100.00
2019-05-20T20:17:49.273Z,100.00
2019-05-20T20:20:19.085Z,100.00
2019-05-20T20:22:48.761Z,100.00
2019-05-20T20:25:18.190Z,100.00
2019-05-20T20:27:47.658Z,100.00
2019-05-20T20:30:19.571Z,100.00
2019-05-20T20:32:49.126Z,100.00
2019-05-20T20:35:18.603Z,100.00
2019-05-20T20:37:48.125Z,100.00
2019-05-20T20:40:18.271Z,100.00
2019-05-20T20:42:47.748Z,100.00
2019-05-20T20:45:17.581Z,100.00
2019-05-20T20:47:47.037Z,100.00
2019-05-20T20:50:17.349Z,100.00
2019-05-20T20:52:46.785Z,100.00
2019-05-20T20:55:16.392Z,100.00
2019-05-20T20:57:45.822Z,100.00
2019-05-20T21:00:15.835Z,100.00
2019-05-20T21:02:53.388Z,100.00
2019-05-20T21:05:16.871Z,100.00
2019-05-20T21:07:46.311Z,100.00
2019-05-20T21:10:15.909Z,100.00
2019-05-20T21:12:45.432Z,100.00
2019-05-20T21:15:16.608Z,100.00
2019-05-20T21:17:46.201Z,100.00
2019-05-20T21:20:15.636Z,100.00
2019-05-20T21:22:45.374Z,100.00
2019-05-20T21:25:15.043Z,100.00
2019-05-20T21:27:47.244Z,100.00
2019-05-20T21:30:16.774Z,100.00
2019-05-20T21:32:46.239Z,100.00
2019-05-20T21:35:15.665Z,100.00
2019-05-20T21:37:45.261Z,100.00
2019-05-20T21:40:14.761Z,100.00
2019-05-20T21:42:44.287Z,100.00
2019-05-20T21:45:13.957Z,100.00
2019-05-20T21:47:44.856Z,100.00
2019-05-20T21:50:14.855Z,100.00
2019-05-20T21:52:44.319Z,100.00
2019-05-20T21:55:13.936Z,100.00
2019-05-20T21:57:45.198Z,100.00
2019-05-20T22:00:22.653Z,100.00
2019-05-20T22:02:52.107Z,100.00
2019-05-20T22:05:21.552Z,100.00
2019-05-20T22:07:51.814Z,100.00
2019-05-20T22:10:22.383Z,100.00
2019-05-20T22:12:52.943Z,100.00
2019-05-20T22:15:22.441Z,100.00
2019-05-20T22:17:51.976Z,100.00
2019-05-20T22:20:21.583Z,100.00
2019-05-20T22:23:09.338Z,100.00
2019-05-20T22:25:39.136Z,100.00
2019-05-20T22:28:12.551Z,100.00
2019-05-20T22:30:39.798Z,100.00
2019-05-20T22:33:09.256Z,100.00
2019-05-20T22:35:38.876Z,100.00
2019-05-20T22:38:08.309Z,100.00
2019-05-20T22:40:37.850Z,100.00
2019-05-20T22:43:07.281Z,100.00
2019-05-20T22:45:36.823Z,100.00
2019-05-20T22:48:06.322Z,100.00
2019-05-20T22:50:35.870Z,100.00
2019-05-20T22:53:05.502Z,100.00
2019-05-20T22:55:34.960Z,100.00
2019-05-20T22:58:04.512Z,100.00
2019-05-20T23:00:35.685Z,100.00
2019-05-20T23:03:05.294Z,100.00
2019-05-20T23:05:34.778Z,100.00
2019-05-20T23:08:04.295Z,100.00
2019-05-20T23:10:33.909Z,100.00
2019-05-20T23:13:05.058Z,100.00
2019-05-20T23:15:34.576Z,100.00
2019-05-20T23:18:04.152Z,100.00
2019-05-20T23:20:33.651Z,100.00
2019-05-20T23:23:03.190Z,100.00
2019-05-20T23:25:34.369Z,100.00
2019-05-20T23:28:03.978Z,100.00
2019-05-20T23:30:33.566Z,100.00
2019-05-20T23:33:03.027Z,100.00
2019-05-20T23:35:32.494Z,100.00
2019-05-20T23:38:01.942Z,100.00
2019-05-20T23:40:31.499Z,100.00
2019-05-20T23:43:00.942Z,100.00
2019-05-20T23:45:30.411Z,100.00
2019-05-20T23:47:59.876Z,100.00
2019-05-20T23:50:29.472Z,100.00
2019-05-20T23:52:59.064Z,100.00
2019-05-20T23:55:30.177Z,100.00
2019-05-20T23:58:00.371Z,100.00
