createdAt,value
2018-11-01T00:00:57.834Z,13.90
2018-11-01T00:01:57.758Z,15.00
2018-11-01T00:02:57.741Z,14.60
2018-11-01T00:03:57.742Z,14.20
2018-11-01T00:04:57.739Z,14.80
2018-11-01T00:05:57.771Z,15.50
2018-11-01T00:06:57.667Z,14.30
2018-11-01T00:07:57.679Z,14.70
2018-11-01T00:08:57.655Z,15.50
2018-11-01T00:09:57.705Z,14.50
2018-11-01T00:10:57.629Z,13.90
2018-11-01T00:11:57.622Z,13.80
2018-11-01T00:12:57.627Z,12.80
2018-11-01T00:13:57.604Z,12.70
2018-11-01T00:14:57.627Z,13.30
2018-11-01T00:15:57.577Z,13.90
2018-11-01T00:16:57.602Z,14.00
2018-11-01T00:17:57.552Z,13.00
2018-11-01T00:18:57.547Z,12.60
2018-11-01T00:19:57.613Z,12.40
2018-11-01T00:20:57.557Z,12.50
2018-11-01T00:21:57.508Z,13.10
2018-11-01T00:22:57.517Z,12.30
2018-11-01T00:23:57.495Z,12.30
2018-11-01T00:24:57.525Z,13.00
2018-11-01T00:25:57.457Z,12.10
2018-11-01T00:26:57.521Z,12.70
2018-11-01T00:27:57.479Z,12.80
2018-11-01T00:28:57.426Z,12.20
2018-11-01T00:29:57.455Z,12.30
2018-11-01T00:30:57.402Z,12.00
2018-11-01T00:31:57.390Z,12.20
2018-11-01T00:32:57.387Z,11.80
2018-11-01T00:33:57.380Z,12.50
2018-11-01T00:34:57.397Z,13.30
2018-11-01T00:35:57.360Z,12.10
2018-11-01T00:36:57.336Z,12.50
2018-11-01T00:37:57.330Z,12.40
2018-11-01T00:38:57.387Z,12.70
2018-11-01T00:39:57.318Z,13.30
2018-11-01T00:40:57.295Z,12.70
2018-11-01T00:41:57.325Z,12.50
2018-11-01T00:42:57.296Z,12.10
2018-11-01T00:43:57.287Z,14.30
2018-11-01T00:44:57.259Z,12.50
2018-11-01T00:45:57.241Z,12.60
2018-11-01T00:46:57.258Z,12.50
2018-11-01T00:47:57.212Z,12.40
2018-11-01T00:48:57.203Z,12.20
2018-11-01T00:49:57.218Z,12.20
2018-11-01T00:50:57.185Z,12.90
2018-11-01T00:51:57.169Z,12.00
2018-11-01T00:52:57.163Z,11.50
2018-11-01T00:53:57.173Z,12.20
2018-11-01T00:54:57.139Z,12.30
2018-11-01T00:55:57.213Z,11.90
2018-11-01T00:56:57.146Z,12.40
2018-11-01T00:57:57.172Z,12.10
2018-11-01T00:58:57.126Z,12.00
2018-11-01T00:59:57.084Z,12.20
2018-11-01T01:00:57.120Z,13.10
2018-11-01T01:01:57.099Z,12.10
2018-11-01T01:02:57.075Z,12.80
2018-11-01T01:03:57.096Z,11.80
2018-11-01T01:04:57.053Z,13.00
2018-11-01T01:05:57.061Z,13.20
2018-11-01T01:06:57.014Z,13.60
2018-11-01T01:07:57.032Z,13.00
2018-11-01T01:08:56.987Z,13.40
2018-11-01T01:09:56.971Z,12.40
2018-11-01T01:10:56.983Z,11.90
2018-11-01T01:11:56.971Z,11.40
2018-11-01T01:12:56.982Z,12.30
2018-11-01T01:13:56.923Z,12.30
2018-11-01T01:14:56.916Z,15.10
2018-11-01T01:15:56.984Z,12.00
2018-11-01T01:16:56.921Z,12.10
2018-11-01T01:17:56.899Z,12.50
2018-11-01T01:18:56.976Z,11.20
2018-11-01T01:19:56.905Z,12.20
2018-11-01T01:20:56.912Z,12.00
2018-11-01T01:21:56.843Z,11.70
2018-11-01T01:22:56.840Z,11.40
2018-11-01T01:23:56.829Z,11.20
2018-11-01T01:24:56.883Z,11.10
2018-11-01T01:25:56.808Z,11.10
2018-11-01T01:26:56.846Z,13.10
2018-11-01T01:27:56.770Z,11.70
2018-11-01T01:28:56.761Z,10.80
2018-11-01T01:29:56.807Z,10.90
2018-11-01T01:30:56.786Z,11.00
2018-11-01T01:31:56.741Z,10.90
2018-11-01T01:32:56.714Z,11.00
2018-11-01T01:33:56.783Z,10.80
2018-11-01T01:34:56.695Z,12.90
2018-11-01T01:35:56.726Z,11.50
2018-11-01T01:36:56.719Z,11.70
2018-11-01T01:37:56.694Z,11.40
2018-11-01T01:38:56.683Z,11.80
2018-11-01T01:39:56.711Z,11.40
2018-11-01T01:40:56.666Z,12.10
2018-11-01T01:41:56.619Z,11.10
2018-11-01T01:42:56.625Z,10.90
2018-11-01T01:43:56.604Z,11.50
2018-11-01T01:44:56.588Z,12.40
2018-11-01T01:45:56.608Z,12.10
2018-11-01T01:46:56.613Z,12.00
2018-11-01T01:47:56.589Z,13.20
2018-11-01T01:48:56.588Z,15.60
2018-11-01T01:49:56.545Z,13.90
2018-11-01T01:50:56.539Z,16.00
2018-11-01T01:51:56.528Z,13.50
2018-11-01T01:52:56.520Z,12.90
2018-11-01T01:53:56.509Z,12.90
2018-11-01T01:54:56.498Z,12.80
2018-11-01T01:55:56.464Z,11.80
2018-11-01T01:56:56.497Z,11.50
2018-11-01T01:57:56.451Z,11.50
2018-11-01T01:58:56.448Z,11.60
2018-11-01T01:59:56.451Z,11.80
2018-11-01T02:00:56.440Z,11.60
2018-11-01T02:01:56.393Z,11.70
2018-11-01T02:02:56.400Z,11.60
2018-11-01T02:03:56.401Z,11.10
2018-11-01T02:04:56.415Z,11.40
2018-11-01T02:05:56.406Z,16.70
2018-11-01T02:06:56.369Z,15.60
2018-11-01T02:07:56.325Z,16.10
2018-11-01T02:08:56.322Z,15.80
2018-11-01T02:09:56.358Z,14.80
2018-11-01T02:10:56.291Z,14.00
2018-11-01T02:11:56.506Z,14.30
2018-11-01T02:12:56.275Z,12.90
2018-11-01T02:13:56.275Z,12.80
2018-11-01T02:14:56.270Z,12.80
2018-11-01T02:15:56.261Z,11.40
2018-11-01T02:16:56.296Z,12.80
2018-11-01T02:17:56.210Z,12.30
2018-11-01T02:18:56.219Z,12.30
2018-11-01T02:19:56.215Z,13.70
2018-11-01T02:20:56.215Z,12.10
2018-11-01T02:21:56.203Z,14.50
2018-11-01T02:22:56.181Z,12.80
2018-11-01T02:23:56.180Z,12.30
2018-11-01T02:24:56.161Z,12.90
2018-11-01T02:25:56.125Z,12.40
2018-11-01T02:26:56.129Z,13.90
2018-11-01T02:27:56.127Z,13.50
2018-11-01T02:28:56.136Z,13.00
2018-11-01T02:29:56.115Z,12.00
2018-11-01T02:30:56.091Z,12.40
2018-11-01T02:31:56.083Z,11.70
2018-11-01T02:32:56.087Z,12.80
2018-11-01T02:33:56.058Z,11.90
2018-11-01T02:34:56.072Z,12.20
2018-11-01T02:35:56.026Z,11.80
2018-11-01T02:36:56.010Z,12.50
2018-11-01T02:37:56.033Z,14.30
2018-11-01T02:38:55.999Z,13.60
2018-11-01T02:39:56.001Z,13.80
2018-11-01T02:40:55.992Z,14.60
2018-11-01T02:41:55.947Z,14.90
2018-11-01T02:42:56.003Z,13.00
2018-11-01T02:43:55.932Z,13.40
2018-11-01T02:44:55.916Z,13.80
2018-11-01T02:45:55.906Z,14.10
2018-11-01T02:46:55.963Z,12.40
2018-11-01T02:47:55.896Z,12.50
2018-11-01T02:48:55.879Z,13.60
2018-11-01T02:49:55.905Z,12.20
2018-11-01T02:50:55.879Z,13.70
2018-11-01T02:51:55.834Z,22.00
2018-11-01T02:52:55.867Z,17.60
2018-11-01T02:53:55.871Z,20.90
2018-11-01T02:54:55.837Z,30.70
2018-11-01T02:55:55.802Z,25.80
2018-11-01T02:56:55.800Z,16.70
2018-11-01T02:57:55.814Z,22.90
2018-11-01T02:58:55.807Z,17.20
2018-11-01T02:59:55.840Z,13.70
2018-11-01T03:00:55.742Z,16.10
2018-11-01T03:01:55.724Z,15.30
2018-11-01T03:02:55.737Z,13.40
2018-11-01T03:03:55.715Z,14.40
2018-11-01T03:04:55.691Z,13.60
2018-11-01T03:05:55.729Z,12.70
2018-11-01T03:06:55.735Z,13.40
2018-11-01T03:07:55.655Z,13.00
2018-11-01T03:08:55.711Z,11.50
2018-11-01T03:09:55.666Z,12.20
2018-11-01T03:10:55.628Z,11.70
2018-11-01T03:11:55.615Z,12.70
2018-11-01T03:12:55.637Z,12.80
2018-11-01T03:13:55.616Z,13.60
2018-11-01T03:14:55.684Z,12.90
2018-11-01T03:15:55.597Z,12.50
2018-11-01T03:16:55.658Z,12.90
2018-11-01T03:17:55.632Z,12.30
2018-11-01T03:18:55.550Z,12.60
2018-11-01T03:19:55.524Z,13.30
2018-11-01T03:20:55.579Z,13.40
2018-11-01T03:21:55.529Z,13.00
2018-11-01T03:22:55.539Z,12.70
2018-11-01T03:23:55.536Z,12.70
2018-11-01T03:24:55.473Z,12.80
2018-11-01T03:25:55.463Z,12.30
2018-11-01T03:26:55.471Z,12.30
2018-11-01T03:27:55.457Z,12.60
2018-11-01T03:28:55.460Z,11.70
2018-11-01T03:29:55.433Z,11.80
2018-11-01T03:30:55.426Z,11.70
2018-11-01T03:31:55.419Z,11.60
2018-11-01T03:32:55.389Z,13.30
2018-11-01T03:33:55.381Z,11.60
2018-11-01T03:34:55.366Z,11.80
2018-11-01T03:35:55.382Z,12.10
2018-11-01T03:36:55.336Z,12.90
2018-11-01T03:37:55.346Z,13.10
2018-11-01T03:38:55.401Z,12.20
2018-11-01T03:39:55.319Z,13.10
2018-11-01T03:40:55.331Z,12.30
2018-11-01T03:41:55.301Z,12.30
2018-11-01T03:42:55.322Z,13.00
2018-11-01T03:43:55.284Z,12.40
2018-11-01T03:44:55.255Z,11.10
2018-11-01T03:45:55.251Z,12.30
2018-11-01T03:46:55.280Z,12.50
2018-11-01T03:47:55.256Z,12.20
2018-11-01T03:48:55.199Z,11.70
2018-11-01T03:49:55.216Z,11.80
2018-11-01T03:50:55.199Z,13.10
2018-11-01T03:51:55.185Z,12.70
2018-11-01T03:52:55.179Z,13.00
2018-11-01T03:53:55.199Z,12.00
2018-11-01T03:54:55.146Z,13.50
2018-11-01T03:55:55.148Z,12.50
2018-11-01T03:56:55.165Z,12.60
2018-11-01T03:57:55.160Z,12.70
2018-11-01T03:58:55.159Z,12.50
2018-11-01T03:59:55.169Z,13.00
2018-11-01T04:00:55.069Z,14.10
2018-11-01T04:01:55.057Z,11.70
2018-11-01T04:02:55.072Z,12.10
2018-11-01T04:03:55.122Z,11.80
2018-11-01T04:04:55.049Z,12.60
2018-11-01T04:05:55.138Z,12.50
2018-11-01T04:06:55.007Z,12.40
2018-11-01T04:07:54.994Z,11.70
2018-11-01T04:08:55.021Z,11.50
2018-11-01T04:09:55.005Z,11.30
2018-11-01T04:10:54.993Z,11.60
2018-11-01T04:11:54.986Z,11.50
2018-11-01T04:12:54.951Z,10.60
2018-11-01T04:13:54.939Z,11.20
2018-11-01T04:14:55.028Z,11.50
2018-11-01T04:15:54.902Z,11.30
2018-11-01T04:16:55.018Z,11.40
2018-11-01T04:17:54.901Z,11.20
2018-11-01T04:18:54.871Z,11.30
2018-11-01T04:19:54.913Z,11.20
2018-11-01T04:20:54.862Z,11.60
2018-11-01T04:21:54.868Z,12.20
2018-11-01T04:22:54.825Z,12.30
2018-11-01T04:23:54.843Z,11.10
2018-11-01T04:24:54.836Z,11.90
2018-11-01T04:25:54.791Z,11.40
2018-11-01T04:26:54.828Z,11.80
2018-11-01T04:27:54.783Z,11.50
2018-11-01T04:28:54.792Z,12.20
2018-11-01T04:29:54.785Z,12.50
2018-11-01T04:30:54.808Z,12.10
2018-11-01T04:31:54.769Z,11.80
2018-11-01T04:32:54.814Z,13.30
2018-11-01T04:33:54.710Z,13.90
2018-11-01T04:34:54.741Z,13.90
2018-11-01T04:35:54.729Z,13.90
2018-11-01T04:36:54.696Z,12.40
2018-11-01T04:37:54.753Z,15.00
2018-11-01T04:38:54.648Z,15.20
2018-11-01T04:39:54.682Z,12.50
2018-11-01T04:40:54.676Z,13.10
2018-11-01T04:41:54.616Z,13.20
2018-11-01T04:42:54.621Z,13.60
2018-11-01T04:43:54.651Z,13.60
2018-11-01T04:44:54.594Z,13.90
2018-11-01T04:45:54.641Z,13.90
2018-11-01T04:46:54.568Z,14.50
2018-11-01T04:47:54.674Z,14.60
2018-11-01T04:48:54.583Z,13.10
2018-11-01T04:49:54.535Z,13.40
2018-11-01T04:50:54.526Z,13.30
2018-11-01T04:51:54.511Z,12.20
2018-11-01T04:52:54.508Z,11.60
2018-11-01T04:53:54.488Z,12.30
2018-11-01T04:54:54.520Z,12.70
2018-11-01T04:55:54.467Z,12.40
2018-11-01T04:56:54.449Z,12.00
2018-11-01T04:57:54.472Z,11.50
2018-11-01T04:58:54.429Z,13.90
2018-11-01T04:59:54.423Z,13.00
2018-11-01T05:00:54.410Z,12.40
2018-11-01T05:01:54.394Z,11.70
2018-11-01T05:02:54.396Z,12.10
2018-11-01T05:03:54.401Z,12.70
2018-11-01T05:04:54.381Z,12.10
2018-11-01T05:05:54.357Z,11.00
2018-11-01T05:06:54.432Z,11.10
2018-11-01T05:07:54.339Z,11.40
2018-11-01T05:08:54.314Z,10.70
2018-11-01T05:09:54.355Z,11.30
2018-11-01T05:10:54.370Z,11.50
2018-11-01T05:11:54.279Z,10.70
2018-11-01T05:12:54.380Z,11.50
2018-11-01T05:13:54.276Z,10.80
2018-11-01T05:14:54.265Z,11.90
2018-11-01T05:15:54.232Z,10.90
2018-11-01T05:16:54.243Z,11.40
2018-11-01T05:17:54.229Z,11.40
2018-11-01T05:18:54.209Z,11.70
2018-11-01T05:19:54.212Z,10.80
2018-11-01T05:20:54.188Z,10.70
2018-11-01T05:21:54.291Z,12.20
2018-11-01T05:22:54.194Z,11.20
2018-11-01T05:23:54.145Z,11.20
2018-11-01T05:24:54.141Z,11.60
2018-11-01T05:25:54.242Z,11.70
2018-11-01T05:26:54.153Z,11.20
2018-11-01T05:27:54.101Z,11.50
2018-11-01T05:28:54.126Z,12.00
2018-11-01T05:29:54.081Z,11.90
2018-11-01T05:30:54.076Z,11.50
2018-11-01T05:31:54.078Z,11.60
2018-11-01T05:32:54.077Z,11.70
2018-11-01T05:33:54.045Z,11.70
2018-11-01T05:34:54.026Z,11.20
2018-11-01T05:35:54.056Z,11.10
2018-11-01T05:36:54.032Z,11.00
2018-11-01T05:37:54.026Z,11.30
2018-11-01T05:38:53.981Z,10.50
2018-11-01T05:39:53.973Z,10.50
2018-11-01T05:40:53.993Z,12.50
2018-11-01T05:41:54.049Z,10.60
2018-11-01T05:42:53.978Z,11.30
2018-11-01T05:43:53.993Z,10.30
2018-11-01T05:44:53.911Z,13.50
2018-11-01T05:45:53.910Z,10.60
2018-11-01T05:46:53.919Z,11.20
2018-11-01T05:47:53.906Z,10.80
2018-11-01T05:48:53.868Z,10.10
2018-11-01T05:49:53.879Z,10.50
2018-11-01T05:50:53.865Z,10.80
2018-11-01T05:51:53.862Z,10.30
2018-11-01T05:52:53.893Z,10.70
2018-11-01T05:53:53.883Z,10.70
2018-11-01T05:54:53.813Z,10.60
2018-11-01T05:55:53.812Z,10.30
2018-11-01T05:56:53.789Z,10.10
2018-11-01T05:57:53.788Z,10.30
2018-11-01T05:58:53.780Z,10.00
2018-11-01T05:59:53.820Z,8.90
2018-11-01T06:00:53.743Z,9.70
2018-11-01T06:01:53.772Z,9.10
2018-11-01T06:02:53.718Z,10.20
2018-11-01T06:03:53.699Z,9.50
2018-11-01T06:04:53.727Z,9.80
2018-11-01T06:05:53.700Z,9.70
2018-11-01T06:06:53.678Z,7.70
2018-11-01T06:07:53.655Z,8.70
2018-11-01T06:08:53.661Z,8.50
2018-11-01T06:09:53.638Z,7.90
2018-11-01T06:10:53.670Z,7.60
2018-11-01T06:11:53.653Z,8.40
2018-11-01T06:12:53.655Z,7.80
2018-11-01T06:13:53.605Z,8.00
2018-11-01T06:14:53.612Z,7.70
2018-11-01T06:15:53.569Z,5.00
2018-11-01T06:16:53.572Z,4.30
2018-11-01T06:17:53.589Z,3.60
2018-11-01T06:18:53.545Z,4.80
2018-11-01T06:19:53.546Z,4.20
2018-11-01T06:20:53.528Z,4.00
2018-11-01T06:21:53.582Z,3.60
2018-11-01T06:22:53.488Z,5.30
2018-11-01T06:23:53.486Z,4.20
2018-11-01T06:24:53.466Z,3.50
2018-11-01T06:25:53.468Z,5.00
2018-11-01T06:26:53.455Z,5.10
2018-11-01T06:27:53.443Z,5.90
2018-11-01T06:28:53.434Z,5.30
2018-11-01T06:29:53.439Z,7.60
2018-11-01T06:30:53.428Z,6.80
2018-11-01T06:31:53.395Z,6.20
2018-11-01T06:32:53.427Z,5.80
2018-11-01T06:33:53.418Z,7.80
2018-11-01T06:34:53.359Z,7.00
2018-11-01T06:35:53.363Z,6.80
2018-11-01T06:36:53.342Z,8.80
2018-11-01T06:37:53.371Z,7.20
2018-11-01T06:38:53.361Z,6.30
2018-11-01T06:39:53.370Z,6.80
2018-11-01T06:40:53.334Z,7.60
2018-11-01T06:41:53.338Z,8.80
2018-11-01T06:42:53.265Z,6.30
2018-11-01T06:43:53.257Z,5.80
2018-11-01T06:44:53.324Z,4.30
2018-11-01T06:45:53.269Z,3.90
2018-11-01T06:46:53.243Z,3.50
2018-11-01T06:47:53.234Z,4.00
2018-11-01T06:48:53.235Z,4.00
2018-11-01T06:49:53.219Z,3.40
2018-11-01T06:50:53.207Z,3.90
2018-11-01T06:51:53.167Z,6.30
2018-11-01T06:52:53.199Z,4.70
2018-11-01T06:53:53.177Z,4.50
2018-11-01T06:54:53.151Z,7.80
2018-11-01T06:55:53.133Z,6.80
2018-11-01T06:56:53.155Z,6.40
2018-11-01T06:57:53.126Z,6.10
2018-11-01T06:58:53.261Z,7.90
2018-11-01T06:59:53.109Z,7.70
2018-11-01T07:00:53.071Z,7.80
2018-11-01T07:01:53.071Z,5.50
2018-11-01T07:02:53.135Z,6.30
2018-11-01T07:03:53.041Z,7.80
2018-11-01T07:04:53.046Z,6.60
2018-11-01T07:05:53.036Z,6.30
2018-11-01T07:06:53.016Z,6.20
2018-11-01T07:07:53.061Z,6.50
2018-11-01T07:08:52.979Z,6.90
2018-11-01T07:09:52.993Z,4.00
2018-11-01T07:10:52.972Z,5.00
2018-11-01T07:11:52.979Z,3.60
2018-11-01T07:12:52.958Z,4.60
2018-11-01T07:13:52.930Z,3.70
2018-11-01T07:14:52.925Z,3.80
2018-11-01T07:15:52.940Z,3.90
2018-11-01T07:16:52.952Z,5.20
2018-11-01T07:17:52.941Z,10.10
2018-11-01T07:18:52.887Z,11.90
2018-11-01T07:19:52.898Z,7.00
2018-11-01T07:20:52.853Z,4.80
2018-11-01T07:21:52.841Z,5.50
2018-11-01T07:22:52.856Z,5.40
2018-11-01T07:23:52.836Z,5.90
2018-11-01T07:24:52.808Z,7.30
2018-11-01T07:26:00.491Z,5.40
2018-11-01T07:26:52.785Z,6.40
2018-11-01T07:27:52.768Z,6.50
2018-11-01T07:28:52.775Z,5.00
2018-11-01T07:29:52.751Z,6.90
2018-11-01T07:30:52.745Z,6.50
2018-11-01T07:31:52.729Z,5.60
2018-11-01T07:32:52.772Z,6.20
2018-11-01T07:33:52.716Z,6.80
2018-11-01T07:34:52.693Z,5.00
2018-11-01T07:35:52.689Z,6.10
2018-11-01T07:36:52.678Z,6.40
2018-11-01T07:37:52.667Z,7.10
2018-11-01T07:38:52.660Z,6.80
2018-11-01T07:39:52.654Z,7.00
2018-11-01T07:40:52.625Z,7.10
2018-11-01T07:41:52.617Z,7.80
2018-11-01T07:42:52.624Z,14.90
2018-11-01T07:43:52.613Z,9.20
2018-11-01T07:44:52.588Z,13.80
2018-11-01T07:45:52.579Z,14.00
2018-11-01T07:46:52.561Z,11.40
2018-11-01T07:47:52.554Z,10.70
2018-11-01T07:48:52.558Z,10.50
2018-11-01T07:49:52.534Z,7.70
2018-11-01T07:50:52.527Z,7.50
2018-11-01T07:51:52.511Z,8.60
2018-11-01T07:52:52.547Z,6.30
2018-11-01T07:53:52.521Z,5.00
2018-11-01T07:54:52.478Z,5.20
2018-11-01T07:55:52.470Z,5.50
2018-11-01T07:56:52.449Z,5.90
2018-11-01T07:57:52.443Z,6.00
2018-11-01T07:58:52.441Z,5.80
2018-11-01T07:59:52.428Z,4.70
2018-11-01T08:00:52.407Z,3.70
2018-11-01T08:01:52.401Z,3.70
2018-11-01T08:02:52.385Z,3.50
2018-11-01T08:03:52.389Z,4.60
2018-11-01T08:04:52.377Z,3.80
2018-11-01T08:05:52.478Z,3.90
2018-11-01T08:06:52.349Z,2.90
2018-11-01T08:07:52.334Z,2.60
2018-11-01T08:08:52.323Z,3.50
2018-11-01T08:09:52.322Z,6.90
2018-11-01T08:10:52.304Z,6.30
2018-11-01T08:11:52.360Z,4.40
2018-11-01T08:12:52.285Z,4.20
2018-11-01T08:13:52.267Z,7.30
2018-11-01T08:14:52.261Z,8.20
2018-11-01T08:15:52.246Z,11.70
2018-11-01T08:16:52.234Z,12.20
2018-11-01T08:17:52.248Z,10.20
2018-11-01T08:18:52.218Z,10.90
2018-11-01T08:19:52.345Z,13.20
2018-11-01T08:20:52.345Z,11.60
2018-11-01T08:21:52.185Z,11.50
2018-11-01T08:22:52.177Z,11.00
2018-11-01T08:23:52.160Z,11.50
2018-11-01T08:24:52.159Z,11.80
2018-11-01T08:25:52.133Z,13.10
2018-11-01T08:26:52.126Z,16.00
2018-11-01T08:27:52.164Z,17.80
2018-11-01T08:28:52.105Z,19.30
2018-11-01T08:29:52.094Z,8.80
2018-11-01T08:30:52.082Z,10.00
2018-11-01T08:31:52.066Z,7.10
2018-11-01T08:32:52.072Z,5.10
2018-11-01T08:33:52.069Z,3.90
2018-11-01T08:34:52.047Z,5.00
2018-11-01T08:35:52.023Z,3.90
2018-11-01T08:36:52.050Z,3.50
2018-11-01T08:37:51.997Z,5.30
2018-11-01T08:38:51.997Z,2.70
2018-11-01T08:39:51.989Z,2.60
2018-11-01T08:40:52.025Z,2.60
2018-11-01T08:41:51.955Z,4.10
2018-11-01T08:42:51.949Z,4.00
2018-11-01T08:43:51.931Z,3.50
2018-11-01T08:44:51.928Z,2.90
2018-11-01T08:45:51.927Z,3.70
2018-11-01T08:46:51.896Z,3.10
2018-11-01T08:47:51.890Z,3.70
2018-11-01T08:48:51.879Z,3.10
2018-11-01T08:49:51.863Z,3.20
2018-11-01T08:50:51.857Z,2.90
2018-11-01T08:51:51.859Z,6.00
2018-11-01T08:52:51.833Z,6.80
2018-11-01T08:53:51.842Z,3.90
2018-11-01T08:54:51.811Z,6.10
2018-11-01T08:55:51.852Z,3.70
2018-11-01T08:56:51.788Z,4.00
2018-11-01T08:57:51.776Z,3.80
2018-11-01T08:58:52.003Z,4.00
2018-11-01T08:59:51.755Z,4.50
2018-11-01T09:00:51.762Z,5.00
2018-11-01T09:01:51.732Z,7.00
2018-11-01T09:02:51.721Z,5.40
2018-11-01T09:03:51.724Z,7.20
2018-11-01T09:04:51.704Z,6.40
2018-11-01T09:05:51.688Z,3.60
2018-11-01T09:06:51.698Z,3.90
2018-11-01T09:07:51.716Z,6.50
2018-11-01T09:08:51.665Z,5.10
2018-11-01T09:09:51.643Z,4.20
2018-11-01T09:10:51.634Z,4.20
2018-11-01T09:11:51.617Z,4.60
2018-11-01T09:12:51.743Z,3.90
2018-11-01T09:13:51.628Z,4.50
2018-11-01T09:14:51.585Z,2.80
2018-11-01T09:15:51.572Z,4.70
2018-11-01T09:16:51.565Z,3.30
2018-11-01T09:17:51.550Z,4.00
2018-11-01T09:18:51.575Z,3.30
2018-11-01T09:19:51.597Z,4.10
2018-11-01T09:20:51.516Z,4.30
2018-11-01T09:21:51.569Z,3.10
2018-11-01T09:22:51.506Z,5.30
2018-11-01T09:23:51.485Z,2.80
2018-11-01T09:24:51.485Z,4.10
2018-11-01T09:25:51.460Z,4.70
2018-11-01T09:26:51.557Z,3.30
2018-11-01T09:27:51.454Z,3.60
2018-11-01T09:28:51.451Z,3.20
2018-11-01T09:29:51.427Z,3.10
2018-11-01T09:30:51.412Z,3.70
2018-11-01T09:31:51.396Z,4.40
2018-11-01T09:32:51.393Z,3.30
2018-11-01T09:33:51.396Z,3.80
2018-11-01T09:34:51.365Z,5.70
2018-11-01T09:35:51.492Z,4.80
2018-11-01T09:36:51.358Z,5.00
2018-11-01T09:37:51.328Z,5.20
2018-11-01T09:38:51.318Z,5.10
2018-11-01T09:39:51.316Z,5.50
2018-11-01T09:40:51.295Z,6.50
2018-11-01T09:41:51.289Z,6.70
2018-11-01T09:42:51.280Z,5.70
2018-11-01T09:43:51.260Z,6.50
2018-11-01T09:44:51.278Z,4.70
2018-11-01T09:45:51.318Z,6.30
2018-11-01T09:46:51.560Z,6.30
2018-11-01T09:47:51.434Z,6.20
2018-11-01T09:48:51.226Z,3.80
2018-11-01T09:49:51.227Z,3.90
2018-11-01T09:50:51.185Z,4.80
2018-11-01T09:51:51.177Z,4.40
2018-11-01T09:52:51.158Z,4.80
2018-11-01T09:53:51.152Z,6.30
2018-11-01T09:54:51.143Z,5.50
2018-11-01T09:55:51.308Z,4.90
2018-11-01T09:56:51.117Z,5.30
2018-11-01T09:57:58.450Z,4.00
2018-11-01T09:58:51.100Z,3.50
2018-11-01T09:59:58.568Z,4.20
2018-11-01T10:00:51.213Z,4.40
2018-11-01T10:01:58.087Z,3.60
2018-11-01T10:02:51.070Z,4.10
2018-11-01T10:03:58.060Z,4.30
2018-11-01T10:04:58.205Z,3.70
2018-11-01T10:05:51.018Z,4.00
2018-11-01T10:08:13.073Z,10.00
2018-11-01T10:10:21.740Z,6.70
2018-11-01T10:12:30.451Z,5.10
2018-11-01T10:13:37.526Z,6.30
2018-11-01T10:14:37.462Z,4.50
2018-11-01T10:15:30.624Z,4.70
2018-11-01T10:16:30.587Z,4.80
2018-11-01T10:17:30.937Z,3.70
2018-11-01T10:18:30.676Z,4.70
2018-11-01T10:19:30.378Z,4.10
2018-11-01T10:20:30.388Z,4.40
2018-11-01T10:21:30.522Z,4.10
2018-11-01T10:22:30.535Z,4.00
2018-11-01T10:23:30.344Z,5.10
2018-11-01T10:24:30.341Z,5.50
2018-11-01T10:25:30.425Z,5.30
2018-11-01T10:26:30.334Z,5.00
2018-11-01T10:27:30.326Z,6.50
2018-11-01T10:28:30.282Z,5.10
2018-11-01T10:29:30.273Z,7.60
2018-11-01T10:30:30.255Z,8.20
2018-11-01T10:31:30.239Z,6.40
2018-11-01T10:32:30.235Z,5.60
2018-11-01T10:33:30.221Z,5.90
2018-11-01T10:34:30.213Z,5.50
2018-11-01T10:35:30.203Z,5.40
2018-11-01T10:36:30.211Z,5.00
2018-11-01T10:37:30.231Z,4.60
2018-11-01T10:38:30.179Z,5.00
2018-11-01T10:39:30.151Z,4.80
2018-11-01T10:40:30.189Z,3.80
2018-11-01T10:41:30.188Z,4.30
2018-11-01T10:42:30.115Z,5.40
2018-11-01T10:43:30.136Z,5.40
2018-11-01T10:44:30.102Z,4.70
2018-11-01T10:45:30.091Z,4.10
2018-11-01T10:46:30.114Z,5.20
2018-11-01T10:47:30.064Z,6.80
2018-11-01T10:48:30.048Z,5.80
2018-11-01T10:49:30.081Z,4.60
2018-11-01T10:50:30.041Z,4.60
2018-11-01T10:51:30.038Z,6.20
2018-11-01T10:52:29.996Z,6.60
2018-11-01T10:53:30.098Z,5.90
2018-11-01T10:54:30.122Z,4.20
2018-11-01T10:55:29.964Z,4.50
2018-11-01T10:56:30.010Z,5.20
2018-11-01T10:57:29.967Z,3.80
2018-11-01T10:58:29.932Z,4.80
2018-11-01T10:59:29.928Z,5.70
2018-11-01T11:00:30.096Z,4.60
2018-11-01T11:01:29.969Z,5.10
2018-11-01T11:02:29.908Z,5.80
2018-11-01T11:03:29.902Z,6.80
2018-11-01T11:04:29.861Z,7.30
2018-11-01T11:05:29.855Z,4.80
2018-11-01T11:06:29.857Z,5.10
2018-11-01T11:07:29.855Z,4.40
2018-11-01T11:08:29.871Z,5.90
2018-11-01T11:09:29.813Z,6.00
2018-11-01T11:10:29.818Z,6.20
2018-11-01T11:11:29.799Z,7.00
2018-11-01T11:12:29.800Z,7.20
2018-11-01T11:13:29.775Z,7.10
2018-11-01T11:14:29.809Z,8.70
2018-11-01T11:15:29.745Z,4.60
2018-11-01T11:16:29.772Z,5.20
2018-11-01T11:17:29.762Z,5.00
2018-11-01T11:18:29.726Z,5.20
2018-11-01T11:19:29.729Z,7.60
2018-11-01T11:20:29.874Z,5.50
2018-11-01T11:21:29.669Z,6.20
2018-11-01T11:22:29.674Z,8.90
2018-11-01T11:23:29.661Z,9.10
2018-11-01T11:24:29.694Z,8.60
2018-11-01T11:25:29.635Z,5.90
2018-11-01T11:26:29.627Z,7.10
2018-11-01T11:27:29.653Z,7.30
2018-11-01T11:28:29.601Z,7.10
2018-11-01T11:29:29.580Z,6.90
2018-11-01T11:30:29.806Z,6.40
2018-11-01T11:31:29.578Z,5.80
2018-11-01T11:32:29.566Z,5.00
2018-11-01T11:33:29.534Z,4.40
2018-11-01T11:34:29.557Z,4.80
2018-11-01T11:35:29.533Z,4.80
2018-11-01T11:36:29.500Z,4.30
2018-11-01T11:37:29.494Z,4.60
2018-11-01T11:38:29.489Z,7.00
2018-11-01T11:39:29.503Z,4.30
2018-11-01T11:40:29.469Z,4.20
2018-11-01T11:41:29.462Z,4.40
2018-11-01T11:42:29.450Z,4.70
2018-11-01T11:43:29.477Z,6.00
2018-11-01T11:44:29.425Z,4.80
2018-11-01T11:45:29.459Z,4.60
2018-11-01T11:46:29.404Z,4.60
2018-11-01T11:47:29.430Z,4.20
2018-11-01T11:48:29.381Z,5.50
2018-11-01T11:49:29.381Z,6.50
2018-11-01T11:50:29.371Z,5.80
2018-11-01T11:51:29.383Z,5.10
2018-11-01T11:52:29.332Z,4.40
2018-11-01T11:53:29.349Z,4.70
2018-11-01T11:54:29.304Z,5.20
2018-11-01T11:55:29.324Z,4.80
2018-11-01T11:56:29.277Z,4.70
2018-11-01T11:57:29.266Z,5.60
2018-11-01T11:58:29.294Z,4.20
2018-11-01T11:59:29.242Z,4.80
2018-11-01T12:00:29.236Z,4.70
2018-11-01T12:01:29.264Z,4.40
2018-11-01T12:02:29.240Z,6.60
2018-11-01T12:03:29.250Z,6.00
2018-11-01T12:04:29.213Z,5.60
2018-11-01T12:05:29.287Z,4.20
2018-11-01T12:06:29.227Z,5.20
2018-11-01T12:07:29.157Z,4.20
2018-11-01T12:08:29.160Z,3.80
2018-11-01T12:09:29.146Z,5.90
2018-11-01T12:10:29.134Z,3.70
2018-11-01T12:11:29.136Z,3.60
2018-11-01T12:12:29.147Z,4.50
2018-11-01T12:13:29.110Z,4.80
2018-11-01T12:14:29.083Z,4.00
2018-11-01T12:15:29.110Z,3.80
2018-11-01T12:16:29.090Z,4.00
2018-11-01T12:17:29.072Z,4.80
2018-11-01T12:18:29.067Z,4.20
2018-11-01T12:19:29.046Z,6.00
2018-11-01T12:20:29.044Z,5.30
2018-11-01T12:21:29.018Z,4.80
2018-11-01T12:22:29.083Z,3.20
2018-11-01T12:23:29.019Z,4.10
2018-11-01T12:24:28.964Z,6.20
2018-11-01T12:25:28.952Z,6.20
2018-11-01T12:26:28.947Z,4.70
2018-11-01T12:27:28.933Z,5.90
2018-11-01T12:28:29.006Z,5.60
2018-11-01T12:29:28.930Z,5.30
2018-11-01T12:30:28.893Z,5.50
2018-11-01T12:31:28.883Z,7.10
2018-11-01T12:32:28.879Z,7.30
2018-11-01T12:33:28.862Z,8.00
2018-11-01T12:34:28.874Z,9.20
2018-11-01T12:35:28.854Z,8.00
2018-11-01T12:36:28.824Z,8.90
2018-11-01T12:37:28.813Z,8.00
2018-11-01T12:38:28.815Z,6.80
2018-11-01T12:39:28.796Z,9.40
2018-11-01T12:40:28.790Z,9.20
2018-11-01T12:41:28.829Z,5.90
2018-11-01T12:42:28.767Z,6.00
2018-11-01T12:43:28.752Z,4.80
2018-11-01T12:44:28.740Z,6.00
2018-11-01T12:45:28.750Z,4.90
2018-11-01T12:46:28.745Z,6.00
2018-11-01T12:47:28.728Z,6.40
2018-11-01T12:48:28.716Z,6.70
2018-11-01T12:49:28.725Z,6.10
2018-11-01T12:50:28.688Z,6.20
2018-11-01T12:51:28.661Z,5.00
2018-11-01T12:52:28.671Z,5.30
2018-11-01T12:53:28.648Z,6.20
2018-11-01T12:54:28.645Z,4.40
2018-11-01T12:55:28.614Z,4.60
2018-11-01T12:56:28.761Z,5.30
2018-11-01T12:57:28.599Z,4.90
2018-11-01T12:58:28.604Z,5.10
2018-11-01T12:59:28.570Z,5.70
2018-11-01T13:00:28.581Z,5.30
2018-11-01T13:01:28.570Z,6.80
2018-11-01T13:02:28.675Z,5.60
2018-11-01T13:03:28.557Z,7.30
2018-11-01T13:04:28.519Z,5.00
2018-11-01T13:05:28.575Z,5.50
2018-11-01T13:06:28.509Z,6.70
2018-11-01T13:07:28.529Z,6.00
2018-11-01T13:08:28.472Z,6.10
2018-11-01T13:09:28.505Z,5.40