createdAt,value
2018-02-16T00:04:44.601Z,0
2018-02-16T00:14:44.702Z,0
2018-02-16T00:24:44.602Z,0
2018-02-16T00:34:44.692Z,0
2018-02-16T00:44:44.929Z,0
2018-02-16T00:54:44.700Z,0
2018-02-16T01:04:44.764Z,0
2018-02-16T01:14:44.688Z,0
2018-02-16T01:24:44.791Z,0
2018-02-16T01:34:44.724Z,0
2018-02-16T01:44:44.817Z,0
2018-02-16T01:59:02.537Z,0
2018-02-16T02:04:44.638Z,0
2018-02-16T02:14:44.943Z,0
2018-02-16T02:24:44.803Z,0
2018-02-16T02:34:44.848Z,0
2018-02-16T02:44:44.853Z,0
2018-02-16T02:54:44.811Z,0
2018-02-16T03:04:44.815Z,0
2018-02-16T03:14:44.837Z,0
2018-02-16T03:24:44.809Z,0
2018-02-16T03:34:44.847Z,0
2018-02-16T03:44:44.802Z,0
2018-02-16T03:54:44.774Z,0
2018-02-16T04:04:44.855Z,0
2018-02-16T04:14:44.821Z,0
2018-02-16T04:24:44.848Z,0
2018-02-16T04:34:44.822Z,0
2018-02-16T04:44:44.885Z,0
2018-02-16T04:54:44.814Z,0
2018-02-16T05:04:44.926Z,0
2018-02-16T05:14:44.903Z,0
2018-02-16T05:24:44.821Z,0
2018-02-16T05:34:44.878Z,0
2018-02-16T05:44:44.883Z,0
2018-02-16T05:54:44.884Z,0
2018-02-16T06:04:44.901Z,0
2018-02-16T06:14:44.947Z,0
2018-02-16T06:24:44.893Z,0
2018-02-16T06:34:44.967Z,0
2018-02-16T06:44:44.897Z,5
2018-02-16T06:54:44.969Z,10
2018-02-16T07:04:44.906Z,15
2018-02-16T07:14:44.939Z,25
2018-02-16T07:24:45.006Z,30
2018-02-16T07:34:44.925Z,40
2018-02-16T07:44:45.079Z,45
2018-02-16T07:54:45.213Z,55
2018-02-16T08:04:45.029Z,60
2018-02-16T08:14:45.071Z,65
2018-02-16T08:24:45.018Z,65
2018-02-16T08:34:45.024Z,70
2018-02-16T08:44:44.985Z,75
2018-02-16T08:54:45.035Z,80
2018-02-16T09:04:44.998Z,85
2018-02-16T09:14:45.096Z,85
2018-02-16T09:24:45.011Z,95
2018-02-16T09:34:48.199Z,95
2018-02-16T09:44:45.205Z,115
2018-02-16T09:54:45.176Z,95
2018-02-16T10:04:45.166Z,110
2018-02-16T10:14:45.191Z,95
2018-02-16T10:24:45.141Z,115
2018-02-16T10:34:45.215Z,120
2018-02-16T10:44:45.156Z,115
2018-02-16T10:54:45.096Z,115
2018-02-16T11:04:45.103Z,150
2018-02-16T11:14:45.177Z,180
2018-02-16T11:24:45.234Z,135
2018-02-16T11:34:45.150Z,125
2018-02-16T11:44:45.196Z,95
2018-02-16T11:54:45.453Z,115
2018-02-16T12:04:45.225Z,135
2018-02-16T12:14:45.182Z,150
2018-02-16T12:24:45.312Z,145
2018-02-16T12:34:45.202Z,120
2018-02-16T12:44:45.353Z,125
2018-02-16T12:54:45.474Z,115
2018-02-16T13:04:45.345Z,110
2018-02-16T13:14:45.262Z,90
2018-02-16T13:24:45.315Z,100
2018-02-16T13:34:45.384Z,120
2018-02-16T13:44:45.393Z,125
2018-02-16T13:54:45.414Z,95
2018-02-16T14:04:45.315Z,95
2018-02-16T14:14:45.284Z,100
2018-02-16T14:24:46.793Z,80
2018-02-16T14:34:45.337Z,90
2018-02-16T14:44:45.309Z,70
2018-02-16T14:54:45.371Z,70
2018-02-16T15:04:45.319Z,55
2018-02-16T15:14:45.602Z,55
2018-02-16T15:24:45.335Z,70
2018-02-16T15:34:45.418Z,65
2018-02-16T15:44:45.321Z,125
2018-02-16T15:54:45.447Z,40
2018-02-16T16:04:45.509Z,30
2018-02-16T16:14:45.362Z,20
2018-02-16T16:24:45.410Z,15
2018-02-16T16:34:45.373Z,10
2018-02-16T16:44:45.439Z,0
2018-02-16T16:54:45.359Z,0
2018-02-16T17:04:45.431Z,0
2018-02-16T17:14:45.430Z,0
2018-02-16T17:31:12.636Z,0
2018-02-16T17:34:45.544Z,0
2018-02-16T17:44:45.922Z,0
2018-02-16T17:54:46.206Z,0
2018-02-16T18:04:45.497Z,0
2018-02-16T18:14:45.509Z,0
2018-02-16T18:24:45.454Z,0
2018-02-16T18:34:45.575Z,0
2018-02-16T18:44:45.528Z,0
2018-02-16T18:54:45.586Z,0
2018-02-16T19:04:45.506Z,0
2018-02-16T19:14:45.906Z,0
2018-02-16T19:24:45.681Z,0
2018-02-16T19:34:46.055Z,0
2018-02-16T19:44:47.137Z,0
2018-02-16T19:54:48.920Z,0
2018-02-16T20:04:49.713Z,0
2018-02-16T20:14:46.402Z,0
2018-02-16T20:24:48.088Z,0
2018-02-16T20:34:47.941Z,0
2018-02-16T20:44:45.684Z,0
2018-02-16T20:54:45.941Z,0
2018-02-16T21:04:46.062Z,0
2018-02-16T21:14:45.772Z,0
2018-02-16T21:24:45.699Z,0
2018-02-16T21:34:45.644Z,0
2018-02-16T21:44:45.625Z,0
2018-02-16T21:54:45.693Z,0
2018-02-16T22:04:45.695Z,0
2018-02-16T22:14:45.674Z,0
2018-02-16T22:24:45.683Z,0
2018-02-16T22:34:45.688Z,0
2018-02-16T22:44:45.692Z,0
2018-02-16T22:54:45.686Z,0
2018-02-16T23:04:45.712Z,0
2018-02-16T23:14:45.792Z,0
2018-02-16T23:24:45.728Z,0
2018-02-16T23:34:45.854Z,0
2018-02-16T23:44:45.708Z,0
2018-02-16T23:54:45.677Z,0
