createdAt,value
2023-04-25T00:02:03.609Z,17.88
2023-04-25T00:07:02.517Z,19.45
2023-04-25T00:11:58.869Z,18.55
2023-04-25T00:16:56.024Z,17.98
2023-04-25T00:21:52.418Z,14.38
2023-04-25T00:26:48.746Z,16.58
2023-04-25T00:31:45.423Z,22.45
2023-04-25T00:36:41.842Z,18.48
2023-04-25T00:41:38.232Z,13.57
2023-04-25T00:46:35.968Z,18.45
2023-04-25T00:51:33.768Z,16.90
2023-04-25T00:56:30.480Z,20.10
2023-04-25T01:01:27.425Z,16.58
2023-04-25T01:06:24.020Z,23.95
2023-04-25T01:11:20.892Z,12.05
2023-04-25T01:16:17.349Z,18.63
2023-04-25T01:21:14.398Z,18.98
2023-04-25T01:26:12.354Z,15.85
2023-04-25T01:31:08.838Z,20.83
2023-04-25T01:36:05.641Z,16.92
2023-04-25T01:41:02.300Z,21.35
2023-04-25T01:45:59.249Z,17.55
2023-04-25T01:50:55.612Z,20.73
2023-04-25T01:55:51.942Z,17.52
2023-04-25T02:00:48.254Z,24.85
2023-04-25T02:05:44.753Z,23.77
2023-04-25T02:10:41.210Z,24.50
2023-04-25T02:15:38.089Z,22.88
2023-04-25T02:20:35.072Z,20.88
2023-04-25T02:25:31.427Z,18.02
2023-04-25T02:30:28.214Z,20.20
2023-04-25T02:35:24.682Z,20.50
2023-04-25T02:40:21.388Z,21.13
2023-04-25T02:45:55.624Z,17.73
2023-04-25T02:50:51.968Z,9.55
2023-04-25T02:55:48.365Z,19.63
2023-04-25T03:00:44.785Z,18.08
2023-04-25T03:05:41.162Z,21.88
2023-04-25T03:10:37.508Z,13.10
2023-04-25T03:15:34.105Z,20.08
2023-04-25T03:20:31.109Z,18.95
2023-04-25T03:25:27.508Z,21.15
2023-04-25T03:30:23.897Z,17.55
2023-04-25T03:35:20.368Z,18.95
2023-04-25T03:40:16.904Z,26.40
2023-04-25T03:45:13.268Z,19.05
2023-04-25T03:50:10.502Z,18.35
2023-04-25T03:55:07.564Z,32.95
2023-04-25T04:00:05.124Z,15.52
2023-04-25T04:05:02.060Z,22.55
2023-04-25T04:09:58.518Z,18.50
2023-04-25T04:14:54.833Z,23.00
2023-04-25T04:19:51.156Z,20.90
2023-04-25T04:24:47.627Z,17.00
2023-04-25T04:29:44.445Z,21.15
2023-04-25T04:34:42.133Z,23.98
2023-04-25T04:39:38.564Z,21.30
2023-04-25T04:44:35.352Z,27.42
2023-04-25T04:49:31.785Z,23.25
2023-04-25T04:54:28.142Z,22.05
2023-04-25T04:59:24.516Z,16.42
2023-04-25T05:04:21.061Z,25.90
2023-04-25T05:09:17.634Z,24.98
2023-04-25T05:14:14.007Z,19.48
2023-04-25T05:19:10.742Z,17.83
2023-04-25T05:24:07.214Z,22.02
2023-04-25T05:29:03.564Z,27.63
2023-04-25T05:34:00.249Z,27.08
2023-04-25T05:38:56.587Z,20.27
2023-04-25T05:43:54.760Z,22.63
2023-04-25T05:48:52.607Z,17.63
2023-04-25T05:53:49.191Z,30.67
2023-04-25T05:58:45.928Z,24.20
2023-04-25T06:03:44.153Z,20.45
2023-04-25T06:08:41.430Z,20.90
2023-04-25T06:13:37.788Z,31.95
2023-04-25T06:18:34.161Z,18.05
2023-04-25T06:23:30.561Z,14.75
2023-04-25T06:28:27.044Z,13.10
2023-04-25T06:33:25.219Z,16.50
2023-04-25T06:38:21.562Z,15.73
2023-04-25T06:43:18.016Z,19.63
2023-04-25T06:48:14.366Z,27.20
2023-04-25T06:53:12.485Z,18.60
2023-04-25T06:58:09.099Z,17.67
2023-04-25T07:03:05.619Z,12.75
2023-04-25T07:08:02.358Z,21.95
2023-04-25T07:12:58.768Z,17.02
2023-04-25T07:17:55.263Z,17.55
2023-04-25T07:22:51.799Z,20.75
2023-04-25T07:27:48.132Z,12.13
2023-04-25T07:32:44.570Z,15.75
2023-04-25T07:37:40.955Z,17.10
2023-04-25T07:42:37.287Z,8.77
2023-04-25T07:47:33.719Z,15.75
2023-04-25T07:52:30.056Z,7.57
2023-04-25T07:57:26.407Z,18.23
2023-04-25T08:02:22.823Z,18.92
2023-04-25T08:07:19.200Z,7.20
2023-04-25T08:12:15.652Z,13.18
2023-04-25T08:17:12.107Z,10.48
2023-04-25T08:22:08.796Z,12.85
2023-04-25T08:27:05.277Z,8.85
2023-04-25T08:32:02.014Z,11.07
2023-04-25T08:36:58.359Z,12.05
2023-04-25T08:41:55.142Z,9.40
2023-04-25T08:46:53.170Z,7.75
2023-04-25T08:51:52.158Z,12.70
2023-04-25T08:56:49.201Z,12.63
2023-04-25T09:01:46.120Z,8.23
2023-04-25T09:06:42.593Z,13.15
2023-04-25T09:11:39.092Z,13.38
2023-04-25T09:16:38.260Z,15.57
2023-04-25T09:21:35.997Z,8.18
2023-04-25T09:26:32.702Z,6.93
2023-04-25T09:31:29.453Z,6.72
2023-04-25T09:36:27.887Z,3.65
2023-04-25T09:41:25.514Z,8.15
2023-04-25T09:46:26.247Z,5.32
2023-04-25T09:51:26.898Z,6.60
2023-04-25T09:56:24.395Z,6.68
2023-04-25T10:01:24.495Z,4.95
2023-04-25T10:06:24.380Z,10.30
2023-04-25T10:11:24.051Z,8.55
2023-04-25T10:16:21.475Z,6.47
2023-04-25T10:21:18.843Z,20.60
2023-04-25T10:26:16.155Z,7.07
2023-04-25T10:31:17.398Z,8.38
2023-04-25T10:36:15.902Z,6.20
2023-04-25T10:41:14.342Z,2.95
2023-04-25T10:46:24.185Z,7.10
2023-04-25T10:51:26.535Z,7.38
2023-04-25T10:56:26.215Z,5.03
2023-04-25T11:01:26.461Z,7.80
2023-04-25T11:07:04.556Z,2.95
2023-04-25T11:12:03.038Z,9.15
2023-04-25T11:17:01.172Z,7.45
2023-04-25T11:22:01.942Z,6.93
2023-04-25T11:27:05.519Z,4.55
2023-04-25T11:32:03.106Z,6.35
2023-04-25T11:37:01.104Z,3.20
2023-04-25T11:41:57.523Z,4.90
2023-04-25T11:46:53.916Z,7.18
2023-04-25T11:51:50.483Z,3.00
2023-04-25T11:56:47.688Z,2.65
2023-04-25T12:01:50.089Z,4.32
2023-04-25T12:06:51.556Z,4.88
2023-04-25T12:11:49.957Z,5.70
2023-04-25T12:16:47.852Z,4.72
2023-04-25T12:21:57.377Z,5.50
2023-04-25T12:27:05.224Z,5.47
2023-04-25T12:32:02.754Z,1.75
2023-04-25T12:36:59.102Z,3.35
2023-04-25T12:41:55.425Z,4.10
2023-04-25T12:46:52.012Z,4.90
2023-04-25T12:51:48.465Z,5.30
2023-04-25T12:56:45.104Z,5.78
2023-04-25T13:01:41.627Z,4.22
2023-04-25T13:06:38.264Z,2.22
2023-04-25T13:11:34.688Z,5.95
2023-04-25T13:16:31.600Z,4.28
2023-04-25T13:21:31.888Z,2.90
2023-04-25T13:26:28.320Z,5.10
2023-04-25T13:31:26.140Z,1.15
2023-04-25T13:36:22.505Z,1.70
2023-04-25T13:41:19.745Z,2.20
2023-04-25T13:46:35.321Z,3.50
2023-04-25T13:51:33.355Z,2.50
2023-04-25T13:56:29.661Z,2.65
2023-04-25T14:01:26.826Z,6.82
2023-04-25T14:06:24.855Z,6.60
2023-04-25T14:11:21.195Z,8.50
2023-04-25T14:16:17.917Z,1.13
2023-04-25T14:21:14.386Z,2.78
2023-04-25T14:26:13.472Z,1.35
2023-04-25T14:31:10.092Z,4.55
2023-04-25T14:36:07.529Z,6.93
2023-04-25T14:41:04.413Z,2.85
2023-04-25T14:46:00.892Z,3.28
2023-04-25T14:50:57.671Z,7.65
2023-04-25T14:55:54.890Z,4.40
2023-04-25T15:00:51.726Z,2.05
2023-04-25T15:05:48.599Z,7.30
2023-04-25T15:10:46.243Z,6.10
2023-04-25T15:15:42.609Z,4.00
2023-04-25T15:20:38.986Z,2.97
2023-04-25T15:25:35.434Z,2.92
2023-04-25T15:30:31.800Z,6.03
2023-04-25T15:35:28.214Z,3.90
2023-04-25T15:40:24.630Z,2.30
2023-04-25T15:45:24.154Z,2.30
2023-04-25T15:50:21.104Z,3.50
2023-04-25T15:55:19.511Z,2.15
2023-04-25T16:00:17.898Z,3.55
2023-04-25T16:05:15.456Z,3.88
2023-04-25T16:10:12.915Z,1.85
2023-04-25T16:15:09.556Z,3.78
2023-04-25T16:20:10.323Z,2.70
2023-04-25T16:25:08.069Z,3.20
2023-04-25T16:30:09.295Z,5.57
2023-04-25T16:35:06.201Z,1.40
2023-04-25T16:40:02.616Z,3.20
2023-04-25T16:44:58.942Z,4.25
2023-04-25T16:49:55.336Z,8.00
2023-04-25T16:54:51.673Z,2.95
2023-04-25T16:59:48.114Z,2.10
2023-04-25T17:04:44.453Z,2.65
2023-04-25T17:09:40.934Z,8.65
2023-04-25T17:14:37.332Z,6.93
2023-04-25T17:19:33.634Z,3.58
2023-04-25T17:24:30.105Z,4.63
2023-04-25T17:29:27.845Z,4.13
2023-04-25T17:34:24.146Z,8.87
2023-04-25T17:39:20.460Z,6.05
2023-04-25T17:44:16.784Z,2.80
2023-04-25T17:49:13.144Z,3.45
2023-04-25T17:54:09.794Z,4.22
2023-04-25T17:59:07.037Z,13.45
2023-04-25T18:04:04.228Z,3.55
2023-04-25T18:09:01.814Z,6.50
2023-04-25T18:13:58.382Z,5.38
2023-04-25T18:18:55.060Z,5.03
2023-04-25T18:23:51.606Z,1.65
2023-04-25T18:28:48.146Z,4.75
2023-04-25T18:33:44.543Z,8.85
2023-04-25T18:38:40.945Z,1.23
2023-04-25T18:43:37.260Z,1.95
2023-04-25T18:48:33.597Z,2.40
2023-04-25T18:53:29.937Z,5.55
2023-04-25T18:58:26.380Z,4.45
2023-04-25T19:03:22.963Z,4.35
2023-04-25T19:08:20.634Z,4.03
2023-04-25T19:13:16.964Z,3.67
2023-04-25T19:18:14.793Z,3.70
2023-04-25T19:23:11.116Z,5.63
2023-04-25T19:28:08.633Z,4.85
2023-04-25T19:33:05.006Z,2.92
2023-04-25T19:38:01.682Z,5.13
2023-04-25T19:42:58.139Z,6.00
2023-04-25T19:47:54.647Z,3.83
2023-04-25T19:52:52.371Z,2.55
2023-04-25T19:57:48.992Z,6.32
2023-04-25T20:02:46.101Z,2.20
2023-04-25T20:07:42.638Z,3.33
2023-04-25T20:12:40.336Z,5.53
2023-04-25T20:17:38.443Z,2.93
2023-04-25T20:22:38.777Z,3.33
2023-04-25T20:27:37.799Z,4.63
2023-04-25T20:32:35.204Z,2.45
2023-04-25T20:37:31.770Z,3.15
2023-04-25T20:42:28.153Z,2.40
2023-04-25T20:47:24.485Z,5.00
2023-04-25T20:52:20.920Z,8.15
2023-04-25T20:57:17.612Z,3.45
2023-04-25T21:02:16.893Z,4.80
2023-04-25T21:07:13.794Z,9.10
2023-04-25T21:12:10.349Z,7.00
2023-04-25T21:17:06.870Z,3.38
2023-04-25T21:22:03.731Z,5.85
2023-04-25T21:27:01.030Z,6.63
2023-04-25T21:31:57.437Z,4.57
2023-04-25T21:36:53.769Z,5.82
2023-04-25T21:41:50.124Z,9.82
2023-04-25T21:46:46.482Z,5.82
2023-04-25T21:51:42.928Z,8.18
2023-04-25T21:56:39.292Z,5.47
2023-04-25T22:01:36.806Z,6.25
2023-04-25T22:06:33.188Z,13.27
2023-04-25T22:11:29.582Z,8.07
2023-04-25T22:16:25.993Z,6.00
2023-04-25T22:21:24.276Z,4.57
2023-04-25T22:26:20.722Z,4.22
2023-04-25T22:31:17.203Z,2.95
2023-04-25T22:36:13.712Z,4.00
2023-04-25T22:41:10.319Z,7.20
2023-04-25T22:46:15.304Z,5.57
2023-04-25T22:51:12.616Z,4.20
2023-04-25T22:56:10.028Z,5.80
2023-04-25T23:01:07.259Z,10.05
2023-04-25T23:06:03.844Z,4.90
2023-04-25T23:11:00.182Z,5.90
2023-04-25T23:15:57.122Z,6.47
2023-04-25T23:20:53.461Z,3.67
2023-04-25T23:25:49.815Z,6.25
2023-04-25T23:30:46.195Z,3.70
2023-04-25T23:35:42.588Z,7.13
2023-04-25T23:40:38.950Z,3.13
2023-04-25T23:45:35.757Z,8.88
2023-04-25T23:50:32.174Z,9.48
2023-04-25T23:55:28.532Z,5.68
