createdAt,value
2022-12-03T00:00:12.483Z,102550.06
2022-12-03T00:02:39.676Z,102544.91
2022-12-03T00:05:06.226Z,102542.31
2022-12-03T00:07:32.563Z,102538.81
2022-12-03T00:09:58.921Z,102534.53
2022-12-03T00:12:25.307Z,102538.91
2022-12-03T00:14:51.745Z,102541.53
2022-12-03T00:17:18.433Z,102537.25
2022-12-03T00:19:44.827Z,102533.72
2022-12-03T00:22:12.852Z,102539.03
2022-12-03T00:24:39.375Z,102535.59
2022-12-03T00:27:05.762Z,102541.72
2022-12-03T00:29:32.170Z,102531.28
2022-12-03T00:31:58.485Z,102536.50
2022-12-03T00:34:24.829Z,102526.13
2022-12-03T00:36:51.218Z,102525.31
2022-12-03T00:39:17.527Z,102526.22
2022-12-03T00:41:43.900Z,102515.78
2022-12-03T00:44:11.860Z,102521.00
2022-12-03T00:46:38.349Z,102508.03
2022-12-03T00:49:04.871Z,102511.53
2022-12-03T00:51:31.239Z,102509.81
2022-12-03T00:53:57.543Z,102509.81
2022-12-03T00:56:23.906Z,102509.88
2022-12-03T00:58:50.285Z,102509.03
2022-12-03T01:01:16.734Z,102506.41
2022-12-03T01:03:43.122Z,102509.03
2022-12-03T01:06:09.451Z,102502.09
2022-12-03T01:08:36.057Z,102495.13
2022-12-03T01:11:02.428Z,102494.34
2022-12-03T01:13:29.011Z,102503.03
2022-12-03T01:15:55.387Z,102496.94
2022-12-03T01:18:21.834Z,102490.97
2022-12-03T01:20:48.175Z,102497.91
2022-12-03T01:23:14.580Z,102488.38
2022-12-03T01:25:40.951Z,102486.66
2022-12-03T01:28:07.339Z,102487.53
2022-12-03T01:30:53.710Z,102484.06
2022-12-03T01:33:20.122Z,102489.38
2022-12-03T01:35:46.511Z,102486.84
2022-12-03T01:38:12.817Z,102492.06
2022-12-03T01:40:39.258Z,102492.06
2022-12-03T01:43:05.619Z,102486.00
2022-12-03T01:45:32.140Z,102483.47
2022-12-03T01:47:58.565Z,102484.31
2022-12-03T01:50:31.789Z,102489.53
2022-12-03T01:53:00.921Z,102493.13
2022-12-03T01:55:27.672Z,102490.44
2022-12-03T01:57:57.134Z,102486.25
2022-12-03T02:00:26.869Z,102491.47
2022-12-03T02:03:01.496Z,102490.63
2022-12-03T02:05:31.174Z,102485.38
2022-12-03T02:07:58.604Z,102487.25
2022-12-03T02:10:36.002Z,102482.03
2022-12-03T02:13:06.376Z,102481.19
2022-12-03T02:15:33.174Z,102483.84
2022-12-03T02:18:00.169Z,102479.56
2022-12-03T02:20:26.673Z,102482.19
2022-12-03T02:23:05.512Z,102481.31
2022-12-03T02:25:35.649Z,102478.72
2022-12-03T02:28:04.366Z,102477.06
2022-12-03T02:30:31.919Z,102479.66
2022-12-03T02:32:59.187Z,102477.13
2022-12-03T02:35:37.079Z,102478.88
2022-12-03T02:38:16.634Z,102479.81
2022-12-03T02:40:45.550Z,102472.00
2022-12-03T02:43:14.807Z,102472.91
2022-12-03T02:45:44.330Z,102474.69
2022-12-03T02:48:17.938Z,102467.75
2022-12-03T02:50:50.154Z,102467.75
2022-12-03T02:53:21.091Z,102477.38
2022-12-03T02:55:48.781Z,102463.47
2022-12-03T02:58:15.820Z,102474.81
2022-12-03T03:00:43.816Z,102463.53
2022-12-03T03:03:10.403Z,102467.94
2022-12-03T03:05:39.910Z,102470.63
2022-12-03T03:08:09.099Z,102468.00
2022-12-03T03:10:38.614Z,102462.78
2022-12-03T03:13:09.547Z,102457.66
2022-12-03T03:15:38.121Z,102458.47
2022-12-03T03:18:06.009Z,102452.50
2022-12-03T03:20:32.638Z,102454.25
2022-12-03T03:23:25.431Z,102456.03
2022-12-03T03:25:59.867Z,102453.50
2022-12-03T03:28:28.423Z,102453.50
2022-12-03T03:30:55.442Z,102454.34
2022-12-03T03:33:22.174Z,102442.28
2022-12-03T03:35:49.217Z,102444.88
2022-12-03T03:38:18.693Z,102438.00
2022-12-03T03:40:46.311Z,102438.00
2022-12-03T03:43:13.030Z,102447.56
2022-12-03T03:45:39.493Z,102438.91
2022-12-03T03:48:06.068Z,102437.22
2022-12-03T03:50:32.669Z,102439.84
2022-12-03T03:53:01.276Z,102439.00
2022-12-03T03:55:28.443Z,102440.78
2022-12-03T03:57:55.084Z,102436.38
2022-12-03T04:00:21.724Z,102424.34
2022-12-03T04:02:48.146Z,102424.34
2022-12-03T04:05:19.220Z,102423.50
2022-12-03T04:07:46.111Z,102433.94
2022-12-03T04:10:32.593Z,102430.47
2022-12-03T04:12:59.071Z,102426.19
2022-12-03T04:15:25.963Z,102419.28
2022-12-03T04:18:11.594Z,102428.03
2022-12-03T04:20:38.457Z,102420.19
2022-12-03T04:23:05.939Z,102415.06
2022-12-03T04:25:51.346Z,102418.53
2022-12-03T04:28:36.746Z,102416.81
2022-12-03T04:31:25.785Z,102419.44
2022-12-03T04:34:11.362Z,102415.13
2022-12-03T04:36:37.821Z,102414.28
2022-12-03T04:39:04.389Z,102410.84
2022-12-03T04:41:30.764Z,102407.47
2022-12-03T04:44:15.560Z,102409.25
2022-12-03T04:46:41.922Z,102406.63
2022-12-03T04:49:08.459Z,102404.09
2022-12-03T04:51:34.827Z,102410.16
2022-12-03T04:54:01.444Z,102409.41
2022-12-03T04:56:27.875Z,102406.78
2022-12-03T04:58:54.262Z,102407.69
2022-12-03T05:01:20.607Z,102409.47
2022-12-03T05:03:46.980Z,102406.94
2022-12-03T05:06:13.342Z,102413.00
2022-12-03T05:08:39.682Z,102407.88
2022-12-03T05:11:06.181Z,102413.09
2022-12-03T05:13:32.508Z,102402.72
2022-12-03T05:15:58.974Z,102407.00
2022-12-03T05:18:25.281Z,102406.25
2022-12-03T05:20:53.634Z,102405.34
2022-12-03T05:23:20.655Z,102407.09
2022-12-03T05:25:47.311Z,102401.13
2022-12-03T05:28:13.718Z,102397.66
2022-12-03T05:30:40.514Z,102393.38
2022-12-03T05:33:06.923Z,102401.19
2022-12-03T05:35:33.299Z,102401.19
2022-12-03T05:37:59.656Z,102404.63
2022-12-03T05:40:26.026Z,102394.34
2022-12-03T05:42:55.128Z,102398.75
2022-12-03T05:45:26.063Z,102403.97
2022-12-03T05:47:53.831Z,102399.66
2022-12-03T05:50:22.235Z,102394.44
2022-12-03T05:52:48.764Z,102390.13
2022-12-03T05:55:15.833Z,102391.06
2022-12-03T05:57:42.159Z,102379.78
2022-12-03T06:00:14.538Z,102373.72
2022-12-03T06:02:41.482Z,102376.34
2022-12-03T06:05:09.108Z,102374.63
2022-12-03T06:07:35.535Z,102375.50
2022-12-03T06:10:02.057Z,102377.16
2022-12-03T06:12:28.467Z,102372.91
2022-12-03T06:14:55.003Z,102370.28
2022-12-03T06:17:21.663Z,102369.44
2022-12-03T06:19:48.086Z,102358.13
2022-12-03T06:22:14.503Z,102359.91
2022-12-03T06:24:40.826Z,102356.38
2022-12-03T06:27:07.129Z,102359.91
2022-12-03T06:29:33.455Z,102366.81
2022-12-03T06:31:59.819Z,102364.13
2022-12-03T06:34:26.182Z,102367.59
2022-12-03T06:36:52.526Z,102362.38
2022-12-03T06:39:19.225Z,102371.03
2022-12-03T06:41:45.609Z,102366.56
2022-12-03T06:44:11.978Z,102362.22
2022-12-03T06:46:38.344Z,102366.53
2022-12-03T06:49:04.759Z,102362.97
2022-12-03T06:51:31.289Z,102362.97
2022-12-03T06:53:57.760Z,102362.97
2022-12-03T06:56:24.075Z,102361.97
2022-12-03T06:58:50.423Z,102365.34
2022-12-03T07:01:16.821Z,102359.28
2022-12-03T07:03:43.166Z,102369.72
2022-12-03T07:06:09.663Z,102366.19
2022-12-03T07:08:36.025Z,102368.81
2022-12-03T07:11:02.398Z,102367.94
2022-12-03T07:13:28.781Z,102370.47
2022-12-03T07:15:55.142Z,102371.34
2022-12-03T07:18:21.583Z,102371.41
2022-12-03T07:20:48.003Z,102375.69
2022-12-03T07:23:14.377Z,102374.78
2022-12-03T07:25:40.707Z,102375.63
2022-12-03T07:28:07.079Z,102379.91
2022-12-03T07:30:33.434Z,102378.16
2022-12-03T07:32:59.744Z,102385.06
2022-12-03T07:35:26.110Z,102381.53
2022-12-03T07:37:52.475Z,102381.53
2022-12-03T07:40:18.874Z,102385.84
2022-12-03T07:42:45.185Z,102385.84
2022-12-03T07:45:11.551Z,102380.53
2022-12-03T07:47:37.902Z,102381.38
2022-12-03T07:50:04.583Z,102385.66
2022-12-03T07:52:30.957Z,102387.38
2022-12-03T07:54:57.278Z,102383.06
2022-12-03T07:57:23.584Z,102381.38
2022-12-03T07:59:49.934Z,102382.44
2022-12-03T08:02:21.365Z,102380.63
2022-12-03T08:04:48.304Z,102377.06
2022-12-03T08:07:14.667Z,102376.16
2022-12-03T08:09:41.572Z,102376.06
2022-12-03T08:12:16.955Z,102375.97
2022-12-03T08:14:44.000Z,102378.50
2022-12-03T08:17:14.924Z,102378.50
2022-12-03T08:19:46.614Z,102373.13
2022-12-03T08:22:14.314Z,102369.69
2022-12-03T08:24:41.267Z,102363.53
2022-12-03T08:27:18.376Z,102372.22
2022-12-03T08:29:45.411Z,102369.50
2022-12-03T08:32:12.244Z,102366.00
2022-12-03T08:34:41.318Z,102369.44
2022-12-03T08:37:18.888Z,102365.06
2022-12-03T08:39:48.257Z,102364.13
2022-12-03T08:42:44.538Z,102365.81
2022-12-03T08:45:49.819Z,102370.03
2022-12-03T08:48:19.155Z,102367.34
2022-12-03T08:50:45.885Z,102364.66
2022-12-03T08:53:18.451Z,102364.66
2022-12-03T08:55:47.592Z,102362.88
2022-12-03T08:58:32.758Z,102357.75
2022-12-03T09:01:11.446Z,102357.75
2022-12-03T09:03:41.468Z,102362.88
2022-12-03T09:06:07.819Z,102364.56
2022-12-03T09:08:34.166Z,102361.88
2022-12-03T09:11:01.146Z,102354.88
2022-12-03T09:13:27.506Z,102353.97
2022-12-03T09:15:53.875Z,102347.81
2022-12-03T09:18:20.418Z,102348.66
2022-12-03T09:20:46.803Z,102344.25
2022-12-03T09:23:13.263Z,102352.88
2022-12-03T09:25:39.585Z,102337.22
2022-12-03T09:28:06.239Z,102342.34
2022-12-03T09:30:32.630Z,102344.88
2022-12-03T09:32:59.985Z,102343.97
2022-12-03T09:35:27.364Z,102344.88
2022-12-03T09:37:53.901Z,102350.09
2022-12-03T09:40:20.860Z,102339.66
2022-12-03T09:42:47.647Z,102343.88
2022-12-03T09:45:15.543Z,102355.16
2022-12-03T09:47:45.976Z,102346.41
2022-12-03T09:50:19.975Z,102345.72
2022-12-03T09:52:47.283Z,102343.97
2022-12-03T09:55:17.814Z,102343.88
2022-12-03T09:57:44.398Z,102344.69
2022-12-03T10:00:20.168Z,102344.69
2022-12-03T10:02:48.280Z,102346.31
2022-12-03T10:05:15.045Z,102348.84
2022-12-03T10:07:42.195Z,102349.75
2022-12-03T10:10:23.883Z,102357.59
2022-12-03T10:12:51.157Z,102356.75
2022-12-03T10:15:21.675Z,102353.22
2022-12-03T10:17:50.054Z,102349.66
2022-12-03T10:20:18.979Z,102346.22
2022-12-03T10:22:47.086Z,102357.50
2022-12-03T10:25:16.855Z,102354.06
2022-12-03T10:27:43.339Z,102358.47
2022-12-03T10:30:22.338Z,102343.63
2022-12-03T10:32:50.660Z,102341.91
2022-12-03T10:35:17.043Z,102348.84
2022-12-03T10:38:02.653Z,102346.22
2022-12-03T10:40:31.929Z,102342.69
2022-12-03T10:43:14.935Z,102336.53
2022-12-03T10:45:42.604Z,102333.00
2022-12-03T10:48:13.715Z,102323.47
2022-12-03T10:50:53.125Z,102324.25
2022-12-03T10:53:22.712Z,102324.25
2022-12-03T10:55:51.250Z,102320.69
2022-12-03T10:58:26.667Z,102311.19
2022-12-03T11:00:55.799Z,102305.97
2022-12-03T11:03:24.930Z,102304.28
2022-12-03T11:05:52.549Z,102305.97
2022-12-03T11:08:22.801Z,102300.75
2022-12-03T11:10:59.957Z,102298.88
2022-12-03T11:13:33.889Z,102300.56
2022-12-03T11:16:02.521Z,102298.69
2022-12-03T11:18:37.984Z,102298.63
2022-12-03T11:21:10.468Z,102296.94
2022-12-03T11:23:45.640Z,102291.56
2022-12-03T11:26:39.023Z,102292.47
2022-12-03T11:29:13.998Z,102289.78
2022-12-03T11:31:48.052Z,102281.84
2022-12-03T11:34:20.667Z,102289.69
2022-12-03T11:37:12.027Z,102282.69
2022-12-03T11:39:50.679Z,102278.31
2022-12-03T11:42:26.035Z,102267.88
2022-12-03T11:45:04.658Z,102270.47
2022-12-03T11:47:32.609Z,102259.13
2022-12-03T11:49:59.621Z,102269.47
2022-12-03T11:52:41.366Z,102264.25
2022-12-03T11:55:53.182Z,102265.09
2022-12-03T11:58:30.440Z,102257.34
2022-12-03T12:00:58.986Z,102256.41
2022-12-03T12:03:30.179Z,102255.56
2022-12-03T12:06:08.693Z,102253.81
2022-12-03T12:08:38.053Z,102247.63
2022-12-03T12:11:16.738Z,102245.97
2022-12-03T12:13:43.046Z,102244.19
2022-12-03T12:16:10.108Z,102245.00
2022-12-03T12:18:43.567Z,102240.66
2022-12-03T12:21:44.531Z,102236.34
2022-12-03T12:24:47.838Z,102231.94
2022-12-03T12:27:37.614Z,102231.94
2022-12-03T12:30:12.646Z,102223.19
2022-12-03T12:32:51.389Z,102214.53
2022-12-03T12:35:21.748Z,102205.75
2022-12-03T12:37:58.096Z,102205.66
2022-12-03T12:40:28.382Z,102205.56
2022-12-03T12:42:57.849Z,102203.03
2022-12-03T12:45:27.548Z,102200.34
2022-12-03T12:48:24.815Z,102196.91
2022-12-03T12:50:59.471Z,102199.41
2022-12-03T12:53:34.459Z,102198.50
2022-12-03T12:56:11.220Z,102192.50
2022-12-03T12:58:37.591Z,102201.09
2022-12-03T13:01:07.504Z,102201.94
2022-12-03T13:03:36.772Z,102201.09
2022-12-03T13:06:03.539Z,102199.31
2022-12-03T13:08:33.738Z,102186.25
2022-12-03T13:11:01.817Z,102187.97
2022-12-03T13:13:44.352Z,102194.03
2022-12-03T13:16:21.632Z,102194.03
2022-12-03T13:18:59.005Z,102190.59
2022-12-03T13:21:43.850Z,102187.06
2022-12-03T13:24:25.716Z,102195.72
2022-12-03T13:26:52.110Z,102189.69
2022-12-03T13:29:20.333Z,102191.34
2022-12-03T13:31:52.479Z,102189.69
2022-12-03T13:34:22.383Z,102180.88
2022-12-03T13:36:55.455Z,102184.34
2022-12-03T13:39:35.300Z,102175.66
2022-12-03T13:42:38.174Z,102171.38
2022-12-03T13:45:16.415Z,102177.53
2022-12-03T13:47:47.766Z,102170.44
2022-12-03T13:50:35.908Z,102168.69
2022-12-03T13:53:07.316Z,102168.69
2022-12-03T13:55:34.255Z,102169.50
2022-12-03T13:58:00.561Z,102164.97
2022-12-03T14:00:26.919Z,102167.63
2022-12-03T14:02:53.584Z,102170.25
2022-12-03T14:05:20.006Z,102169.34
2022-12-03T14:07:46.385Z,102175.31
2022-12-03T14:10:13.208Z,102163.19
2022-12-03T14:12:39.646Z,102161.59
2022-12-03T14:15:06.852Z,102162.50
2022-12-03T14:17:33.230Z,102160.84
2022-12-03T14:20:18.502Z,102159.06
2022-12-03T14:22:45.233Z,102153.75
2022-12-03T14:25:11.738Z,102153.75
2022-12-03T14:27:38.284Z,102150.22
2022-12-03T14:30:05.528Z,102147.50
2022-12-03T14:32:31.941Z,102140.50
2022-12-03T14:34:58.258Z,102141.28
2022-12-03T14:37:24.587Z,102143.78
2022-12-03T14:39:51.006Z,102150.66
2022-12-03T14:42:18.194Z,102142.94
2022-12-03T14:44:47.294Z,102141.19
2022-12-03T14:47:16.526Z,102144.53
2022-12-03T14:49:43.374Z,102142.75
2022-12-03T14:52:12.527Z,102140.06
2022-12-03T14:54:41.999Z,102142.59
2022-12-03T14:57:09.706Z,102150.34
2022-12-03T14:59:36.086Z,102154.69
2022-12-03T15:02:02.573Z,102152.94
2022-12-03T15:04:29.012Z,102152.09
2022-12-03T15:06:55.357Z,102142.50
2022-12-03T15:09:21.890Z,102144.25
2022-12-03T15:11:48.248Z,102141.72
2022-12-03T15:14:15.087Z,102149.56
2022-12-03T15:16:41.484Z,102140.81
2022-12-03T15:19:07.969Z,102142.50
2022-12-03T15:21:34.955Z,102141.53
2022-12-03T15:24:02.251Z,102136.31
2022-12-03T15:26:29.301Z,102141.63
2022-12-03T15:28:55.681Z,102140.81
2022-12-03T15:31:22.120Z,102145.09
2022-12-03T15:33:48.547Z,102142.59
2022-12-03T15:36:15.189Z,102145.09
2022-12-03T15:38:41.502Z,102145.84
2022-12-03T15:41:29.424Z,102144.06
2022-12-03T15:43:58.369Z,102144.06
2022-12-03T15:46:25.328Z,102140.63
2022-12-03T15:48:51.689Z,102150.16
2022-12-03T15:51:18.053Z,102151.81
2022-12-03T15:53:44.833Z,102151.81
2022-12-03T15:56:14.134Z,102157.78
2022-12-03T15:58:40.858Z,102150.88
2022-12-03T16:01:08.725Z,102156.97
2022-12-03T16:03:35.615Z,102154.34
2022-12-03T16:06:02.145Z,102153.41
2022-12-03T16:08:28.463Z,102154.25
2022-12-03T16:10:54.779Z,102150.78
2022-12-03T16:13:21.276Z,102149.13
2022-12-03T16:15:47.778Z,102144.72
2022-12-03T16:18:14.185Z,102149.13
2022-12-03T16:20:40.586Z,102155.19
2022-12-03T16:23:07.195Z,102149.97
2022-12-03T16:25:33.697Z,102147.44
2022-12-03T16:28:00.099Z,102143.03
2022-12-03T16:30:26.621Z,102143.03
2022-12-03T16:32:52.982Z,102141.34
2022-12-03T16:35:19.361Z,102146.56
2022-12-03T16:37:45.748Z,102146.56
2022-12-03T16:40:12.325Z,102141.28
2022-12-03T16:42:38.722Z,102137.72
2022-12-03T16:45:08.367Z,102135.00
2022-12-03T16:47:35.181Z,102130.66
2022-12-03T16:50:04.014Z,102128.03
2022-12-03T16:52:30.379Z,102127.16
2022-12-03T16:54:56.690Z,102121.03
2022-12-03T16:57:23.064Z,102122.72
2022-12-03T16:59:49.455Z,102128.03
2022-12-03T17:02:15.883Z,102123.63
2022-12-03T17:04:42.256Z,102115.78
2022-12-03T17:07:08.684Z,102114.09
2022-12-03T17:09:35.091Z,102115.78
2022-12-03T17:12:01.425Z,102120.94
2022-12-03T17:14:33.097Z,102119.16
2022-12-03T17:16:59.827Z,102118.22
2022-12-03T17:19:26.214Z,102128.75
2022-12-03T17:21:53.995Z,102124.47
2022-12-03T17:24:21.317Z,102124.38
2022-12-03T17:26:47.714Z,102121.75
2022-12-03T17:29:14.259Z,102127.75
2022-12-03T17:31:42.542Z,102126.88
2022-12-03T17:34:09.852Z,102131.28
2022-12-03T17:36:36.170Z,102130.38
2022-12-03T17:39:02.638Z,102126.88
2022-12-03T17:41:29.003Z,102124.28
2022-12-03T17:43:55.349Z,102120.72
2022-12-03T17:46:21.770Z,102125.03
2022-12-03T17:48:48.187Z,102113.09
2022-12-03T17:51:14.630Z,102109.34
2022-12-03T17:53:41.112Z,102126.13
2022-12-03T17:56:07.490Z,102125.50
2022-12-03T17:58:33.893Z,102118.94
2022-12-03T18:01:02.757Z,102122.50
2022-12-03T18:03:29.876Z,102119.03
2022-12-03T18:05:56.227Z,102114.75
2022-12-03T18:08:22.627Z,102112.22
2022-12-03T18:10:49.026Z,102116.53
2022-12-03T18:13:15.519Z,102107.75
2022-12-03T18:15:41.991Z,102108.69
2022-12-03T18:18:08.367Z,102105.22
2022-12-03T18:20:34.902Z,102106.91
2022-12-03T18:23:01.897Z,102099.91
2022-12-03T18:25:28.938Z,102102.50
2022-12-03T18:27:55.558Z,102098.88
2022-12-03T18:30:22.225Z,102097.88
2022-12-03T18:32:49.548Z,102093.38
2022-12-03T18:35:15.933Z,102099.38
2022-12-03T18:37:42.398Z,102093.19
2022-12-03T18:40:17.602Z,102094.78
2022-12-03T18:42:44.101Z,102084.34
2022-12-03T18:45:12.626Z,102092.94
2022-12-03T18:47:39.049Z,102087.72
2022-12-03T18:50:08.651Z,102090.22
2022-12-03T18:52:35.029Z,102087.63
2022-12-03T18:55:01.788Z,102094.50
2022-12-03T18:57:28.155Z,102086.47
2022-12-03T18:59:54.782Z,102087.13
2022-12-03T19:05:08.327Z,102090.38
2022-12-03T19:07:34.795Z,102086.75
2022-12-03T19:10:01.249Z,102087.53
2022-12-03T19:12:27.615Z,102085.63
2022-12-03T19:14:53.981Z,102086.47
2022-12-03T19:17:21.483Z,102087.34
2022-12-03T19:19:47.913Z,102087.22
2022-12-03T19:22:14.249Z,102094.13
2022-12-03T19:24:40.638Z,102087.13
2022-12-03T19:27:07.020Z,102085.34
2022-12-03T19:29:33.392Z,102086.22
2022-12-03T19:31:59.724Z,102080.03
2022-12-03T19:34:26.398Z,102089.66
2022-12-03T19:36:52.815Z,102086.94
2022-12-03T19:39:19.223Z,102075.56
2022-12-03T19:41:45.625Z,102074.50
2022-12-03T19:44:16.191Z,102075.38
2022-12-03T19:46:43.544Z,102073.59
2022-12-03T19:49:10.722Z,102070.03
2022-12-03T19:51:37.264Z,102075.19
2022-12-03T19:54:05.547Z,102075.06
2022-12-03T19:56:32.046Z,102067.44
2022-12-03T19:58:58.630Z,102061.25
2022-12-03T20:01:30.882Z,102062.19
2022-12-03T20:03:59.591Z,102062.94
2022-12-03T20:06:30.329Z,102062.94
2022-12-03T20:08:59.052Z,102070.69
2022-12-03T20:11:28.441Z,102076.75
2022-12-03T20:13:58.402Z,102069.75
2022-12-03T20:16:26.028Z,102078.41
2022-12-03T20:18:57.264Z,102079.28
2022-12-03T20:21:24.293Z,102080.00
2022-12-03T20:23:50.708Z,102071.34
2022-12-03T20:26:19.576Z,102077.50
2022-12-03T20:28:48.037Z,102068.72
2022-12-03T20:31:17.864Z,102060.03
2022-12-03T20:33:46.775Z,102058.38
2022-12-03T20:36:14.799Z,102067.88
2022-12-03T20:38:41.751Z,102062.72
2022-12-03T20:41:11.509Z,102059.19
2022-12-03T20:43:38.416Z,102057.50
2022-12-03T20:46:20.069Z,102060.03
2022-12-03T20:48:46.659Z,102062.63
2022-12-03T20:51:18.786Z,102055.66
2022-12-03T20:53:45.578Z,102049.56
2022-12-03T20:56:21.656Z,102047.81
2022-12-03T20:58:49.205Z,102038.91
2022-12-03T21:01:26.905Z,102030.91
2022-12-03T21:03:55.968Z,102037.78
2022-12-03T21:06:23.779Z,102041.47
2022-12-03T21:08:52.593Z,102039.75
2022-12-03T21:11:22.847Z,102034.94
2022-12-03T21:13:49.728Z,102040.31
2022-12-03T21:16:19.952Z,102033.34
2022-12-03T21:18:52.658Z,102042.00
2022-12-03T21:21:19.593Z,102037.81
2022-12-03T21:23:46.631Z,102045.56
2022-12-03T21:26:21.391Z,102036.97
2022-12-03T21:28:49.879Z,102035.28
2022-12-03T21:31:25.645Z,102026.72
2022-12-03T21:33:56.492Z,102036.25
2022-12-03T21:36:24.802Z,102039.78
2022-12-03T21:38:51.464Z,102033.84
2022-12-03T21:41:17.918Z,102038.09
2022-12-03T21:43:44.743Z,102033.84
2022-12-03T21:47:11.220Z,102028.59
2022-12-03T21:49:01.092Z,102033.94
2022-12-03T21:51:27.406Z,102030.56
2022-12-03T21:53:53.753Z,102035.78
2022-12-03T21:56:20.346Z,102034.94
2022-12-03T21:58:47.073Z,102033.94
2022-12-03T22:01:19.369Z,102035.59
2022-12-03T22:03:46.144Z,102036.34
2022-12-03T22:06:13.032Z,102024.31
2022-12-03T22:08:39.823Z,102027.75
2022-12-03T22:11:12.204Z,102019.06
2022-12-03T22:13:40.085Z,102018.25
2022-12-03T22:16:09.367Z,102024.31
2022-12-03T22:18:35.754Z,102024.31
2022-12-03T22:21:10.515Z,102020.00
2022-12-03T22:23:37.635Z,102021.78
2022-12-03T22:26:06.962Z,102015.69
2022-12-03T22:28:34.618Z,102015.69
2022-12-03T22:31:09.208Z,102016.66
2022-12-03T22:33:36.590Z,102021.78
2022-12-03T22:36:08.435Z,102021.88
2022-12-03T22:38:35.350Z,102027.94
2022-12-03T22:41:08.734Z,102024.41
2022-12-03T22:43:38.529Z,102019.28
2022-12-03T22:46:06.487Z,102023.53
2022-12-03T22:48:36.589Z,102014.97
2022-12-03T22:51:03.550Z,102014.03
2022-12-03T22:53:30.030Z,102010.47
2022-12-03T22:56:00.234Z,102015.78
2022-12-03T22:58:28.051Z,102021.03
2022-12-03T23:00:58.564Z,102011.53
2022-12-03T23:03:28.788Z,102006.28
2022-12-03T23:05:55.198Z,102003.69
2022-12-03T23:08:22.247Z,102002.00
2022-12-03T23:10:50.975Z,102000.31
2022-12-03T23:13:18.650Z,101999.47
2022-12-03T23:15:50.152Z,101997.78
2022-12-03T23:18:18.078Z,101998.75
2022-12-03T23:20:46.548Z,101993.59
2022-12-03T23:23:13.587Z,101994.44
2022-12-03T23:25:40.610Z,101992.84
2022-12-03T23:28:07.218Z,101996.31
2022-12-03T23:30:38.180Z,102003.31
2022-12-03T23:33:05.963Z,101999.88
2022-12-03T23:35:32.870Z,102006.75
2022-12-03T23:37:59.277Z,102006.84
2022-12-03T23:40:25.639Z,102003.41
2022-12-03T23:42:51.999Z,101998.28
2022-12-03T23:45:18.459Z,102006.94
2022-12-03T23:47:44.761Z,102006.94
2022-12-03T23:50:11.561Z,102002.69
2022-12-03T23:52:38.307Z,102006.13
2022-12-03T23:55:05.341Z,102000.06
2022-12-03T23:57:31.809Z,102003.59
2022-12-03T23:59:58.203Z,101992.31
