createdAt,value
2023-01-13T00:02:07.464Z,75.20
2023-01-13T00:05:05.595Z,74.90
2023-01-13T00:08:05.541Z,74.00
2023-01-13T00:11:03.363Z,72.80
2023-01-13T00:14:01.196Z,72.80
2023-01-13T00:16:58.970Z,73.30
2023-01-13T00:19:57.516Z,73.80
2023-01-13T00:22:56.801Z,73.60
2023-01-13T00:25:57.501Z,74.10
2023-01-13T00:28:59.332Z,75.30
2023-01-13T00:31:57.255Z,76.60
2023-01-13T00:34:55.509Z,76.00
2023-01-13T00:37:53.350Z,75.00
2023-01-13T00:41:07.534Z,74.40
2023-01-13T00:44:05.407Z,73.40
2023-01-13T00:47:03.224Z,73.70
2023-01-13T00:50:01.063Z,73.70
2023-01-13T00:53:01.138Z,72.70
2023-01-13T00:56:04.345Z,72.50
2023-01-13T00:59:02.611Z,72.60
2023-01-13T01:02:00.742Z,72.60
2023-01-13T01:05:00.413Z,72.90
2023-01-13T01:07:58.310Z,73.90
2023-01-13T01:11:05.652Z,73.10
2023-01-13T01:14:04.351Z,73.50
2023-01-13T01:17:02.408Z,73.80
2023-01-13T01:20:00.491Z,72.80
2023-01-13T01:22:58.192Z,73.40
2023-01-13T01:26:00.362Z,73.20
2023-01-13T01:28:58.284Z,73.70
2023-01-13T01:31:58.933Z,73.50
2023-01-13T01:34:56.641Z,73.20
2023-01-13T01:37:54.458Z,73.00
2023-01-13T01:40:52.207Z,73.70
2023-01-13T01:44:00.657Z,73.10
2023-01-13T01:46:59.009Z,72.00
2023-01-13T01:49:58.498Z,73.60
2023-01-13T01:53:06.309Z,74.00
2023-01-13T01:56:04.681Z,73.60
2023-01-13T01:59:02.642Z,73.80
2023-01-13T02:02:00.632Z,74.30
2023-01-13T02:04:59.713Z,74.70
2023-01-13T02:08:00.452Z,75.00
2023-01-13T02:10:58.210Z,76.40
2023-01-13T02:13:56.118Z,75.60
2023-01-13T02:17:27.925Z,75.30
2023-01-13T02:20:40.790Z,74.20
2023-01-13T02:24:21.937Z,73.20
2023-01-13T02:27:54.841Z,73.30
2023-01-13T02:31:26.022Z,73.10
2023-01-13T02:34:33.887Z,71.30
2023-01-13T02:37:34.089Z,71.00
2023-01-13T02:41:21.260Z,72.20
2023-01-13T02:44:24.853Z,74.00
2023-01-13T02:47:26.851Z,72.90
2023-01-13T02:50:32.914Z,71.40
2023-01-13T02:53:36.755Z,70.40
2023-01-13T02:56:38.966Z,70.70
2023-01-13T02:59:37.955Z,70.50
2023-01-13T03:02:36.024Z,70.40
2023-01-13T03:05:34.737Z,71.50
2023-01-13T03:08:43.198Z,71.20
2023-01-13T03:11:56.131Z,71.60
2023-01-13T03:15:04.975Z,72.70
2023-01-13T03:18:13.369Z,72.00
2023-01-13T03:21:31.354Z,70.80
2023-01-13T03:24:40.142Z,71.50
2023-01-13T03:27:53.935Z,71.20
2023-01-13T03:30:59.427Z,71.20
2023-01-13T03:34:02.798Z,70.10
2023-01-13T03:37:05.313Z,70.90
2023-01-13T03:40:11.339Z,71.10
2023-01-13T03:43:30.737Z,71.30
2023-01-13T03:46:39.509Z,71.20
2023-01-13T03:49:48.846Z,71.80
2023-01-13T03:52:49.426Z,71.60
2023-01-13T03:55:52.566Z,72.30
2023-01-13T03:58:53.069Z,73.00
2023-01-13T04:02:03.379Z,72.80
2023-01-13T04:05:04.019Z,71.40
2023-01-13T04:08:14.973Z,70.70
2023-01-13T04:11:20.113Z,70.30
2023-01-13T04:14:21.556Z,70.70
2023-01-13T04:17:19.731Z,70.90
2023-01-13T04:20:17.865Z,70.80
2023-01-13T04:23:17.626Z,71.10
2023-01-13T04:26:15.520Z,70.80
2023-01-13T04:29:15.568Z,70.00
2023-01-13T04:32:13.654Z,69.80
2023-01-13T04:35:11.440Z,70.10
2023-01-13T04:38:12.823Z,70.10
2023-01-13T04:41:10.570Z,69.80
2023-01-13T04:44:08.439Z,69.70
2023-01-13T04:47:06.273Z,69.50
2023-01-13T04:50:04.511Z,69.40
2023-01-13T04:53:02.308Z,70.20
2023-01-13T04:56:00.246Z,68.40
2023-01-13T04:58:58.073Z,67.50
2023-01-13T05:01:56.306Z,66.30
2023-01-13T05:04:54.195Z,65.80
2023-01-13T05:07:52.051Z,65.90
2023-01-13T05:10:49.872Z,65.50
2023-01-13T05:14:03.028Z,65.50
2023-01-13T05:17:01.176Z,66.20
2023-01-13T05:19:59.077Z,66.20
2023-01-13T05:23:12.075Z,66.80
2023-01-13T05:26:10.071Z,66.90
2023-01-13T05:29:07.820Z,67.00
2023-01-13T05:32:08.354Z,66.20
2023-01-13T05:35:06.474Z,65.80
2023-01-13T05:38:04.377Z,67.10
2023-01-13T05:41:17.478Z,66.80
2023-01-13T05:44:16.015Z,66.50
2023-01-13T05:47:13.791Z,67.00
2023-01-13T05:50:12.435Z,68.80
2023-01-13T05:53:10.418Z,69.30
2023-01-13T05:56:09.388Z,71.70
2023-01-13T05:59:07.676Z,72.80
2023-01-13T06:02:05.556Z,72.60
2023-01-13T06:05:03.356Z,73.50
2023-01-13T06:08:02.723Z,73.20
2023-01-13T06:11:00.612Z,72.30
2023-01-13T06:13:58.455Z,72.60
2023-01-13T06:16:56.212Z,72.10
2023-01-13T06:19:54.073Z,71.50
2023-01-13T06:22:54.061Z,72.10
2023-01-13T06:26:21.038Z,71.30
2023-01-13T06:29:18.784Z,71.90
2023-01-13T06:32:20.487Z,70.90
2023-01-13T06:35:23.321Z,70.40
2023-01-13T06:38:23.589Z,70.30
2023-01-13T06:41:41.710Z,70.50
2023-01-13T06:44:39.994Z,70.10
2023-01-13T06:47:37.997Z,70.20
2023-01-13T06:50:36.135Z,69.90
2023-01-13T06:53:34.005Z,69.80
2023-01-13T06:56:32.290Z,69.50
2023-01-13T06:59:30.208Z,69.10
2023-01-13T07:02:28.906Z,69.00
2023-01-13T07:05:26.680Z,69.10
2023-01-13T07:08:25.463Z,69.40
2023-01-13T07:11:23.585Z,68.80
2023-01-13T07:14:36.853Z,68.10
2023-01-13T07:17:34.579Z,68.50
2023-01-13T07:20:32.523Z,68.90
2023-01-13T07:23:32.538Z,70.50
2023-01-13T07:26:30.504Z,69.50
2023-01-13T07:29:29.625Z,68.80
2023-01-13T07:32:27.906Z,70.90
2023-01-13T07:35:25.953Z,70.00
2023-01-13T07:38:23.993Z,70.90
2023-01-13T07:41:37.362Z,71.80
2023-01-13T07:44:35.298Z,71.00
2023-01-13T07:47:33.311Z,70.30
2023-01-13T07:50:31.196Z,69.80
2023-01-13T07:53:29.025Z,70.20
2023-01-13T07:56:26.961Z,68.80
2023-01-13T07:59:24.868Z,69.40
2023-01-13T08:02:23.201Z,69.90
2023-01-13T08:05:21.045Z,70.70
2023-01-13T08:08:19.964Z,69.00
2023-01-13T08:11:17.885Z,68.90
2023-01-13T08:14:15.798Z,69.90
2023-01-13T08:17:13.592Z,69.60
2023-01-13T08:20:12.376Z,69.00
2023-01-13T08:23:10.218Z,68.20
2023-01-13T08:26:11.616Z,67.90
2023-01-13T08:29:09.431Z,68.40
2023-01-13T08:32:08.979Z,67.30
2023-01-13T08:35:07.246Z,68.00
2023-01-13T08:38:05.615Z,68.10
2023-01-13T08:41:55.725Z,68.90
2023-01-13T08:44:55.345Z,67.90
2023-01-13T08:47:53.183Z,69.10
2023-01-13T08:50:51.574Z,69.70
2023-01-13T08:53:49.488Z,69.10
2023-01-13T08:56:48.068Z,68.60
2023-01-13T08:59:47.034Z,68.80
2023-01-13T09:02:46.528Z,68.50
2023-01-13T09:05:44.530Z,68.60
2023-01-13T09:08:42.616Z,68.10
2023-01-13T09:12:01.572Z,69.50
2023-01-13T09:14:59.901Z,70.90
2023-01-13T09:17:58.289Z,71.60
2023-01-13T09:20:56.418Z,71.60
2023-01-13T09:23:54.443Z,74.60
2023-01-13T09:26:52.678Z,73.90
2023-01-13T09:29:51.084Z,73.80
2023-01-13T09:32:49.418Z,72.20
2023-01-13T09:35:47.189Z,74.00
2023-01-13T09:38:45.110Z,74.20
2023-01-13T09:42:06.975Z,74.00
2023-01-13T09:45:13.889Z,73.20
2023-01-13T09:48:33.634Z,73.80
2023-01-13T09:51:50.718Z,73.00
2023-01-13T09:54:58.467Z,73.80
2023-01-13T09:57:57.102Z,74.40
2023-01-13T10:01:16.811Z,75.90
2023-01-13T10:04:16.653Z,75.10
2023-01-13T10:07:15.669Z,74.50
2023-01-13T10:10:20.875Z,74.30
2023-01-13T10:13:24.156Z,76.10
2023-01-13T10:16:28.048Z,77.80
2023-01-13T10:19:31.731Z,76.20
2023-01-13T10:22:48.084Z,77.00
2023-01-13T10:25:56.232Z,76.80
2023-01-13T10:28:55.520Z,79.50
2023-01-13T10:31:55.101Z,79.20
2023-01-13T10:34:57.696Z,80.70
2023-01-13T10:37:58.483Z,80.70
2023-01-13T10:41:00.979Z,82.20
2023-01-13T10:44:04.034Z,80.70
2023-01-13T10:47:01.900Z,79.80
2023-01-13T10:50:06.762Z,79.50
2023-01-13T10:53:25.163Z,78.70
2023-01-13T10:56:24.854Z,78.90
2023-01-13T10:59:27.742Z,77.40
2023-01-13T11:02:31.263Z,77.70
2023-01-13T11:05:29.291Z,77.20
2023-01-13T11:08:30.608Z,77.00
2023-01-13T11:11:40.882Z,75.80
2023-01-13T11:14:43.865Z,77.30
2023-01-13T11:17:48.220Z,77.70
2023-01-13T11:20:48.322Z,77.60
2023-01-13T11:23:56.005Z,77.50
2023-01-13T11:27:18.606Z,76.80
2023-01-13T11:30:35.767Z,77.80
2023-01-13T11:33:41.546Z,77.20
2023-01-13T11:36:47.402Z,77.50
2023-01-13T11:40:04.096Z,77.70
2023-01-13T11:43:18.840Z,77.40
2023-01-13T11:46:16.653Z,77.20
2023-01-13T11:49:24.307Z,77.10
2023-01-13T11:52:57.083Z,77.20
2023-01-13T11:56:16.922Z,77.00
2023-01-13T11:59:45.195Z,76.60
2023-01-13T12:03:06.864Z,78.10
2023-01-13T12:06:27.161Z,78.00
2023-01-13T12:09:38.724Z,78.30
2023-01-13T12:12:59.477Z,77.80
2023-01-13T12:16:24.153Z,78.10
2023-01-13T12:19:28.695Z,77.40
2023-01-13T12:22:31.596Z,77.90
2023-01-13T12:25:37.900Z,77.70
2023-01-13T12:29:01.402Z,77.20
2023-01-13T12:32:02.999Z,77.60
2023-01-13T12:35:21.201Z,77.80
2023-01-13T12:38:29.881Z,76.10
2023-01-13T12:42:04.838Z,77.10
2023-01-13T12:45:27.310Z,76.90
2023-01-13T12:48:57.806Z,76.80
2023-01-13T12:52:16.494Z,75.10
2023-01-13T12:55:17.841Z,75.30
2023-01-13T12:58:17.325Z,76.10
2023-01-13T13:01:17.595Z,77.20
2023-01-13T13:04:21.402Z,76.30
2023-01-13T13:07:40.718Z,75.50
2023-01-13T13:10:43.804Z,74.10
2023-01-13T13:13:43.883Z,74.80
2023-01-13T13:16:51.874Z,74.30
2023-01-13T13:19:50.463Z,73.50
2023-01-13T13:22:51.715Z,74.10
2023-01-13T13:26:03.927Z,76.40
2023-01-13T13:29:22.839Z,76.50
2023-01-13T13:32:49.996Z,75.00
2023-01-13T13:36:10.800Z,74.70
2023-01-13T13:39:43.609Z,75.90
2023-01-13T13:43:00.885Z,75.70
2023-01-13T13:46:14.297Z,75.50
2023-01-13T13:49:12.609Z,75.10
2023-01-13T13:52:23.132Z,76.00
2023-01-13T13:55:24.550Z,75.70
2023-01-13T13:58:23.558Z,75.10
2023-01-13T14:01:33.363Z,76.20
2023-01-13T14:04:36.866Z,75.30
2023-01-13T14:07:44.283Z,75.00
2023-01-13T14:10:45.476Z,74.70
2023-01-13T14:13:43.194Z,75.70
2023-01-13T14:16:41.966Z,75.10
2023-01-13T14:19:46.028Z,75.70
2023-01-13T14:22:54.239Z,75.20
2023-01-13T14:25:53.104Z,75.50
2023-01-13T14:28:51.250Z,75.10
2023-01-13T14:31:50.824Z,75.30
2023-01-13T14:34:48.754Z,74.00
2023-01-13T14:37:49.585Z,73.80
2023-01-13T14:40:47.736Z,73.80
2023-01-13T14:44:08.815Z,73.50
2023-01-13T14:47:21.318Z,72.90
2023-01-13T14:50:31.720Z,74.00
2023-01-13T14:53:39.767Z,74.20
2023-01-13T14:56:43.225Z,74.20
2023-01-13T14:59:52.430Z,74.40
2023-01-13T15:03:08.241Z,74.30
2023-01-13T15:06:24.017Z,74.80
2023-01-13T15:09:29.686Z,74.00
2023-01-13T15:12:43.882Z,74.70
2023-01-13T15:15:42.296Z,73.30
2023-01-13T15:18:42.035Z,73.50
2023-01-13T15:21:39.809Z,73.60
2023-01-13T15:24:37.732Z,74.20
2023-01-13T15:27:35.879Z,73.30
2023-01-13T15:30:34.457Z,73.80
2023-01-13T15:33:32.515Z,74.80
2023-01-13T15:36:32.775Z,73.80
2023-01-13T15:39:30.588Z,74.50
2023-01-13T15:42:43.790Z,75.50
2023-01-13T15:45:57.499Z,75.50
2023-01-13T15:49:30.503Z,76.80
2023-01-13T15:52:28.964Z,77.20
2023-01-13T15:55:26.844Z,76.30
2023-01-13T15:58:28.458Z,76.00
2023-01-13T16:01:26.489Z,75.80
2023-01-13T16:04:27.492Z,76.90
2023-01-13T16:07:26.651Z,76.60
2023-01-13T16:10:27.790Z,76.90
2023-01-13T16:13:25.805Z,77.00
2023-01-13T16:16:27.736Z,78.30
2023-01-13T16:19:25.660Z,76.70
2023-01-13T16:22:23.551Z,78.50
2023-01-13T16:25:24.246Z,78.80
2023-01-13T16:28:26.641Z,78.50
2023-01-13T16:31:32.640Z,77.40
2023-01-13T16:34:30.634Z,75.40
2023-01-13T16:37:29.570Z,75.60
2023-01-13T16:40:31.699Z,76.00
2023-01-13T16:43:29.613Z,76.30
2023-01-13T16:46:30.393Z,76.60
2023-01-13T16:49:28.365Z,75.80
2023-01-13T16:52:26.151Z,73.70
2023-01-13T16:55:25.084Z,73.90
2023-01-13T16:58:23.861Z,73.30
2023-01-13T17:01:25.426Z,73.40
2023-01-13T17:04:23.966Z,73.80
2023-01-13T17:07:21.969Z,74.20
2023-01-13T17:10:22.855Z,74.40
2023-01-13T17:13:21.584Z,74.70
2023-01-13T17:16:22.593Z,75.30
2023-01-13T17:19:20.649Z,76.20
2023-01-13T17:22:19.067Z,76.50
2023-01-13T17:25:17.135Z,76.20
2023-01-13T17:28:14.962Z,75.20
2023-01-13T17:31:12.884Z,75.40
2023-01-13T17:34:12.167Z,75.90
2023-01-13T17:37:10.942Z,77.20
2023-01-13T17:40:09.390Z,77.20
2023-01-13T17:43:07.293Z,77.50
2023-01-13T17:46:10.054Z,78.70
2023-01-13T17:49:19.495Z,78.90
2023-01-13T17:52:17.287Z,77.70
2023-01-13T17:55:15.305Z,77.10
2023-01-13T17:58:13.022Z,76.80
2023-01-13T18:01:15.845Z,76.30
2023-01-13T18:04:20.072Z,77.70
2023-01-13T18:07:17.942Z,78.30
2023-01-13T18:10:16.198Z,77.50
2023-01-13T18:13:14.354Z,76.60
2023-01-13T18:16:13.618Z,75.30
2023-01-13T18:19:27.585Z,75.10
2023-01-13T18:22:40.649Z,74.80
2023-01-13T18:25:55.827Z,74.50
2023-01-13T18:28:53.617Z,74.40
2023-01-13T18:31:53.162Z,74.80
2023-01-13T18:35:01.658Z,75.30
2023-01-13T18:38:03.122Z,74.80
2023-01-13T18:41:20.741Z,74.90
2023-01-13T18:44:18.708Z,75.60
2023-01-13T18:47:16.533Z,75.00
2023-01-13T18:50:14.622Z,75.80
2023-01-13T18:53:12.474Z,75.60
2023-01-13T18:56:12.637Z,75.40
2023-01-13T18:59:10.686Z,74.70
2023-01-13T19:02:15.680Z,75.40
2023-01-13T19:05:14.303Z,75.10
2023-01-13T19:08:12.514Z,73.80
2023-01-13T19:11:10.379Z,74.40
2023-01-13T19:14:08.342Z,74.20
2023-01-13T19:17:10.081Z,74.30
2023-01-13T19:20:08.727Z,73.90
2023-01-13T19:23:06.532Z,74.90
2023-01-13T19:26:08.024Z,74.20
2023-01-13T19:29:05.749Z,74.20
2023-01-13T19:32:04.042Z,75.50
2023-01-13T19:35:02.516Z,75.40
2023-01-13T19:38:00.554Z,75.00
2023-01-13T19:41:01.191Z,75.00
2023-01-13T19:44:14.924Z,74.90
2023-01-13T19:47:13.107Z,74.40
2023-01-13T19:50:11.645Z,73.70
2023-01-13T19:53:17.047Z,74.70
2023-01-13T19:56:15.888Z,74.20
2023-01-13T19:59:14.812Z,73.60
2023-01-13T20:05:49.100Z,74.10
2023-01-13T20:08:48.517Z,74.20
2023-01-13T20:12:10.946Z,73.80
2023-01-13T20:15:09.919Z,75.00
2023-01-13T20:18:08.678Z,73.90
2023-01-13T20:21:08.354Z,73.80
2023-01-13T20:24:06.877Z,73.80
2023-01-13T20:27:05.765Z,74.40
2023-01-13T20:30:04.091Z,74.60
2023-01-13T20:33:02.000Z,73.80
2023-01-13T20:36:00.354Z,73.40
2023-01-13T20:39:00.046Z,73.60
2023-01-13T20:42:13.278Z,73.70
2023-01-13T20:45:12.029Z,73.40
2023-01-13T20:48:09.895Z,74.40
2023-01-13T20:51:07.699Z,74.80
2023-01-13T20:54:06.056Z,74.50
2023-01-13T20:57:06.488Z,74.40
2023-01-13T21:00:06.209Z,73.70
2023-01-13T21:03:04.194Z,73.90
2023-01-13T21:06:02.407Z,75.30
2023-01-13T21:09:00.720Z,74.80
2023-01-13T21:12:14.367Z,74.20
2023-01-13T21:15:22.376Z,74.20
2023-01-13T21:18:35.721Z,74.60
2023-01-13T21:21:33.919Z,74.90
2023-01-13T21:24:31.829Z,74.00
2023-01-13T21:27:30.730Z,74.60
2023-01-13T21:30:28.805Z,74.70
2023-01-13T21:33:26.890Z,74.40
2023-01-13T21:36:25.403Z,74.40
2023-01-13T21:39:23.205Z,74.50
2023-01-13T21:42:36.640Z,74.90
2023-01-13T21:45:49.927Z,74.40
2023-01-13T21:48:47.792Z,74.40
2023-01-13T21:51:45.788Z,74.80
2023-01-13T21:54:59.098Z,74.90
2023-01-13T21:58:01.566Z,75.00
2023-01-13T22:01:03.092Z,74.40
2023-01-13T22:04:16.349Z,74.70
2023-01-13T22:07:14.293Z,75.00
2023-01-13T22:10:15.457Z,74.80
2023-01-13T22:13:28.603Z,75.10
2023-01-13T22:16:29.914Z,75.30
2023-01-13T22:19:27.869Z,74.60
2023-01-13T22:22:26.894Z,74.80
2023-01-13T22:25:24.806Z,73.60
2023-01-13T22:28:25.672Z,73.60
2023-01-13T22:31:24.926Z,74.50
2023-01-13T22:34:22.913Z,73.60
2023-01-13T22:37:42.938Z,74.20
2023-01-13T22:40:40.651Z,73.60
2023-01-13T22:43:39.637Z,73.80
2023-01-13T22:46:37.468Z,72.90
2023-01-13T22:49:35.529Z,72.70
2023-01-13T22:52:34.623Z,73.10
2023-01-13T22:55:32.530Z,73.30
2023-01-13T22:58:30.949Z,74.20
2023-01-13T23:01:31.917Z,74.40
2023-01-13T23:04:29.913Z,75.10
2023-01-13T23:07:27.897Z,75.40
2023-01-13T23:10:25.630Z,74.50
2023-01-13T23:13:23.479Z,75.30
2023-01-13T23:16:21.809Z,75.40
2023-01-13T23:19:20.162Z,76.30
2023-01-13T23:22:17.963Z,75.90
2023-01-13T23:25:15.903Z,75.60
2023-01-13T23:28:13.643Z,75.00
2023-01-13T23:31:14.990Z,75.20
2023-01-13T23:34:12.794Z,74.80
2023-01-13T23:37:10.629Z,74.60
2023-01-13T23:40:10.157Z,74.60
2023-01-13T23:43:08.005Z,75.10
2023-01-13T23:46:10.962Z,76.50
2023-01-13T23:49:08.751Z,76.50
2023-01-13T23:52:06.645Z,75.20
2023-01-13T23:55:04.854Z,75.50
2023-01-13T23:58:02.715Z,75.20
