createdAt,value
2023-10-23T00:00:29.802Z,26.00
2023-10-23T00:05:52.851Z,25.30
2023-10-23T00:10:55.868Z,25.50
2023-10-23T00:15:58.972Z,23.20
2023-10-23T00:21:02.087Z,23.90
2023-10-23T00:26:07.140Z,23.30
2023-10-23T00:31:10.165Z,21.60
2023-10-23T00:36:13.350Z,23.60
2023-10-23T00:41:16.554Z,21.70
2023-10-23T00:46:21.510Z,18.60
2023-10-23T00:51:24.606Z,16.30
2023-10-23T00:56:28.627Z,16.50
2023-10-23T01:01:34.428Z,17.70
2023-10-23T01:06:37.592Z,18.10
2023-10-23T01:11:40.553Z,18.10
2023-10-23T01:16:43.560Z,16.80
2023-10-23T01:21:46.590Z,18.30
2023-10-23T01:26:49.991Z,19.00
2023-10-23T01:31:52.900Z,18.00
2023-10-23T01:36:55.895Z,15.90
2023-10-23T01:41:59.003Z,15.40
2023-10-23T01:47:02.005Z,15.60
2023-10-23T01:52:05.751Z,15.00
2023-10-23T01:57:08.939Z,14.20
2023-10-23T02:02:12.374Z,12.80
2023-10-23T02:07:15.363Z,13.30
2023-10-23T02:12:18.405Z,13.90
2023-10-23T02:17:21.978Z,13.60
2023-10-23T02:22:25.426Z,13.70
2023-10-23T02:27:28.536Z,12.30
2023-10-23T02:32:31.656Z,12.10
2023-10-23T02:37:34.831Z,12.60
2023-10-23T02:42:38.181Z,11.80
2023-10-23T02:47:41.476Z,9.70
2023-10-23T02:52:44.573Z,11.80
2023-10-23T02:57:47.738Z,11.80
2023-10-23T03:02:51.310Z,12.50
2023-10-23T03:07:54.926Z,12.50
2023-10-23T03:13:01.408Z,11.80
2023-10-23T03:18:06.709Z,12.80
2023-10-23T03:23:09.984Z,11.70
2023-10-23T03:28:13.251Z,12.10
2023-10-23T03:33:16.510Z,12.40
2023-10-23T03:38:19.726Z,11.40
2023-10-23T03:43:22.726Z,12.10
2023-10-23T03:48:25.852Z,12.60
2023-10-23T03:53:29.163Z,13.90
2023-10-23T03:58:32.266Z,15.00
2023-10-23T04:03:35.357Z,13.10
2023-10-23T04:08:39.085Z,14.90
2023-10-23T04:13:42.406Z,16.60
2023-10-23T04:18:45.738Z,18.20
2023-10-23T04:23:48.928Z,19.20
2023-10-23T04:28:52.152Z,15.50
2023-10-23T04:33:55.373Z,14.40
2023-10-23T04:38:58.469Z,13.90
2023-10-23T04:44:01.654Z,12.50
2023-10-23T04:49:05.228Z,12.40
2023-10-23T04:54:08.527Z,15.20
2023-10-23T04:59:11.623Z,15.30
2023-10-23T05:04:14.932Z,14.50
2023-10-23T05:09:18.161Z,16.40
2023-10-23T05:14:21.279Z,19.20
2023-10-23T05:19:24.210Z,20.60
2023-10-23T05:24:28.307Z,17.90
2023-10-23T05:29:31.413Z,16.10
2023-10-23T05:34:35.073Z,18.60
2023-10-23T05:39:38.436Z,18.00
2023-10-23T05:44:41.993Z,17.40
2023-10-23T05:49:45.267Z,20.70
2023-10-23T05:54:48.492Z,18.20
2023-10-23T05:59:51.691Z,16.50
2023-10-23T06:04:55.004Z,16.40
2023-10-23T06:09:59.770Z,17.00
2023-10-23T06:15:03.387Z,15.80
2023-10-23T06:20:07.409Z,16.70
2023-10-23T06:25:10.514Z,17.40
2023-10-23T06:30:13.982Z,17.00
2023-10-23T06:35:17.559Z,15.10
2023-10-23T06:40:20.647Z,14.10
2023-10-23T06:45:25.920Z,17.50
2023-10-23T06:50:34.025Z,18.80
2023-10-23T06:55:37.137Z,16.50
2023-10-23T07:00:40.238Z,16.80
2023-10-23T07:05:43.801Z,20.10
2023-10-23T07:10:46.885Z,19.30
2023-10-23T07:15:53.185Z,17.30
2023-10-23T07:20:58.206Z,14.60
2023-10-23T07:26:05.345Z,16.20
2023-10-23T07:31:10.233Z,12.90
2023-10-23T07:36:14.902Z,14.30
2023-10-23T07:41:18.026Z,15.10
2023-10-23T07:46:21.330Z,15.30
2023-10-23T07:51:24.537Z,13.90
2023-10-23T07:56:27.753Z,16.10
2023-10-23T08:01:30.907Z,17.10
2023-10-23T08:06:34.188Z,15.30
2023-10-23T08:11:37.481Z,16.20
2023-10-23T08:16:40.868Z,14.90
2023-10-23T08:21:44.472Z,15.00
2023-10-23T08:26:47.743Z,14.20
2023-10-23T08:31:51.011Z,14.90
2023-10-23T08:36:54.197Z,14.70
2023-10-23T08:41:58.491Z,15.20
2023-10-23T08:47:01.827Z,15.70
2023-10-23T08:52:11.029Z,13.40
2023-10-23T08:57:16.329Z,15.00
2023-10-23T09:02:19.840Z,16.40
2023-10-23T09:07:23.097Z,14.90
2023-10-23T09:12:37.754Z,13.10
2023-10-23T09:17:42.205Z,15.10
2023-10-23T09:22:48.970Z,13.20
2023-10-23T09:27:53.631Z,12.40
2023-10-23T09:32:56.878Z,14.30
2023-10-23T09:38:00.136Z,11.90
2023-10-23T09:43:03.499Z,12.30
2023-10-23T09:48:07.941Z,11.00
2023-10-23T09:53:12.952Z,9.20
2023-10-23T09:58:18.822Z,8.40
2023-10-23T10:03:24.769Z,8.10
2023-10-23T10:08:34.567Z,7.60
2023-10-23T10:13:38.331Z,7.40
2023-10-23T10:18:44.021Z,8.50
2023-10-23T10:23:47.476Z,8.00
2023-10-23T10:28:56.175Z,6.20
2023-10-23T10:34:28.145Z,6.70
2023-10-23T10:39:54.181Z,6.70
2023-10-23T10:45:14.866Z,6.00
2023-10-23T10:50:40.164Z,6.40
2023-10-23T10:55:46.542Z,7.80
2023-10-23T11:00:49.866Z,8.40
2023-10-23T11:05:54.230Z,8.90
2023-10-23T11:11:01.197Z,7.10
2023-10-23T11:16:06.073Z,6.60
2023-10-23T11:21:10.625Z,6.90
2023-10-23T11:26:13.729Z,6.70
2023-10-23T11:31:16.824Z,8.20
2023-10-23T11:36:22.005Z,8.70
2023-10-23T11:41:28.679Z,7.70
2023-10-23T11:46:32.417Z,7.00
2023-10-23T11:51:35.638Z,5.60
2023-10-23T11:56:38.854Z,5.30
2023-10-23T12:01:43.015Z,6.30
2023-10-23T12:06:46.324Z,6.60
2023-10-23T12:11:50.116Z,5.60
2023-10-23T12:16:53.257Z,7.10
2023-10-23T12:21:56.397Z,7.80
2023-10-23T12:26:59.759Z,33.30
2023-10-23T12:32:05.919Z,70.30
2023-10-23T12:37:09.400Z,18.60
2023-10-23T12:42:12.593Z,12.80
2023-10-23T12:47:15.989Z,15.00
2023-10-23T12:52:20.232Z,8.10
2023-10-23T12:57:23.422Z,8.10
2023-10-23T13:02:27.250Z,12.00
2023-10-23T13:07:30.423Z,7.50
2023-10-23T13:12:33.771Z,8.10
2023-10-23T13:17:36.982Z,7.70
2023-10-23T13:22:40.274Z,7.30
2023-10-23T13:27:50.287Z,8.70
2023-10-23T13:32:53.533Z,11.80
2023-10-23T13:37:56.791Z,7.60
2023-10-23T13:42:59.960Z,7.90
2023-10-23T13:48:04.252Z,9.40
2023-10-23T13:53:09.154Z,13.90
2023-10-23T13:58:12.887Z,9.70
2023-10-23T14:03:16.307Z,15.50
2023-10-23T14:08:19.639Z,8.70
2023-10-23T14:13:38.911Z,9.00
2023-10-23T14:18:42.249Z,19.90
2023-10-23T14:23:45.690Z,12.10
2023-10-23T14:28:48.879Z,14.40
2023-10-23T14:33:52.428Z,12.60
2023-10-23T14:38:55.614Z,14.20
2023-10-23T14:43:59.797Z,12.40
2023-10-23T14:49:04.359Z,22.00
2023-10-23T14:54:07.496Z,44.00
2023-10-23T14:59:10.556Z,40.30
2023-10-23T15:04:13.934Z,26.90
2023-10-23T15:09:17.235Z,33.60
2023-10-23T15:14:20.349Z,34.20
2023-10-23T15:19:23.827Z,84.80
2023-10-23T15:24:26.976Z,48.50
2023-10-23T15:29:30.293Z,42.40
2023-10-23T15:34:33.805Z,28.40
2023-10-23T15:39:42.170Z,49.30
2023-10-23T15:44:45.659Z,45.10
2023-10-23T15:49:48.875Z,56.50
2023-10-23T15:54:52.226Z,46.90
2023-10-23T15:59:55.317Z,35.00
2023-10-23T16:04:58.406Z,45.50
2023-10-23T16:10:01.967Z,30.50
2023-10-23T16:15:06.019Z,39.20
2023-10-23T16:20:11.081Z,28.40
2023-10-23T16:25:14.286Z,22.90
2023-10-23T16:30:17.439Z,20.30
2023-10-23T16:35:21.732Z,21.00
2023-10-23T16:40:25.084Z,20.00
2023-10-23T16:45:33.077Z,22.80
2023-10-23T16:50:36.536Z,22.90
2023-10-23T16:55:39.746Z,22.80
2023-10-23T17:00:43.084Z,33.00
2023-10-23T17:05:46.147Z,30.80
2023-10-23T17:10:49.377Z,29.70
2023-10-23T17:15:53.110Z,28.90
2023-10-23T17:20:57.136Z,26.50
2023-10-23T17:26:01.070Z,24.80
2023-10-23T17:31:04.914Z,25.30
2023-10-23T17:36:08.733Z,24.70
2023-10-23T17:41:19.275Z,25.90
2023-10-23T17:51:25.714Z,20.80
2023-10-23T17:56:28.818Z,21.80
2023-10-23T18:01:32.232Z,16.50
2023-10-23T18:06:35.546Z,15.50
2023-10-23T18:11:41.795Z,17.90
2023-10-23T18:16:46.313Z,16.40
2023-10-23T18:21:49.688Z,15.50
2023-10-23T18:26:52.885Z,21.40
2023-10-23T18:31:56.039Z,19.30
2023-10-23T18:36:59.154Z,18.80
2023-10-23T18:42:02.603Z,16.70
2023-10-23T18:47:08.715Z,18.70
2023-10-23T18:52:12.074Z,18.90
2023-10-23T18:57:15.338Z,19.40
2023-10-23T19:02:18.762Z,35.60
2023-10-23T19:07:22.209Z,65.40
2023-10-23T19:12:25.687Z,27.20
2023-10-23T19:17:39.735Z,24.00
2023-10-23T19:22:44.612Z,24.50
2023-10-23T19:27:47.631Z,31.60
2023-10-23T19:32:52.754Z,23.90
2023-10-23T19:37:56.225Z,23.90
2023-10-23T19:43:13.691Z,22.20
2023-10-23T19:48:17.389Z,21.40
2023-10-23T19:53:21.609Z,15.30
2023-10-23T19:58:26.065Z,14.80
2023-10-23T20:03:29.169Z,20.50
2023-10-23T20:08:32.589Z,14.30
2023-10-23T20:13:36.045Z,11.60
2023-10-23T20:18:40.307Z,11.20
2023-10-23T20:23:43.455Z,11.70
2023-10-23T20:28:46.671Z,11.40
2023-10-23T20:33:52.446Z,12.40
2023-10-23T20:38:56.265Z,13.60
2023-10-23T20:43:59.579Z,13.40
2023-10-23T20:49:03.023Z,13.80
2023-10-23T20:54:06.387Z,17.90
2023-10-23T20:59:10.026Z,17.50
2023-10-23T21:04:13.226Z,16.10
2023-10-23T21:09:16.434Z,13.10
2023-10-23T21:14:19.817Z,10.00
2023-10-23T21:19:23.047Z,19.30
2023-10-23T21:24:26.260Z,20.80
2023-10-23T21:29:29.375Z,15.10
2023-10-23T21:34:32.561Z,14.20
2023-10-23T21:39:35.796Z,14.20
2023-10-23T21:44:38.890Z,16.80
2023-10-23T21:49:42.210Z,26.30
2023-10-23T21:54:46.004Z,23.20
2023-10-23T21:59:49.590Z,28.50
2023-10-23T22:04:53.174Z,45.80
2023-10-23T22:09:56.899Z,22.40
2023-10-23T22:15:00.416Z,16.40
2023-10-23T22:20:04.859Z,19.20
2023-10-23T22:25:09.469Z,15.50
2023-10-23T22:30:12.822Z,13.80
2023-10-23T22:35:15.935Z,10.00
2023-10-23T22:40:19.429Z,10.30
2023-10-23T22:45:22.668Z,10.80
2023-10-23T22:50:26.153Z,12.20
2023-10-23T22:55:29.771Z,11.20
2023-10-23T23:00:33.468Z,10.50
2023-10-23T23:05:40.776Z,10.60
2023-10-23T23:10:44.390Z,11.20
2023-10-23T23:15:51.173Z,10.80
2023-10-23T23:20:57.446Z,10.30
2023-10-23T23:26:00.555Z,7.10
2023-10-23T23:31:03.774Z,9.60
2023-10-23T23:36:07.390Z,10.10
2023-10-23T23:41:10.484Z,10.30
2023-10-23T23:46:13.653Z,9.80
2023-10-23T23:51:17.106Z,11.60
2023-10-23T23:56:20.112Z,10.50
