createdAt,value
2018-03-03T00:00:37.062Z,-0.99
2018-03-03T00:01:37.043Z,-0.87
2018-03-03T00:02:37.030Z,-0.84
2018-03-03T00:03:37.046Z,-1.02
2018-03-03T00:04:37.008Z,-1.02
2018-03-03T00:05:36.989Z,-1.07
2018-03-03T00:06:36.981Z,-1.07
2018-03-03T00:07:36.984Z,-1.00
2018-03-03T00:08:37.141Z,-0.99
2018-03-03T00:09:36.938Z,-1.07
2018-03-03T00:10:36.924Z,-1.00
2018-03-03T00:11:36.915Z,-0.92
2018-03-03T00:12:36.909Z,-1.00
2018-03-03T00:13:36.918Z,-1.02
2018-03-03T00:14:36.874Z,-0.97
2018-03-03T00:15:36.862Z,-0.99
2018-03-03T00:16:36.859Z,-0.94
2018-03-03T00:17:36.834Z,-0.92
2018-03-03T00:18:36.831Z,-0.99
2018-03-03T00:19:36.811Z,-1.02
2018-03-03T00:20:36.803Z,-1.12
2018-03-03T00:21:36.785Z,-1.06
2018-03-03T00:22:36.770Z,-1.09
2018-03-03T00:23:36.771Z,-1.15
2018-03-03T00:24:36.782Z,-1.15
2018-03-03T00:25:36.754Z,-1.15
2018-03-03T00:26:36.723Z,-1.00
2018-03-03T00:27:36.722Z,-1.05
2018-03-03T00:28:36.693Z,-0.99
2018-03-03T00:29:36.678Z,-0.99
2018-03-03T00:30:36.674Z,-1.00
2018-03-03T00:31:36.653Z,-1.03
2018-03-03T00:32:36.645Z,-1.02
2018-03-03T00:33:36.630Z,-1.05
2018-03-03T00:34:36.617Z,-0.99
2018-03-03T00:35:36.608Z,-1.05
2018-03-03T00:36:36.602Z,-1.07
2018-03-03T00:37:36.582Z,-1.02
2018-03-03T00:38:36.567Z,-1.03
2018-03-03T00:39:36.553Z,-0.95
2018-03-03T00:40:36.541Z,-0.92
2018-03-03T00:41:36.530Z,-0.99
2018-03-03T00:42:36.517Z,-1.05
2018-03-03T00:43:36.510Z,-1.02
2018-03-03T00:44:36.501Z,-1.18
2018-03-03T00:45:36.478Z,-1.09
2018-03-03T00:46:36.467Z,-1.17
2018-03-03T00:47:36.453Z,-1.25
2018-03-03T00:48:36.443Z,-1.21
2018-03-03T00:49:36.437Z,-1.23
2018-03-03T00:50:36.417Z,-1.27
2018-03-03T00:51:36.411Z,-1.25
2018-03-03T00:52:36.429Z,-1.27
2018-03-03T00:53:36.378Z,-1.27
2018-03-03T00:54:36.370Z,-1.25
2018-03-03T00:55:36.354Z,-1.18
2018-03-03T00:56:45.953Z,-1.20
2018-03-03T00:58:29.729Z,-1.09
2018-03-03T00:59:29.693Z,-1.13
2018-03-03T01:00:29.683Z,-1.15
2018-03-03T01:01:29.696Z,-1.09
2018-03-03T01:02:29.708Z,-1.10
2018-03-03T01:04:50.699Z,-1.23
2018-03-03T01:05:50.710Z,-1.05
2018-03-03T01:06:50.654Z,-1.13
2018-03-03T01:07:50.665Z,-1.15
2018-03-03T01:08:50.638Z,-1.13
2018-03-03T01:09:50.616Z,-1.13
2018-03-03T01:10:50.624Z,-1.10
2018-03-03T01:11:50.596Z,-1.09
2018-03-03T01:12:50.608Z,-0.94
2018-03-03T01:13:50.608Z,-1.00
2018-03-03T01:14:50.559Z,-0.99
2018-03-03T01:15:50.610Z,-1.06
2018-03-03T01:16:50.568Z,-1.10
2018-03-03T01:17:50.530Z,-1.05
2018-03-03T01:18:50.565Z,-1.05
2018-03-03T01:19:50.519Z,-0.94
2018-03-03T01:20:50.498Z,-1.03
2018-03-03T01:21:50.470Z,-1.02
2018-03-03T01:22:50.469Z,-1.00
2018-03-03T01:23:50.463Z,-1.07
2018-03-03T01:24:50.454Z,-1.09
2018-03-03T01:25:50.479Z,-1.18
2018-03-03T01:26:50.427Z,-1.15
2018-03-03T01:27:50.418Z,-1.12
2018-03-03T01:28:50.425Z,-1.17
2018-03-03T01:29:50.415Z,-1.10
2018-03-03T01:30:50.363Z,-0.99
2018-03-03T01:31:50.359Z,-1.09
2018-03-03T01:32:50.332Z,-1.05
2018-03-03T01:33:50.325Z,-1.24
2018-03-03T01:34:50.327Z,-1.21
2018-03-03T01:35:50.317Z,-1.17
2018-03-03T01:36:50.317Z,-1.13
2018-03-03T01:37:50.299Z,-1.20
2018-03-03T01:38:50.281Z,-1.17
2018-03-03T01:39:50.275Z,-1.12
2018-03-03T01:40:50.701Z,-1.13
2018-03-03T01:41:50.225Z,-0.97
2018-03-03T01:42:50.206Z,-1.00
2018-03-03T01:43:50.202Z,-1.09
2018-03-03T01:44:50.180Z,-0.99
2018-03-03T01:45:50.167Z,-1.00
2018-03-03T01:46:50.158Z,-0.95
2018-03-03T01:47:50.142Z,-0.92
2018-03-03T01:48:50.131Z,-0.99
2018-03-03T01:49:50.127Z,-0.84
2018-03-03T01:50:50.105Z,-0.94
2018-03-03T01:51:50.095Z,-0.84
2018-03-03T01:52:50.080Z,-0.86
2018-03-03T01:53:50.069Z,-0.87
2018-03-03T01:54:50.059Z,-0.94
2018-03-03T01:55:50.047Z,-0.92
2018-03-03T01:56:50.031Z,-0.84
2018-03-03T01:57:50.026Z,-0.94
2018-03-03T01:58:50.006Z,-0.92
2018-03-03T01:59:49.992Z,-0.86
2018-03-03T02:00:49.992Z,-0.86
2018-03-03T02:01:49.976Z,-0.87
2018-03-03T02:02:57.355Z,-0.91
2018-03-03T02:04:53.779Z,-0.83
2018-03-03T02:05:52.180Z,-0.83
2018-03-03T02:07:37.119Z,-0.91
2018-03-03T02:08:44.120Z,-0.89
2018-03-03T02:10:40.778Z,-0.72
2018-03-03T03:28:35.428Z,-0.70
2018-03-03T03:29:34.368Z,-0.68
2018-03-03T03:30:34.351Z,-0.72
2018-03-03T03:31:34.306Z,-0.68
2018-03-03T03:32:34.272Z,-0.70
2018-03-03T03:33:34.290Z,-0.72
2018-03-03T03:34:34.257Z,-0.75
2018-03-03T03:35:43.904Z,-0.75
2018-03-03T03:37:27.602Z,-0.69
2018-03-03T03:40:21.981Z,-0.69
2018-03-03T03:41:20.964Z,-0.72
2018-03-03T03:42:29.656Z,-0.68
2018-03-03T03:44:23.843Z,-0.70
2018-03-03T03:45:23.282Z,-0.77
2018-03-03T03:47:17.168Z,-0.73
2018-03-03T03:49:38.730Z,-0.73
2018-03-03T03:52:32.148Z,-0.80
2018-03-03T03:53:22.022Z,-0.94
2018-03-03T03:56:15.486Z,-0.92
2018-03-03T03:57:15.387Z,-0.91
2018-03-03T03:58:24.057Z,-0.86
2018-03-03T04:00:20.195Z,-0.97
2018-03-03T04:01:18.175Z,-0.97
2018-03-03T04:03:11.648Z,-0.97
2018-03-03T04:05:32.295Z,-1.07
2018-03-03T04:06:32.621Z,-1.06
2018-03-03T04:08:27.439Z,-0.99
2018-03-03T04:09:25.602Z,-1.06
2018-03-03T04:11:09.894Z,-1.03
2018-03-03T04:12:09.346Z,-1.12
2018-03-03T04:14:03.690Z,-1.07
2018-03-03T04:15:02.731Z,-1.12
2018-03-03T04:16:02.696Z,-1.23
2018-03-03T04:17:02.688Z,-1.21
2018-03-03T04:18:02.680Z,-1.18
2018-03-03T04:19:02.709Z,-1.18
2018-03-03T04:20:02.643Z,-1.17
2018-03-03T04:21:02.639Z,-1.09
2018-03-03T04:22:02.636Z,-1.07
2018-03-03T04:23:02.652Z,-1.07
2018-03-03T04:24:02.612Z,-1.10
2018-03-03T04:25:02.588Z,-1.20
2018-03-03T04:26:02.578Z,-1.07
2018-03-03T04:27:02.573Z,-1.09
2018-03-03T04:28:02.559Z,-1.09
2018-03-03T04:29:02.539Z,-1.13
2018-03-03T04:30:02.560Z,-1.09
2018-03-03T04:31:02.562Z,-1.25
2018-03-03T04:32:02.494Z,-1.17
2018-03-03T04:33:02.498Z,-1.27
2018-03-03T04:34:02.517Z,-1.36
2018-03-03T04:35:11.975Z,-1.42
2018-03-03T04:36:55.863Z,-1.36
2018-03-03T04:37:55.823Z,-1.35
2018-03-03T04:38:55.806Z,-1.45
2018-03-03T04:39:55.793Z,-1.31
2018-03-03T04:40:55.786Z,-1.35
2018-03-03T04:41:55.778Z,-1.38
2018-03-03T04:42:55.776Z,-1.42
2018-03-03T04:43:55.805Z,-1.42
2018-03-03T04:44:55.734Z,-1.41
2018-03-03T04:45:55.767Z,-1.35
2018-03-03T04:46:55.731Z,-1.35
2018-03-03T04:47:55.732Z,-1.43
2018-03-03T04:48:55.722Z,-1.39
2018-03-03T04:49:55.690Z,-1.38
2018-03-03T04:50:55.690Z,-1.31
2018-03-03T04:51:55.796Z,-1.33
2018-03-03T04:52:55.708Z,-1.35
2018-03-03T04:53:55.638Z,-1.30
2018-03-03T04:54:55.607Z,-1.39
2018-03-03T04:55:55.595Z,-1.36
2018-03-03T04:56:55.609Z,-1.39
2018-03-03T04:57:55.598Z,-1.39
2018-03-03T04:58:55.563Z,-1.41
2018-03-03T04:59:55.787Z,-1.42
2018-03-03T05:00:55.528Z,-1.36
2018-03-03T05:01:55.564Z,-1.53
2018-03-03T05:02:55.502Z,-1.59
2018-03-03T05:03:55.487Z,-1.70
2018-03-03T05:04:55.475Z,-1.81
2018-03-03T05:05:55.469Z,-1.78
2018-03-03T05:06:55.451Z,-1.81
2018-03-03T05:07:55.451Z,-1.92
2018-03-03T05:08:55.425Z,-1.85
2018-03-03T05:09:55.418Z,-1.92
2018-03-03T05:10:55.409Z,-1.81
2018-03-03T05:11:55.408Z,-1.80
2018-03-03T05:12:55.392Z,-1.75
2018-03-03T05:13:55.396Z,-1.88
2018-03-03T05:14:55.352Z,-1.78
2018-03-03T05:15:55.338Z,-1.77
2018-03-03T05:16:55.385Z,-1.80
2018-03-03T05:17:55.359Z,-1.85
2018-03-03T05:18:55.357Z,-1.81
2018-03-03T05:19:55.296Z,-1.81
2018-03-03T05:20:55.327Z,-1.63
2018-03-03T05:21:55.264Z,-1.67
2018-03-03T05:22:55.292Z,-1.64
2018-03-03T05:23:55.240Z,-1.82
2018-03-03T05:24:55.240Z,-1.78
2018-03-03T05:25:55.223Z,-1.80
2018-03-03T05:26:55.282Z,-1.82
2018-03-03T05:27:55.186Z,-1.78
2018-03-03T05:28:55.181Z,-1.77
2018-03-03T05:29:55.167Z,-1.77
2018-03-03T05:30:55.153Z,-1.77
2018-03-03T05:31:55.137Z,-1.87
2018-03-03T05:32:55.126Z,-2.03
2018-03-03T05:33:55.165Z,-2.10
2018-03-03T05:34:55.131Z,-2.18
2018-03-03T05:35:55.093Z,-2.14
2018-03-03T05:36:55.117Z,-2.08
2018-03-03T05:37:55.062Z,-2.13
2018-03-03T05:38:55.099Z,-2.06
2018-03-03T05:39:55.042Z,-2.13
2018-03-03T05:40:55.044Z,-2.17
2018-03-03T05:41:55.005Z,-2.18
2018-03-03T05:42:54.992Z,-2.23
2018-03-03T05:43:55.033Z,-2.16
2018-03-03T05:44:54.995Z,-2.36
2018-03-03T05:45:54.958Z,-2.53
2018-03-03T05:46:54.942Z,-2.51
2018-03-03T05:47:54.929Z,-2.56
2018-03-03T05:48:54.938Z,-2.64
2018-03-03T05:49:54.910Z,-2.61
2018-03-03T05:50:54.893Z,-2.64
2018-03-03T05:51:54.883Z,-2.50
2018-03-03T05:52:54.864Z,-2.42
2018-03-03T05:53:54.879Z,-2.38
2018-03-03T05:54:54.884Z,-2.48
2018-03-03T05:55:54.866Z,-2.35
2018-03-03T05:56:54.840Z,-2.43
2018-03-03T05:57:54.799Z,-2.50
2018-03-03T05:58:54.786Z,-2.45
2018-03-03T05:59:54.824Z,-2.32
2018-03-03T06:00:54.796Z,-2.36
2018-03-03T06:01:54.740Z,-2.33
2018-03-03T06:02:54.741Z,-2.26
2018-03-03T06:03:54.719Z,-2.26
2018-03-03T06:04:54.694Z,-2.39
2018-03-03T06:05:54.732Z,-2.39
2018-03-03T06:06:54.716Z,-2.42
2018-03-03T06:07:54.663Z,-2.51
2018-03-03T06:08:54.698Z,-2.47
2018-03-03T06:09:54.657Z,-2.29
2018-03-03T06:10:54.661Z,-2.23
2018-03-03T06:11:54.612Z,-2.14
2018-03-03T06:12:54.585Z,-2.13
2018-03-03T06:13:54.592Z,-2.20
2018-03-03T06:14:54.562Z,-2.13
2018-03-03T06:15:54.607Z,-2.18
2018-03-03T06:16:54.544Z,-2.20
2018-03-03T06:17:54.564Z,-2.20
2018-03-03T06:18:54.557Z,-2.17
2018-03-03T06:19:54.561Z,-2.14
2018-03-03T06:20:54.661Z,-2.02
2018-03-03T06:21:54.611Z,-2.11
2018-03-03T06:22:54.449Z,-2.10
2018-03-03T06:23:54.471Z,-2.14
2018-03-03T06:24:54.429Z,-2.08
2018-03-03T06:25:54.430Z,-2.06
2018-03-03T06:26:54.393Z,-2.02
2018-03-03T06:27:54.380Z,-2.11
2018-03-03T06:28:54.376Z,-2.14
2018-03-03T06:29:54.360Z,-2.06
2018-03-03T06:30:54.350Z,-2.13
2018-03-03T06:31:54.327Z,-2.11
2018-03-03T06:32:54.315Z,-2.11
2018-03-03T06:33:54.306Z,-2.02
2018-03-03T06:34:54.286Z,-2.02
2018-03-03T06:35:54.282Z,-2.10
2018-03-03T06:36:54.271Z,-1.95
2018-03-03T06:37:54.261Z,-2.02
2018-03-03T06:38:54.303Z,-2.02
2018-03-03T06:39:54.220Z,-2.00
2018-03-03T06:40:54.207Z,-1.99
2018-03-03T06:41:54.208Z,-1.90
2018-03-03T06:42:54.199Z,-1.87
2018-03-03T06:43:54.180Z,-1.81
2018-03-03T06:44:54.169Z,-1.99
2018-03-03T06:45:54.153Z,-1.93
2018-03-03T06:46:54.131Z,-1.90
2018-03-03T06:47:54.118Z,-1.66
2018-03-03T06:48:54.138Z,-1.74
2018-03-03T06:49:54.107Z,-1.60
2018-03-03T06:50:54.078Z,-1.59
2018-03-03T06:51:54.108Z,-1.59
2018-03-03T06:52:54.062Z,-1.72
2018-03-03T06:53:54.044Z,-1.70
2018-03-03T06:54:54.056Z,-1.72
2018-03-03T06:55:54.013Z,-1.67
2018-03-03T06:56:53.996Z,-1.69
2018-03-03T06:57:53.984Z,-1.63
2018-03-03T06:58:54.092Z,-1.67
2018-03-03T06:59:53.967Z,-1.70
2018-03-03T07:00:53.997Z,-1.60
2018-03-03T07:01:53.937Z,-1.53
2018-03-03T07:03:02.606Z,-1.45
2018-03-03T07:04:47.329Z,-1.38
2018-03-03T07:05:47.293Z,-1.45
2018-03-03T07:06:47.290Z,-1.42
2018-03-03T07:07:47.366Z,-1.41
2018-03-03T07:08:47.273Z,-1.38
2018-03-03T07:09:47.235Z,-1.39
2018-03-03T07:10:47.225Z,-1.30
2018-03-03T07:11:47.209Z,-1.25
2018-03-03T07:12:47.245Z,-1.23
2018-03-03T07:13:47.214Z,-1.10
2018-03-03T07:14:47.174Z,-0.92
2018-03-03T07:15:47.162Z,-1.15
2018-03-03T07:16:47.151Z,-1.10
2018-03-03T07:17:47.220Z,-1.06
2018-03-03T07:18:47.128Z,-1.00
2018-03-03T07:19:47.121Z,-0.84
2018-03-03T07:20:47.097Z,-1.00
2018-03-03T07:21:47.093Z,-0.92
2018-03-03T07:22:47.097Z,-1.00
2018-03-03T07:23:47.068Z,-1.03
2018-03-03T07:24:47.076Z,-1.00
2018-03-03T07:25:47.046Z,-1.18
2018-03-03T07:26:47.115Z,-1.17
2018-03-03T07:27:47.024Z,-1.12
2018-03-03T07:28:47.028Z,-1.09
2018-03-03T07:29:47.001Z,-1.15
2018-03-03T07:30:47.001Z,-1.17
2018-03-03T07:31:46.974Z,-1.20
2018-03-03T07:32:46.991Z,-1.28
2018-03-03T07:33:46.938Z,-1.28
2018-03-03T07:34:46.939Z,-1.24
2018-03-03T07:35:46.918Z,-1.24
2018-03-03T07:36:46.969Z,-1.21
2018-03-03T07:37:46.904Z,-1.27
2018-03-03T07:38:46.878Z,-1.30
2018-03-03T07:39:46.900Z,-1.27
2018-03-03T07:40:46.864Z,-1.21
2018-03-03T07:41:46.894Z,-1.21
2018-03-03T07:42:46.828Z,-1.05
2018-03-03T07:43:46.819Z,-1.07
2018-03-03T07:44:46.805Z,-1.05
2018-03-03T07:45:46.787Z,-0.94
2018-03-03T07:46:46.777Z,-0.97
2018-03-03T07:47:46.812Z,-1.10
2018-03-03T07:48:46.767Z,-1.05
2018-03-03T07:49:46.770Z,-1.10
2018-03-03T07:50:46.761Z,-0.92
2018-03-03T07:51:46.711Z,-0.81
2018-03-03T07:52:46.744Z,-0.99
2018-03-03T07:53:46.690Z,-0.77
2018-03-03T07:54:46.715Z,-0.70
2018-03-03T07:55:46.693Z,-0.63
2018-03-03T07:56:46.661Z,-0.59
2018-03-03T07:57:46.637Z,-0.66
2018-03-03T07:58:46.620Z,-0.60
2018-03-03T07:59:46.613Z,-0.65
2018-03-03T08:00:46.622Z,-0.63
2018-03-03T08:01:46.580Z,-0.44
2018-03-03T08:02:46.588Z,-0.30
2018-03-03T08:03:46.561Z,-0.37
2018-03-03T08:04:46.538Z,-0.34
2018-03-03T08:05:46.530Z,-0.12
2018-03-03T08:06:46.559Z,-0.04
2018-03-03T08:07:46.510Z,0.03
2018-03-03T08:08:46.545Z,0.05
2018-03-03T08:09:46.499Z,0.15
2018-03-03T08:10:46.488Z,0.24
2018-03-03T08:11:46.483Z,0.24
2018-03-03T08:12:46.441Z,0.13
2018-03-03T08:13:46.436Z,0.03
2018-03-03T08:16:08.474Z,0.09
2018-03-03T08:17:08.411Z,0.12
2018-03-03T08:19:01.809Z,0.06
2018-03-03T08:20:01.790Z,0.02
2018-03-03T08:21:01.767Z,0.06
2018-03-03T08:22:01.774Z,0.02
2018-03-03T08:23:01.755Z,0.10
2018-03-03T08:24:01.739Z,0.12
2018-03-03T08:25:01.737Z,0.10
2018-03-03T08:26:01.736Z,0.18
2018-03-03T08:27:01.691Z,0.33
2018-03-03T08:28:01.687Z,0.39
2018-03-03T08:29:01.672Z,0.42
2018-03-03T08:30:01.708Z,0.39
2018-03-03T08:31:01.651Z,0.41
2018-03-03T08:32:01.632Z,0.38
2018-03-03T08:33:01.618Z,0.34
2018-03-03T08:34:01.604Z,0.51
2018-03-03T08:35:01.593Z,0.51
2018-03-03T08:36:01.632Z,0.68
2018-03-03T08:37:01.567Z,0.85
2018-03-03T08:38:01.560Z,0.70
2018-03-03T08:39:01.547Z,0.76
2018-03-03T08:40:01.567Z,0.64
2018-03-03T08:41:01.554Z,0.61
2018-03-03T08:42:01.502Z,0.85
2018-03-03T08:43:01.502Z,0.90
2018-03-03T08:44:01.502Z,0.92
2018-03-03T08:45:01.469Z,1.08
2018-03-03T08:46:01.463Z,1.12
2018-03-03T08:47:01.449Z,0.89
2018-03-03T08:48:01.430Z,0.97
2018-03-03T08:49:01.428Z,0.79
2018-03-03T08:50:01.412Z,1.03
2018-03-03T08:51:02.208Z,1.16
2018-03-03T08:52:01.428Z,1.16
2018-03-03T08:53:01.431Z,1.07
2018-03-03T08:54:01.359Z,1.18
2018-03-03T08:55:01.352Z,1.21
2018-03-03T08:56:01.332Z,1.10
2018-03-03T08:57:01.336Z,1.12
2018-03-03T08:58:01.312Z,1.26
2018-03-03T08:59:01.300Z,1.16
2018-03-03T09:00:01.307Z,1.16
2018-03-03T09:01:01.284Z,1.25
2018-03-03T09:02:01.299Z,1.26
2018-03-03T09:03:01.285Z,1.43
2018-03-03T09:04:01.307Z,1.54
2018-03-03T09:05:01.235Z,1.65
2018-03-03T09:06:01.212Z,1.51
2018-03-03T09:07:01.229Z,1.60
2018-03-03T09:09:55.070Z,1.87
2018-03-03T09:10:54.796Z,1.75
2018-03-03T09:11:54.827Z,1.79
2018-03-03T09:12:54.721Z,1.87
2018-03-03T09:13:54.612Z,1.69
2018-03-03T09:14:54.542Z,1.69
2018-03-03T09:15:54.529Z,1.65
2018-03-03T09:16:54.525Z,1.60
2018-03-03T09:17:54.503Z,1.46
2018-03-03T09:18:54.511Z,1.82
2018-03-03T09:19:54.512Z,2.01
2018-03-03T09:20:54.474Z,1.83
2018-03-03T09:21:54.467Z,1.79
2018-03-03T09:22:54.477Z,1.94
2018-03-03T09:23:54.457Z,1.85
2018-03-03T09:24:54.467Z,1.71
2018-03-03T09:25:54.418Z,1.80
2018-03-03T09:26:54.413Z,1.83
2018-03-03T09:27:54.393Z,2.16
2018-03-03T09:28:54.394Z,2.19
2018-03-03T09:29:54.402Z,2.02
2018-03-03T09:30:54.367Z,2.20
2018-03-03T09:31:54.351Z,2.20
2018-03-03T09:32:54.391Z,2.17
2018-03-03T09:33:54.763Z,2.26
2018-03-03T09:34:54.320Z,2.40
2018-03-03T09:35:54.340Z,2.28
2018-03-03T09:36:54.295Z,2.26
2018-03-03T09:37:54.330Z,2.38
2018-03-03T09:38:54.304Z,2.12
2018-03-03T09:39:54.262Z,2.27
2018-03-03T09:40:54.290Z,2.35
2018-03-03T09:41:54.276Z,2.30
2018-03-03T09:42:54.249Z,2.53
2018-03-03T09:43:54.245Z,2.46
2018-03-03T09:44:54.223Z,2.40
2018-03-03T09:45:54.212Z,2.45
2018-03-03T09:46:54.234Z,2.49
2018-03-03T09:47:54.165Z,2.41
2018-03-03T09:48:54.217Z,2.71
2018-03-03T09:49:54.171Z,2.77
2018-03-03T09:50:54.163Z,2.82
2018-03-03T09:51:54.129Z,2.73
2018-03-03T09:52:54.162Z,2.70
2018-03-03T09:53:54.098Z,2.79
2018-03-03T09:54:54.099Z,2.87
2018-03-03T09:55:54.096Z,2.76
2018-03-03T09:56:54.069Z,2.87
2018-03-03T09:57:54.073Z,2.81
2018-03-03T09:58:54.071Z,2.76
2018-03-03T09:59:54.071Z,2.59
2018-03-03T10:00:54.065Z,2.79
2018-03-03T10:02:05.924Z,2.89
2018-03-03T10:02:54.022Z,2.89
2018-03-03T10:03:53.998Z,3.06
2018-03-03T10:04:54.032Z,2.97
2018-03-03T10:05:53.971Z,2.91
2018-03-03T10:06:54.000Z,3.03
2018-03-03T10:07:54.014Z,3.21
2018-03-03T10:08:53.948Z,3.07
2018-03-03T10:09:53.965Z,2.77
2018-03-03T10:10:53.966Z,2.79
2018-03-03T10:11:53.902Z,2.82
2018-03-03T10:12:53.932Z,3.16
2018-03-03T10:13:53.908Z,3.23
2018-03-03T10:14:53.895Z,3.15
2018-03-03T10:15:53.879Z,3.30
2018-03-03T10:16:53.848Z,3.30
2018-03-03T10:17:53.887Z,3.25
2018-03-03T10:18:53.831Z,3.49
2018-03-03T10:19:53.811Z,3.43
2018-03-03T10:20:53.808Z,3.50
2018-03-03T10:21:53.795Z,3.57
2018-03-03T10:22:53.782Z,3.71
2018-03-03T10:23:53.846Z,3.33
2018-03-03T10:24:53.784Z,3.44
2018-03-03T10:25:53.751Z,3.18
2018-03-03T10:26:53.765Z,3.15
2018-03-03T10:27:53.751Z,3.05
2018-03-03T10:28:53.761Z,3.13
2018-03-03T10:29:53.710Z,3.39
2018-03-03T10:30:53.802Z,3.43
2018-03-03T10:31:53.714Z,3.36
2018-03-03T10:32:53.685Z,3.27
2018-03-03T10:33:53.669Z,2.85
2018-03-03T10:34:53.669Z,2.89
2018-03-03T10:35:53.645Z,3.24
2018-03-03T10:36:53.702Z,3.53
2018-03-03T10:37:53.622Z,3.43
2018-03-03T10:38:53.619Z,3.54
2018-03-03T10:39:53.611Z,3.00
2018-03-03T10:40:53.594Z,2.97
2018-03-03T10:43:14.644Z,3.46
2018-03-03T10:44:14.636Z,3.27
2018-03-03T10:45:14.605Z,3.13
2018-03-03T10:46:14.608Z,3.52
2018-03-03T10:47:14.564Z,3.27
2018-03-03T10:48:14.556Z,3.24
2018-03-03T10:49:14.614Z,3.27
2018-03-03T10:50:14.534Z,3.31
2018-03-03T10:51:14.526Z,3.27
2018-03-03T10:52:14.514Z,3.52
2018-03-03T10:53:14.502Z,3.54
2018-03-03T10:54:14.518Z,3.54
2018-03-03T10:55:14.480Z,3.65
2018-03-03T10:56:14.537Z,3.68
2018-03-03T10:57:14.511Z,3.64
2018-03-03T10:58:14.500Z,3.71
2018-03-03T10:59:14.450Z,4.00
2018-03-03T11:00:14.486Z,3.90
2018-03-03T11:01:14.434Z,3.70
2018-03-03T11:02:14.424Z,3.46
2018-03-03T11:03:14.423Z,3.54
2018-03-03T11:04:14.393Z,3.72
2018-03-03T11:05:14.385Z,3.82
2018-03-03T11:06:14.379Z,3.83
2018-03-03T11:07:14.392Z,3.67
2018-03-03T11:08:14.387Z,3.65
2018-03-03T11:09:14.343Z,3.75
2018-03-03T11:10:14.395Z,3.83
2018-03-03T11:11:14.338Z,3.98
2018-03-03T11:12:14.370Z,3.96
2018-03-03T11:13:14.357Z,3.97
2018-03-03T11:14:14.298Z,4.01
2018-03-03T11:15:14.363Z,3.92
2018-03-03T11:16:14.312Z,3.88
2018-03-03T11:17:14.305Z,3.79
2018-03-03T11:18:14.256Z,3.89
2018-03-03T11:19:14.250Z,3.86
2018-03-03T11:20:14.239Z,3.86
2018-03-03T11:21:14.248Z,4.00
2018-03-03T11:22:14.242Z,3.65
2018-03-03T11:23:14.206Z,3.85
2018-03-03T11:24:14.192Z,4.06
2018-03-03T11:25:14.186Z,4.18
2018-03-03T11:26:14.179Z,4.18
2018-03-03T11:27:14.168Z,4.14
2018-03-03T11:28:14.175Z,4.24
2018-03-03T11:29:14.194Z,4.18
2018-03-03T11:30:14.157Z,4.15
2018-03-03T11:31:14.129Z,4.03
2018-03-03T11:32:14.114Z,4.14
2018-03-03T11:33:14.132Z,3.85
2018-03-03T11:34:14.101Z,4.14
2018-03-03T11:35:14.084Z,4.25
2018-03-03T11:36:14.121Z,4.40
2018-03-03T11:37:14.062Z,4.34
2018-03-03T11:38:14.109Z,4.54
2018-03-03T11:39:14.052Z,4.54
2018-03-03T11:40:14.130Z,4.26
2018-03-03T11:41:14.032Z,4.42
2018-03-03T11:42:14.119Z,4.42
2018-03-03T11:43:14.055Z,4.50
2018-03-03T11:44:14.100Z,4.43
2018-03-03T11:45:14.046Z,4.33
2018-03-03T11:46:14.037Z,4.33
2018-03-03T11:47:13.975Z,4.64
2018-03-03T11:48:13.980Z,4.72
2018-03-03T11:49:13.976Z,4.69
2018-03-03T11:50:13.991Z,4.67
2018-03-03T11:51:13.943Z,4.75
2018-03-03T11:52:13.970Z,5.01
2018-03-03T11:53:13.981Z,4.76
2018-03-03T11:54:13.936Z,4.55
2018-03-03T11:56:37.962Z,4.69
2018-03-03T11:57:37.966Z,4.64
2018-03-03T11:58:37.904Z,4.52
2018-03-03T11:59:37.909Z,4.88
2018-03-03T12:00:37.895Z,4.96
2018-03-03T12:01:37.871Z,4.98
2018-03-03T12:02:37.892Z,4.95
2018-03-03T12:03:37.877Z,4.99
2018-03-03T12:04:37.845Z,5.02
2018-03-03T12:05:37.872Z,5.01
2018-03-03T12:06:37.922Z,5.01
2018-03-03T12:07:37.906Z,5.05
2018-03-03T12:08:37.832Z,4.99
2018-03-03T12:09:37.805Z,4.94
2018-03-03T12:10:37.831Z,5.02
2018-03-03T12:11:37.825Z,4.94
2018-03-03T12:12:37.788Z,5.12
2018-03-03T12:13:37.830Z,5.23
2018-03-03T12:14:37.773Z,5.23
2018-03-03T12:15:37.802Z,5.43
2018-03-03T12:16:37.754Z,5.01
2018-03-03T12:17:37.779Z,4.98
2018-03-03T12:18:37.740Z,5.14
2018-03-03T12:19:37.767Z,5.25
2018-03-03T12:20:37.725Z,5.34
2018-03-03T12:21:37.714Z,5.37
2018-03-03T12:22:37.685Z,5.13
2018-03-03T12:23:37.691Z,5.16
2018-03-03T12:24:37.707Z,5.13
2018-03-03T12:25:37.678Z,5.20
2018-03-03T12:26:37.680Z,5.13
2018-03-03T12:27:37.677Z,5.34
2018-03-03T12:28:37.676Z,5.35
2018-03-03T12:29:37.655Z,5.53
2018-03-03T12:30:37.617Z,5.49
2018-03-03T12:31:37.602Z,5.56
2018-03-03T12:32:37.625Z,5.53
2018-03-03T12:33:37.616Z,5.53
2018-03-03T12:34:37.614Z,5.55
2018-03-03T12:35:37.586Z,5.67
2018-03-03T12:36:37.567Z,5.60
2018-03-03T12:37:37.556Z,5.73
2018-03-03T12:38:37.561Z,5.75
2018-03-03T12:39:37.700Z,5.68
2018-03-03T12:40:37.553Z,5.86
2018-03-03T12:41:37.539Z,5.96
2018-03-03T12:42:37.524Z,6.07
2018-03-03T12:43:37.553Z,6.13
2018-03-03T12:46:33.677Z,6.01
2018-03-03T12:47:40.739Z,6.21
2018-03-03T12:49:25.223Z,6.04
2018-03-03T12:50:24.248Z,6.14
2018-03-03T12:51:24.223Z,6.29
2018-03-03T12:53:45.422Z,6.07
2018-03-03T12:54:45.627Z,6.11
2018-03-03T12:55:45.337Z,6.26
2018-03-03T12:56:45.340Z,6.41
2018-03-03T12:57:45.623Z,6.32
2018-03-03T12:58:45.273Z,6.36
2018-03-03T12:59:45.188Z,6.51
2018-03-03T13:00:45.186Z,6.84
2018-03-03T13:01:45.173Z,6.66
2018-03-03T13:02:45.164Z,6.50
2018-03-03T13:03:45.187Z,6.53
2018-03-03T13:04:45.157Z,6.51
2018-03-03T13:05:45.158Z,6.65
2018-03-03T13:06:45.169Z,6.62
2018-03-03T13:09:06.308Z,6.50
2018-03-03T13:10:06.222Z,6.68
2018-03-03T13:11:06.321Z,6.58
2018-03-03T13:12:06.343Z,6.40
2018-03-03T13:13:06.278Z,6.56
2018-03-03T13:14:06.200Z,6.65
2018-03-03T13:15:06.194Z,6.62
2018-03-03T13:16:06.324Z,6.72
2018-03-03T13:17:06.169Z,6.69
2018-03-03T13:18:06.164Z,6.86
2018-03-03T13:19:06.165Z,6.90
2018-03-03T13:20:06.154Z,6.90
2018-03-03T13:21:06.147Z,6.79
2018-03-03T13:22:06.154Z,6.80
2018-03-03T13:23:06.155Z,6.95
2018-03-03T13:24:06.207Z,6.98
2018-03-03T13:25:06.115Z,7.05
2018-03-03T13:26:06.153Z,6.98
2018-03-03T13:27:06.106Z,7.01
2018-03-03T13:28:06.111Z,6.97
2018-03-03T13:29:06.100Z,6.99
2018-03-03T13:30:06.109Z,6.97
2018-03-03T13:31:06.094Z,6.95
2018-03-03T13:32:06.082Z,6.94
2018-03-03T13:33:06.052Z,7.04
2018-03-03T13:34:06.057Z,7.05
2018-03-03T13:35:06.087Z,7.20
2018-03-03T13:36:06.035Z,7.13
2018-03-03T13:37:06.037Z,7.16
2018-03-03T13:38:06.011Z,7.15
2018-03-03T13:39:06.002Z,6.99
2018-03-03T13:40:06.000Z,6.99
2018-03-03T13:41:06.036Z,7.12
2018-03-03T13:42:06.026Z,7.02
2018-03-03T13:43:05.983Z,7.09
2018-03-03T13:44:05.992Z,7.29
2018-03-03T13:45:05.988Z,7.45
2018-03-03T13:46:06.008Z,7.47
2018-03-03T13:47:06.003Z,7.47
2018-03-03T13:48:05.954Z,7.66
2018-03-03T13:49:05.986Z,7.77
2018-03-03T13:50:05.930Z,7.79
2018-03-03T13:51:06.002Z,7.78
2018-03-03T13:52:05.965Z,7.47
2018-03-03T13:53:05.974Z,7.38
2018-03-03T13:54:05.914Z,7.58
2018-03-03T13:55:05.948Z,7.20
2018-03-03T13:56:05.905Z,7.23
2018-03-03T13:57:05.878Z,7.20
2018-03-03T13:58:05.912Z,7.20
2018-03-03T13:59:05.877Z,7.19
2018-03-03T14:00:05.899Z,7.08
2018-03-03T14:01:05.894Z,6.98
2018-03-03T14:02:05.864Z,6.91
2018-03-03T14:03:05.854Z,6.87
2018-03-03T14:04:05.838Z,6.99
2018-03-03T14:05:05.830Z,6.99
2018-03-03T14:06:05.847Z,6.69
2018-03-03T14:07:05.832Z,6.61
2018-03-03T14:08:05.835Z,6.65
2018-03-03T14:09:05.805Z,6.33
2018-03-03T14:10:05.808Z,6.33
2018-03-03T14:11:05.829Z,6.43
2018-03-03T14:12:05.829Z,6.29
2018-03-03T14:13:05.773Z,6.09
2018-03-03T14:14:05.797Z,6.03
2018-03-03T14:15:05.791Z,6.06
2018-03-03T14:16:05.796Z,6.04
2018-03-03T14:17:05.767Z,5.93
2018-03-03T14:18:05.844Z,6.06
2018-03-03T14:19:05.770Z,6.14
2018-03-03T14:20:05.736Z,6.18
2018-03-03T14:21:15.401Z,6.14
2018-03-03T14:22:59.322Z,5.81
2018-03-03T14:23:59.144Z,5.81
2018-03-03T14:24:59.148Z,5.71
2018-03-03T14:25:59.112Z,5.68
2018-03-03T14:26:59.363Z,5.64
2018-03-03T14:27:59.175Z,5.60
2018-03-03T14:28:59.108Z,5.68
2018-03-03T14:29:59.075Z,5.70
2018-03-03T14:30:59.047Z,5.64
2018-03-03T14:31:59.042Z,5.68
2018-03-03T14:34:52.484Z,5.71
2018-03-03T14:35:52.431Z,5.66
2018-03-03T14:36:52.423Z,5.64
2018-03-03T14:37:52.486Z,5.70
2018-03-03T14:38:52.394Z,5.59
2018-03-03T14:39:52.387Z,5.66
2018-03-03T14:40:52.403Z,5.75
2018-03-03T14:41:52.412Z,5.73
2018-03-03T14:42:52.403Z,5.64
2018-03-03T14:43:52.373Z,5.71
2018-03-03T14:44:52.366Z,5.64
2018-03-03T14:45:52.402Z,5.53
2018-03-03T14:46:52.344Z,5.73
2018-03-03T14:47:52.358Z,5.63
2018-03-03T14:48:52.386Z,5.71
2018-03-03T14:49:52.321Z,5.71
2018-03-03T14:50:52.320Z,5.71
2018-03-03T14:51:52.325Z,5.56
2018-03-03T14:52:52.298Z,5.48
2018-03-03T14:53:52.292Z,5.71
2018-03-03T14:54:52.280Z,5.73
2018-03-03T14:55:52.289Z,5.67
2018-03-03T14:56:52.313Z,5.81
2018-03-03T14:57:52.261Z,5.71
2018-03-03T14:58:52.269Z,5.63
2018-03-03T14:59:52.257Z,5.73