createdAt,value
2023-02-02T00:00:00.912Z,101990.41
2023-02-02T00:02:27.974Z,101975.06
2023-02-02T00:04:54.761Z,101981.81
2023-02-02T00:07:22.547Z,101987.16
2023-02-02T00:10:21.183Z,101987.06
2023-02-02T00:12:50.555Z,101969.97
2023-02-02T00:15:17.687Z,101982.69
2023-02-02T00:17:44.443Z,101980.13
2023-02-02T00:20:11.576Z,101979.28
2023-02-02T00:22:38.487Z,101991.22
2023-02-02T00:25:05.959Z,101989.03
2023-02-02T00:27:32.719Z,101993.75
2023-02-02T00:29:59.489Z,101986.50
2023-02-02T00:32:26.405Z,101995.69
2023-02-02T00:34:53.894Z,101997.72
2023-02-02T00:37:20.688Z,101988.03
2023-02-02T00:39:47.386Z,101984.59
2023-02-02T00:42:14.417Z,101989.03
2023-02-02T00:44:59.744Z,101990.69
2023-02-02T00:47:29.230Z,101990.06
2023-02-02T00:49:56.210Z,101980.25
2023-02-02T00:52:23.416Z,101987.91
2023-02-02T00:54:50.456Z,101977.53
2023-02-02T00:57:17.558Z,101985.16
2023-02-02T00:59:44.469Z,101995.00
2023-02-02T01:02:12.317Z,101992.41
2023-02-02T01:04:39.837Z,101987.56
2023-02-02T01:07:06.644Z,101989.41
2023-02-02T01:09:33.433Z,101997.50
2023-02-02T01:12:01.287Z,102001.78
2023-02-02T01:14:28.239Z,101992.69
2023-02-02T01:16:56.004Z,102001.16
2023-02-02T01:19:23.018Z,102000.59
2023-02-02T01:21:51.316Z,102003.69
2023-02-02T01:24:20.453Z,102001.84
2023-02-02T01:26:47.318Z,102013.19
2023-02-02T01:29:15.735Z,102007.06
2023-02-02T01:31:42.789Z,102014.63
2023-02-02T01:34:10.287Z,102009.09
2023-02-02T01:36:37.165Z,102005.31
2023-02-02T01:39:03.970Z,102005.31
2023-02-02T01:41:30.953Z,102012.72
2023-02-02T01:44:00.332Z,102015.00
2023-02-02T01:46:30.108Z,102011.56
2023-02-02T01:49:12.671Z,102022.06
2023-02-02T01:51:48.426Z,102016.19
2023-02-02T01:54:20.388Z,102015.22
2023-02-02T01:56:55.408Z,102019.88
2023-02-02T01:59:22.725Z,102011.03
2023-02-02T02:01:50.246Z,102011.28
2023-02-02T02:04:17.531Z,102003.41
2023-02-02T02:06:45.544Z,101994.09
2023-02-02T02:09:13.454Z,102006.09
2023-02-02T02:11:40.477Z,102009.47
2023-02-02T02:14:28.460Z,102000.78
2023-02-02T02:17:17.569Z,102007.31
2023-02-02T02:20:22.039Z,102008.34
2023-02-02T02:23:33.783Z,102004.91
2023-02-02T02:26:21.962Z,102017.34
2023-02-02T02:29:02.985Z,102018.84
2023-02-02T02:31:33.964Z,102020.00
2023-02-02T02:34:10.670Z,102010.44
2023-02-02T02:37:12.924Z,102013.84
2023-02-02T02:40:08.751Z,102007.03
2023-02-02T02:42:40.041Z,102007.81
2023-02-02T02:45:08.291Z,102013.69
2023-02-02T02:47:35.614Z,102006.75
2023-02-02T02:50:03.387Z,102014.09
2023-02-02T02:52:30.345Z,102006.75
2023-02-02T02:54:58.568Z,102008.34
2023-02-02T02:57:45.174Z,102013.03
2023-02-02T03:00:36.673Z,102010.78
2023-02-02T03:03:21.762Z,102022.09
2023-02-02T03:05:53.292Z,102035.41
2023-02-02T03:08:24.542Z,102026.72
2023-02-02T03:10:51.808Z,102015.78
2023-02-02T03:13:19.084Z,102017.97
2023-02-02T03:15:46.562Z,102017.88
2023-02-02T03:18:14.927Z,102018.81
2023-02-02T03:20:43.476Z,102012.59
2023-02-02T03:23:10.392Z,102006.09
2023-02-02T03:25:37.491Z,102026.13
2023-02-02T03:28:05.369Z,102024.34
2023-02-02T03:30:32.561Z,102014.50
2023-02-02T03:32:59.511Z,102028.25
2023-02-02T03:35:26.651Z,102018.06
2023-02-02T03:37:53.490Z,102020.16
2023-02-02T03:40:20.396Z,102023.81
2023-02-02T03:42:47.155Z,102030.59
2023-02-02T03:45:14.180Z,102030.75
2023-02-02T03:47:41.096Z,102023.41
2023-02-02T03:50:09.966Z,102028.66
2023-02-02T03:52:37.029Z,102029.25
2023-02-02T03:55:05.520Z,102029.75
2023-02-02T03:57:32.265Z,102033.13
2023-02-02T03:59:59.370Z,102032.22
2023-02-02T04:02:26.057Z,102024.22
2023-02-02T04:04:53.035Z,102028.81
2023-02-02T04:07:19.895Z,102036.59
2023-02-02T04:09:46.798Z,102037.09
2023-02-02T04:12:13.495Z,102046.13
2023-02-02T04:14:40.236Z,102039.72
2023-02-02T04:17:07.150Z,102054.03
2023-02-02T04:19:33.920Z,102048.56
2023-02-02T04:22:00.639Z,102062.69
2023-02-02T04:24:28.301Z,102061.66
2023-02-02T04:26:55.102Z,102065.22
2023-02-02T04:29:21.868Z,102065.97
2023-02-02T04:31:48.625Z,102070.41
2023-02-02T04:34:15.653Z,102064.09
2023-02-02T04:36:42.416Z,102071.06
2023-02-02T04:39:11.848Z,102065.19
2023-02-02T04:41:38.563Z,102067.09
2023-02-02T04:44:06.898Z,102071.28
2023-02-02T04:46:33.726Z,102073.50
2023-02-02T04:49:00.430Z,102075.22
2023-02-02T04:51:27.237Z,102081.09
2023-02-02T04:53:54.154Z,102071.69
2023-02-02T04:56:21.093Z,102071.63
2023-02-02T04:58:50.382Z,102073.50
2023-02-02T05:01:21.096Z,102080.94
2023-02-02T05:03:48.733Z,102077.94
2023-02-02T05:06:16.816Z,102061.72
2023-02-02T05:08:44.450Z,102075.53
2023-02-02T05:11:13.679Z,102067.00
2023-02-02T05:13:54.646Z,102070.59
2023-02-02T05:16:22.970Z,102071.03
2023-02-02T05:18:53.815Z,102057.66
2023-02-02T05:21:21.371Z,102058.19
2023-02-02T05:23:48.387Z,102054.03
2023-02-02T05:26:20.041Z,102051.09
2023-02-02T05:28:47.054Z,102049.78
2023-02-02T05:31:14.353Z,102062.47
2023-02-02T05:33:41.127Z,102057.00
2023-02-02T05:36:08.032Z,102051.19
2023-02-02T05:38:35.455Z,102055.50
2023-02-02T05:41:05.310Z,102058.66
2023-02-02T05:43:33.571Z,102058.66
2023-02-02T05:46:01.052Z,102055.00
2023-02-02T05:48:28.209Z,102061.13
2023-02-02T05:51:03.833Z,102054.16
2023-02-02T05:53:32.060Z,102054.94
2023-02-02T05:55:59.491Z,102072.81
2023-02-02T05:58:28.034Z,102066.97
2023-02-02T06:00:56.690Z,102079.22
2023-02-02T06:03:24.120Z,102089.28
2023-02-02T06:05:51.071Z,102083.59
2023-02-02T06:08:17.909Z,102080.59
2023-02-02T06:10:44.877Z,102089.38
2023-02-02T06:13:11.849Z,102088.69
2023-02-02T06:15:38.674Z,102088.72
2023-02-02T06:18:08.869Z,102087.84
2023-02-02T06:20:36.529Z,102089.19
2023-02-02T06:23:03.280Z,102096.84
2023-02-02T06:25:30.366Z,102096.72
2023-02-02T06:27:58.425Z,102097.28
2023-02-02T06:30:28.274Z,102099.06
2023-02-02T06:32:55.136Z,102094.09
2023-02-02T06:35:22.513Z,102097.88
2023-02-02T06:37:49.726Z,102088.44
2023-02-02T06:40:16.924Z,102096.63
2023-02-02T06:42:43.700Z,102093.25
2023-02-02T06:45:10.978Z,102106.50
2023-02-02T06:47:37.779Z,102104.75
2023-02-02T06:50:05.067Z,102103.88
2023-02-02T06:52:31.857Z,102103.66
2023-02-02T06:54:58.574Z,102104.84
2023-02-02T06:57:25.334Z,102096.97
2023-02-02T06:59:52.331Z,102104.69
2023-02-02T07:02:19.626Z,102109.09
2023-02-02T07:04:46.363Z,102106.75
2023-02-02T07:07:13.086Z,102115.91
2023-02-02T07:09:39.847Z,102113.84
2023-02-02T07:12:06.745Z,102123.91
2023-02-02T07:14:33.602Z,102122.81
2023-02-02T07:17:00.429Z,102110.63
2023-02-02T07:19:27.278Z,102123.16
2023-02-02T07:21:54.021Z,102127.94
2023-02-02T07:24:20.813Z,102126.31
2023-02-02T07:26:48.072Z,102126.56
2023-02-02T07:29:15.030Z,102134.72
2023-02-02T07:31:41.857Z,102133.34
2023-02-02T07:34:08.783Z,102138.97
2023-02-02T07:36:35.920Z,102123.88
2023-02-02T07:39:04.988Z,102139.53
2023-02-02T07:41:33.698Z,102145.47
2023-02-02T07:44:00.562Z,102155.63
2023-02-02T07:46:27.527Z,102131.13
2023-02-02T07:48:58.107Z,102139.03
2023-02-02T07:51:25.832Z,102132.22
2023-02-02T07:53:54.472Z,102135.22
2023-02-02T07:56:26.128Z,102137.63
2023-02-02T07:58:54.246Z,102127.41
2023-02-02T08:01:24.101Z,102141.41
2023-02-02T08:04:00.506Z,102140.66
2023-02-02T08:06:31.452Z,102142.16
2023-02-02T08:08:59.227Z,102151.91
2023-02-02T08:11:26.934Z,102147.88
2023-02-02T08:13:58.773Z,102133.91
2023-02-02T08:16:26.785Z,102141.28
2023-02-02T08:18:53.614Z,102136.34
2023-02-02T08:21:21.995Z,102148.09
2023-02-02T08:23:48.943Z,102140.38
2023-02-02T08:26:17.194Z,102143.56
2023-02-02T08:28:45.719Z,102136.31
2023-02-02T08:31:22.061Z,102134.16
2023-02-02T08:33:50.454Z,102137.38
2023-02-02T08:36:19.392Z,102144.91
2023-02-02T08:38:46.715Z,102146.03
2023-02-02T08:41:16.487Z,102163.25
2023-02-02T08:43:43.549Z,102156.28
2023-02-02T08:46:11.973Z,102162.78
2023-02-02T08:48:39.401Z,102168.47
2023-02-02T08:51:07.496Z,102171.47
2023-02-02T08:53:34.609Z,102176.00
2023-02-02T08:56:04.169Z,102180.91
2023-02-02T08:58:31.798Z,102186.56
2023-02-02T09:01:10.718Z,102183.56
2023-02-02T09:03:40.279Z,102183.09
2023-02-02T09:06:09.636Z,102196.78
2023-02-02T09:08:36.720Z,102199.63
2023-02-02T09:11:05.683Z,102201.03
2023-02-02T09:13:32.681Z,102193.00
2023-02-02T09:16:01.175Z,102203.91
2023-02-02T09:18:28.039Z,102231.47
2023-02-02T09:20:55.032Z,102228.84
2023-02-02T09:23:22.475Z,102239.44
2023-02-02T09:25:49.430Z,102225.94
2023-02-02T09:28:16.168Z,102210.00
2023-02-02T09:30:42.943Z,102224.66
2023-02-02T09:33:09.913Z,102229.66
2023-02-02T09:35:36.804Z,102248.91
2023-02-02T09:38:03.596Z,102247.56
2023-02-02T09:40:32.277Z,102250.00
2023-02-02T09:43:08.536Z,102252.13
2023-02-02T09:46:01.514Z,102248.91
2023-02-02T09:48:50.281Z,102258.66
2023-02-02T09:51:20.345Z,102270.81
2023-02-02T09:54:05.078Z,102262.28
2023-02-02T09:56:41.819Z,102267.88
2023-02-02T09:59:20.421Z,102270.75
2023-02-02T10:01:52.473Z,102275.94
2023-02-02T10:04:23.469Z,102272.16
2023-02-02T10:06:56.734Z,102267.03
2023-02-02T10:09:29.737Z,102262.50
2023-02-02T10:12:24.573Z,102265.06
2023-02-02T10:15:00.398Z,102265.88
2023-02-02T10:17:38.319Z,102276.69
2023-02-02T10:20:34.353Z,102282.19
2023-02-02T10:23:10.323Z,102290.31
2023-02-02T10:25:38.023Z,102282.22
2023-02-02T10:28:10.297Z,102283.22
2023-02-02T10:31:01.177Z,102290.25
2023-02-02T10:33:40.474Z,102296.66
2023-02-02T10:36:41.310Z,102301.41
2023-02-02T10:39:42.259Z,102298.53
2023-02-02T10:42:33.257Z,102308.25
2023-02-02T10:45:04.211Z,102306.97
2023-02-02T10:47:33.306Z,102300.69
2023-02-02T10:50:12.409Z,102309.81
2023-02-02T10:52:43.993Z,102303.34
2023-02-02T10:55:10.793Z,102308.06
2023-02-02T10:58:08.096Z,102304.22
2023-02-02T11:00:55.412Z,102307.44
2023-02-02T11:03:27.549Z,102303.25
2023-02-02T11:06:12.876Z,102303.59
2023-02-02T11:08:44.757Z,102293.59
2023-02-02T11:11:36.037Z,102301.97
2023-02-02T11:14:14.915Z,102294.41
2023-02-02T11:16:46.418Z,102293.41
2023-02-02T11:19:22.074Z,102307.31
2023-02-02T11:21:51.649Z,102303.06
2023-02-02T11:24:25.157Z,102296.50
2023-02-02T11:26:55.945Z,102294.97
2023-02-02T11:29:29.903Z,102282.41
2023-02-02T11:31:57.102Z,102276.91
2023-02-02T11:34:28.198Z,102286.25
2023-02-02T11:37:02.518Z,102288.34
2023-02-02T11:39:29.748Z,102287.63
2023-02-02T11:42:05.082Z,102279.09
2023-02-02T11:44:32.787Z,102273.03
2023-02-02T11:47:00.730Z,102272.22
2023-02-02T11:49:28.363Z,102274.84
2023-02-02T11:52:04.586Z,102283.00
2023-02-02T11:54:36.491Z,102279.34
2023-02-02T11:57:08.709Z,102289.88
2023-02-02T11:59:38.265Z,102296.66
2023-02-02T12:02:14.185Z,102299.00
2023-02-02T12:04:41.280Z,102294.00
2023-02-02T12:07:26.246Z,102281.09
2023-02-02T12:09:54.145Z,102284.00
2023-02-02T12:12:50.330Z,102277.84
2023-02-02T12:15:36.105Z,102283.19
2023-02-02T12:18:15.749Z,102275.25
2023-02-02T12:20:51.775Z,102275.13
2023-02-02T12:23:44.852Z,102272.94
2023-02-02T12:26:22.638Z,102277.69
2023-02-02T12:28:55.519Z,102279.50
2023-02-02T12:31:29.125Z,102274.25
2023-02-02T12:34:30.101Z,102264.75
2023-02-02T12:37:34.320Z,102261.44
2023-02-02T12:40:35.058Z,102263.38
2023-02-02T12:43:40.172Z,102265.94
2023-02-02T12:46:20.037Z,102255.38
2023-02-02T12:48:55.921Z,102260.03
2023-02-02T12:51:54.888Z,102253.78
2023-02-02T12:54:44.881Z,102247.47
2023-02-02T12:58:06.402Z,102247.44
2023-02-02T13:01:13.575Z,102243.72
2023-02-02T13:03:51.387Z,102247.44
2023-02-02T13:06:50.618Z,102247.44
2023-02-02T13:09:27.658Z,102241.91
2023-02-02T13:11:58.036Z,102244.94
2023-02-02T13:14:30.811Z,102242.41
2023-02-02T13:17:02.895Z,102247.81
2023-02-02T13:19:34.793Z,102243.69
2023-02-02T13:22:03.795Z,102245.31
2023-02-02T13:24:33.587Z,102246.06
2023-02-02T13:27:03.369Z,102245.25
2023-02-02T13:29:47.470Z,102242.72
2023-02-02T13:32:24.090Z,102236.75
2023-02-02T13:34:55.801Z,102245.16
2023-02-02T13:38:02.407Z,102239.50
2023-02-02T13:40:36.892Z,102245.53
2023-02-02T13:43:16.234Z,102236.38
2023-02-02T13:45:52.091Z,102234.69
2023-02-02T13:48:34.280Z,102233.94
2023-02-02T13:51:25.969Z,102235.31
2023-02-02T13:54:17.380Z,102222.63
2023-02-02T13:57:05.979Z,102225.91
2023-02-02T13:59:41.692Z,102217.13
2023-02-02T14:02:24.216Z,102204.53
2023-02-02T14:05:00.163Z,102206.72
2023-02-02T14:07:44.397Z,102211.41
2023-02-02T14:10:24.738Z,102192.06
2023-02-02T14:12:52.013Z,102192.00
2023-02-02T14:15:19.167Z,102196.50
2023-02-02T14:17:47.353Z,102202.59
2023-02-02T14:20:42.315Z,102206.78
2023-02-02T14:23:53.598Z,102208.22
2023-02-02T14:26:53.148Z,102190.16
2023-02-02T14:29:32.278Z,102201.47
2023-02-02T14:32:03.838Z,102224.78
2023-02-02T14:34:44.683Z,102228.97
2023-02-02T14:37:24.238Z,102232.03
2023-02-02T14:40:06.502Z,102233.78
2023-02-02T14:43:01.640Z,102242.53
2023-02-02T14:45:40.656Z,102250.06
2023-02-02T14:48:07.567Z,102254.34
2023-02-02T14:50:42.903Z,102252.25
2023-02-02T14:53:15.708Z,102253.22
2023-02-02T14:56:28.966Z,102257.00
2023-02-02T14:59:00.914Z,102248.91
2023-02-02T15:01:35.746Z,102271.69
2023-02-02T15:04:23.975Z,102264.91
2023-02-02T15:06:56.918Z,102264.72
2023-02-02T15:09:23.886Z,102275.03
2023-02-02T15:12:02.521Z,102278.69
2023-02-02T15:14:53.560Z,102272.66
2023-02-02T15:17:41.109Z,102279.81
2023-02-02T15:20:12.903Z,102278.88
2023-02-02T15:22:47.533Z,102275.84
2023-02-02T15:25:31.641Z,102278.38
2023-02-02T15:28:08.168Z,102273.69
2023-02-02T15:30:38.200Z,102279.56
2023-02-02T15:33:12.743Z,102282.25
2023-02-02T15:35:43.658Z,102292.13
2023-02-02T15:38:15.681Z,102288.41
2023-02-02T15:40:43.977Z,102294.97
2023-02-02T15:43:11.296Z,102285.94
2023-02-02T15:45:43.503Z,102301.13
2023-02-02T15:48:24.031Z,102286.53
2023-02-02T15:50:55.538Z,102299.00
2023-02-02T15:53:25.769Z,102300.19
2023-02-02T15:55:53.390Z,102305.63
2023-02-02T15:58:28.403Z,102300.47
2023-02-02T16:01:01.433Z,102302.63
2023-02-02T16:03:43.185Z,102311.59
2023-02-02T16:06:10.639Z,102306.59
2023-02-02T16:08:40.097Z,102309.56
2023-02-02T16:11:08.808Z,102301.78
2023-02-02T16:13:36.332Z,102308.94
2023-02-02T16:16:06.881Z,102301.72
2023-02-02T16:18:35.527Z,102311.47
2023-02-02T16:21:07.116Z,102304.44
2023-02-02T16:23:35.526Z,102312.19
2023-02-02T16:26:03.965Z,102311.97
2023-02-02T16:28:31.731Z,102315.97
2023-02-02T16:31:02.176Z,102327.44
2023-02-02T16:33:35.966Z,102325.78
2023-02-02T16:36:24.063Z,102334.59
2023-02-02T16:38:53.249Z,102338.28
2023-02-02T16:41:34.317Z,102344.13
2023-02-02T16:44:39.398Z,102344.41
2023-02-02T16:47:08.407Z,102352.91
2023-02-02T16:49:36.124Z,102349.22
2023-02-02T16:52:17.331Z,102346.09
2023-02-02T16:54:56.969Z,102353.84
2023-02-02T16:57:26.419Z,102361.13
2023-02-02T16:59:56.247Z,102355.84
2023-02-02T17:02:32.446Z,102358.19
2023-02-02T17:05:02.307Z,102362.31
2023-02-02T17:07:30.196Z,102360.53
2023-02-02T17:10:23.662Z,102364.78
2023-02-02T17:12:50.587Z,102366.63
2023-02-02T17:15:17.925Z,102360.63
2023-02-02T17:17:49.746Z,102357.84
2023-02-02T17:20:17.948Z,102349.75
2023-02-02T17:23:07.012Z,102352.97
2023-02-02T17:25:42.038Z,102362.69
2023-02-02T17:28:15.005Z,102363.16
2023-02-02T17:30:47.374Z,102361.81
2023-02-02T17:33:16.165Z,102375.72
2023-02-02T17:35:54.325Z,102389.41
2023-02-02T17:38:27.748Z,102381.34
2023-02-02T17:40:56.130Z,102380.88
2023-02-02T17:43:23.060Z,102381.09
2023-02-02T17:45:50.506Z,102382.47
2023-02-02T17:48:17.702Z,102374.03
2023-02-02T17:50:45.069Z,102374.84
2023-02-02T17:53:13.732Z,102379.56
2023-02-02T17:55:42.803Z,102380.44
2023-02-02T17:58:13.236Z,102385.53
2023-02-02T18:00:40.792Z,102379.44
2023-02-02T18:03:23.870Z,102392.47
2023-02-02T18:05:51.185Z,102382.22
2023-02-02T18:08:18.255Z,102379.94
2023-02-02T18:10:45.371Z,102371.38
2023-02-02T18:13:16.337Z,102377.97
2023-02-02T18:15:43.945Z,102384.56
2023-02-02T18:18:12.567Z,102377.75
2023-02-02T18:20:47.319Z,102381.00
2023-02-02T18:23:14.838Z,102371.97
2023-02-02T18:25:42.013Z,102362.88
2023-02-02T18:28:09.839Z,102363.34
2023-02-02T18:30:40.551Z,102372.00
2023-02-02T18:33:09.275Z,102360.13
2023-02-02T18:35:38.145Z,102360.63
2023-02-02T18:38:05.107Z,102370.56
2023-02-02T18:40:32.277Z,102364.53
2023-02-02T18:42:59.340Z,102363.41
2023-02-02T18:45:26.693Z,102359.09
2023-02-02T18:47:57.184Z,102360.47
2023-02-02T18:50:31.804Z,102352.63
2023-02-02T18:52:59.897Z,102362.84
2023-02-02T18:55:27.183Z,102362.41
2023-02-02T18:57:56.969Z,102359.56
2023-02-02T19:00:24.406Z,102357.34
2023-02-02T19:02:52.041Z,102354.47
2023-02-02T19:05:40.938Z,102374.81
2023-02-02T19:08:10.302Z,102374.81
2023-02-02T19:10:37.209Z,102369.38
2023-02-02T19:13:22.464Z,102381.44
2023-02-02T19:15:50.178Z,102379.25
2023-02-02T19:18:19.443Z,102386.34
2023-02-02T19:20:46.968Z,102361.28
2023-02-02T19:23:18.953Z,102377.25
2023-02-02T19:25:59.359Z,102377.53
2023-02-02T19:28:32.730Z,102377.97
2023-02-02T19:31:02.304Z,102380.09
2023-02-02T19:33:40.471Z,102375.59
2023-02-02T19:36:19.218Z,102387.00
2023-02-02T19:38:47.320Z,102383.84
2023-02-02T19:41:23.342Z,102378.06
2023-02-02T19:43:58.500Z,102374.47
2023-02-02T19:46:27.036Z,102374.03
2023-02-02T19:49:20.463Z,102381.94
2023-02-02T19:51:56.523Z,102377.13
2023-02-02T19:54:33.119Z,102383.56
2023-02-02T19:57:05.919Z,102366.44
2023-02-02T19:59:35.088Z,102368.38
2023-02-02T20:02:19.927Z,102357.66
2023-02-02T20:04:47.193Z,102341.78
2023-02-02T20:07:15.158Z,102347.66
2023-02-02T20:09:43.969Z,102348.47
2023-02-02T20:12:22.580Z,102340.94
2023-02-02T20:14:57.898Z,102353.41
2023-02-02T20:17:38.592Z,102350.56
2023-02-02T20:20:21.846Z,102353.22
2023-02-02T20:22:48.825Z,102365.00
2023-02-02T20:25:15.906Z,102363.97
2023-02-02T20:27:44.343Z,102367.78
2023-02-02T20:30:22.042Z,102377.03
2023-02-02T20:33:02.805Z,102381.84
2023-02-02T20:35:48.413Z,102375.00
2023-02-02T20:38:23.677Z,102376.53
2023-02-02T20:40:54.462Z,102369.81
2023-02-02T20:43:21.946Z,102363.97
2023-02-02T20:45:56.207Z,102369.09
2023-02-02T20:48:24.892Z,102368.31
2023-02-02T20:50:52.106Z,102370.13
2023-02-02T20:53:19.279Z,102365.59
2023-02-02T20:55:46.335Z,102367.69
2023-02-02T20:58:13.293Z,102362.16
2023-02-02T21:00:43.164Z,102374.69
2023-02-02T21:03:13.639Z,102370.19
2023-02-02T21:05:50.081Z,102384.75
2023-02-02T21:08:28.260Z,102373.38
2023-02-02T21:11:01.633Z,102388.34
2023-02-02T21:13:56.279Z,102397.53
2023-02-02T21:16:38.789Z,102418.13
2023-02-02T21:19:08.357Z,102412.03
2023-02-02T21:21:40.911Z,102404.38
2023-02-02T21:24:08.043Z,102414.56
2023-02-02T21:26:34.991Z,102417.09
2023-02-02T21:29:04.201Z,102413.25
2023-02-02T21:31:58.884Z,102410.53
2023-02-02T21:34:32.215Z,102417.31
2023-02-02T21:36:59.579Z,102403.00
2023-02-02T21:39:35.276Z,102416.78
2023-02-02T21:42:08.775Z,102414.88
2023-02-02T21:44:37.624Z,102413.47
2023-02-02T21:47:23.944Z,102403.81
2023-02-02T21:49:50.825Z,102416.97
2023-02-02T21:52:18.733Z,102408.94
2023-02-02T21:54:46.820Z,102409.50
2023-02-02T21:57:21.586Z,102414.03
2023-02-02T21:59:56.443Z,102408.28
2023-02-02T22:02:40.216Z,102417.41
2023-02-02T22:05:26.119Z,102410.03
2023-02-02T22:07:56.245Z,102415.19
2023-02-02T22:10:39.311Z,102416.06
2023-02-02T22:13:18.015Z,102425.16
2023-02-02T22:15:47.473Z,102431.75
2023-02-02T22:18:20.313Z,102409.00
2023-02-02T22:20:50.618Z,102421.38
2023-02-02T22:23:29.205Z,102403.59
2023-02-02T22:25:57.933Z,102398.00
2023-02-02T22:28:34.312Z,102413.09
2023-02-02T22:31:05.221Z,102408.66
2023-02-02T22:33:32.266Z,102422.91
2023-02-02T22:35:59.466Z,102419.25
2023-02-02T22:38:27.306Z,102432.88
2023-02-02T22:40:54.589Z,102425.72
2023-02-02T22:43:21.727Z,102432.00
2023-02-02T22:45:49.101Z,102436.84
2023-02-02T22:48:17.142Z,102434.19
2023-02-02T22:50:44.132Z,102426.16
2023-02-02T22:53:14.064Z,102426.41
2023-02-02T22:55:41.403Z,102419.78
2023-02-02T22:58:08.318Z,102423.97
2023-02-02T23:00:36.163Z,102417.38
2023-02-02T23:03:03.187Z,102427.31
2023-02-02T23:05:30.173Z,102439.03
2023-02-02T23:07:56.963Z,102427.31
2023-02-02T23:10:26.213Z,102437.63
2023-02-02T23:12:55.014Z,102435.13
2023-02-02T23:15:21.959Z,102429.28
2023-02-02T23:17:48.858Z,102408.94
2023-02-02T23:20:16.211Z,102412.09
2023-02-02T23:22:43.427Z,102410.59
2023-02-02T23:25:11.709Z,102405.69
2023-02-02T23:27:39.100Z,102404.88
2023-02-02T23:30:07.496Z,102400.28
2023-02-02T23:32:34.970Z,102389.72
2023-02-02T23:35:02.113Z,102402.88
2023-02-02T23:37:29.002Z,102388.59
2023-02-02T23:39:55.832Z,102382.41
2023-02-02T23:42:22.647Z,102381.59
2023-02-02T23:44:49.834Z,102383.63
2023-02-02T23:47:16.635Z,102383.13
2023-02-02T23:49:43.792Z,102383.97
2023-02-02T23:52:11.041Z,102381.41
2023-02-02T23:54:38.295Z,102366.03
2023-02-02T23:57:05.554Z,102353.91
2023-02-02T23:59:32.779Z,102354.06
