createdAt,value
2022-12-11T00:00:12.249Z,99989.97
2022-12-11T00:03:36.498Z,99968.59
2022-12-11T00:06:39.114Z,99944.53
2022-12-11T00:09:42.070Z,99960.91
2022-12-11T00:12:44.558Z,99972.56
2022-12-11T00:15:47.319Z,99954.69
2022-12-11T00:18:49.950Z,99952.94
2022-12-11T00:21:52.771Z,99981.38
2022-12-11T00:24:55.224Z,99984.06
2022-12-11T00:27:57.863Z,99995.41
2022-12-11T00:31:00.442Z,99955.97
2022-12-11T00:34:03.245Z,99997.38
2022-12-11T00:37:05.834Z,99991.09
2022-12-11T00:40:09.184Z,99984.78
2022-12-11T00:43:12.054Z,99977.72
2022-12-11T00:46:15.408Z,99989.22
2022-12-11T00:49:17.869Z,99962.75
2022-12-11T00:52:20.739Z,99973.75
2022-12-11T00:55:23.633Z,99961.44
2022-12-11T00:58:26.787Z,99984.63
2022-12-11T01:01:29.553Z,99959.56
2022-12-11T01:04:32.664Z,99979.69
2022-12-11T01:07:35.149Z,99988.38
2022-12-11T01:10:37.873Z,99979.69
2022-12-11T01:13:41.036Z,99938.19
2022-12-11T01:16:43.951Z,99939.66
2022-12-11T01:19:46.579Z,99976.78
2022-12-11T01:22:53.761Z,99972.81
2022-12-11T01:25:56.266Z,99956.75
2022-12-11T01:28:59.155Z,99955.22
2022-12-11T01:32:01.588Z,99945.75
2022-12-11T01:35:06.141Z,99960.03
2022-12-11T01:38:09.246Z,99942.25
2022-12-11T01:41:12.199Z,99946.94
2022-12-11T01:44:14.972Z,99946.44
2022-12-11T01:47:17.859Z,99936.88
2022-12-11T01:50:20.575Z,99932.59
2022-12-11T01:53:28.009Z,99930.38
2022-12-11T01:56:31.965Z,99894.81
2022-12-11T01:59:37.466Z,99921.94
2022-12-11T02:02:40.668Z,99899.50
2022-12-11T02:05:43.601Z,99919.56
2022-12-11T02:08:45.956Z,99913.91
2022-12-11T02:12:22.749Z,99906.31
2022-12-11T02:15:34.971Z,99897.72
2022-12-11T02:19:08.348Z,99889.53
2022-12-11T02:22:16.853Z,99883.47
2022-12-11T02:25:27.667Z,99880.84
2022-12-11T02:28:56.394Z,99889.22
2022-12-11T02:32:05.764Z,99869.81
2022-12-11T02:35:17.864Z,99894.72
2022-12-11T02:38:29.124Z,99894.63
2022-12-11T02:41:34.076Z,99887.44
2022-12-11T02:44:38.328Z,99864.22
2022-12-11T02:47:42.086Z,99886.66
2022-12-11T02:50:47.938Z,99883.34
2022-12-11T02:53:52.785Z,99823.84
2022-12-11T02:57:17.016Z,99860.06
2022-12-11T03:00:19.927Z,99867.56
2022-12-11T03:03:23.448Z,99883.66
2022-12-11T03:06:32.528Z,99887.06
2022-12-11T03:09:35.261Z,99850.47
2022-12-11T03:12:39.665Z,99886.75
2022-12-11T03:15:56.947Z,99883.22
2022-12-11T03:19:13.558Z,99867.25
2022-12-11T03:22:39.637Z,99892.72
2022-12-11T03:25:51.100Z,99890.69
2022-12-11T03:29:01.105Z,99871.66
2022-12-11T03:32:24.933Z,99872.41
2022-12-11T03:35:39.823Z,99901.50
2022-12-11T03:38:49.531Z,99895.31
2022-12-11T03:41:53.978Z,99899.09
2022-12-11T03:44:58.323Z,99860.81
2022-12-11T03:48:02.987Z,99884.91
2022-12-11T03:51:07.029Z,99868.19
2022-12-11T03:54:11.347Z,99885.91
2022-12-11T03:57:18.595Z,99865.41
2022-12-11T04:00:22.056Z,99900.69
2022-12-11T04:03:24.730Z,99866.09
2022-12-11T04:06:27.674Z,99872.63
2022-12-11T04:09:30.111Z,99892.00
2022-12-11T04:12:32.880Z,99874.63
2022-12-11T04:15:35.710Z,99872.59
2022-12-11T04:18:57.032Z,99847.25
2022-12-11T04:22:17.923Z,99873.75
2022-12-11T04:25:20.744Z,99852.16
2022-12-11T04:28:23.275Z,99856.97
2022-12-11T04:31:25.937Z,99873.94
2022-12-11T04:34:28.394Z,99874.06
2022-12-11T04:37:31.106Z,99849.81
2022-12-11T04:40:33.506Z,99827.66
2022-12-11T04:43:36.757Z,99853.31
2022-12-11T04:46:39.474Z,99843.53
2022-12-11T04:49:42.497Z,99837.34
2022-12-11T04:52:45.169Z,99838.44
2022-12-11T04:55:47.936Z,99856.44
2022-12-11T04:58:50.489Z,99820.09
2022-12-11T05:01:53.352Z,99818.81
2022-12-11T05:04:58.028Z,99841.72
2022-12-11T05:08:04.930Z,99837.69
2022-12-11T05:11:10.382Z,99803.06
2022-12-11T05:14:13.363Z,99803.34
2022-12-11T05:21:05.968Z,99829.13
2022-12-11T05:24:08.920Z,99812.03
2022-12-11T05:27:12.169Z,99835.34
2022-12-11T05:30:14.608Z,99821.31
2022-12-11T05:33:17.449Z,99775.66
2022-12-11T05:36:25.265Z,99817.97
2022-12-11T05:39:28.215Z,99795.88
2022-12-11T05:42:30.656Z,99798.00
2022-12-11T05:45:33.794Z,99767.72
2022-12-11T05:48:37.365Z,99783.25
2022-12-11T05:51:41.479Z,99761.28
2022-12-11T05:54:44.057Z,99813.28
2022-12-11T05:57:46.808Z,99797.41
2022-12-11T06:00:49.335Z,99780.44
2022-12-11T06:03:52.377Z,99795.78
2022-12-11T06:06:55.722Z,99798.53
2022-12-11T06:09:58.453Z,99783.22
2022-12-11T06:13:01.082Z,99794.72
2022-12-11T06:16:05.694Z,99777.19
2022-12-11T06:19:14.508Z,99754.19
2022-12-11T06:22:17.356Z,99756.44
2022-12-11T06:25:21.423Z,99759.94
2022-12-11T06:28:37.062Z,99774.06
2022-12-11T06:31:39.728Z,99753.97
2022-12-11T06:34:42.638Z,99798.16
2022-12-11T06:37:49.210Z,99805.13
2022-12-11T06:40:59.545Z,99795.88
2022-12-11T06:44:02.039Z,99770.22
2022-12-11T06:47:05.718Z,99789.34
2022-12-11T06:50:08.635Z,99764.16
2022-12-11T06:53:12.847Z,99790.72
2022-12-11T06:56:16.009Z,99782.72
2022-12-11T06:59:19.320Z,99805.00
2022-12-11T07:02:21.966Z,99784.72
2022-12-11T07:05:24.894Z,99767.91
2022-12-11T07:08:29.182Z,99784.53
2022-12-11T07:11:32.120Z,99780.06
2022-12-11T07:14:34.926Z,99809.56
2022-12-11T07:17:37.776Z,99783.16
2022-12-11T07:20:40.469Z,99775.19
2022-12-11T07:23:43.778Z,99784.38
2022-12-11T07:26:56.351Z,99739.13
2022-12-11T07:30:12.876Z,99789.59
2022-12-11T07:33:29.941Z,99779.38
2022-12-11T07:36:33.910Z,99790.84
2022-12-11T07:39:36.802Z,99755.94
2022-12-11T07:42:44.539Z,99773.13
2022-12-11T07:45:50.493Z,99756.78
2022-12-11T07:48:58.028Z,99733.78
2022-12-11T07:52:00.628Z,99741.16
2022-12-11T07:55:04.278Z,99756.97
2022-12-11T07:58:06.878Z,99733.66
2022-12-11T08:01:20.558Z,99754.81
2022-12-11T08:04:23.149Z,99758.09
2022-12-11T08:07:27.161Z,99706.94
2022-12-11T08:14:11.508Z,99717.28
2022-12-11T08:17:14.206Z,99717.41
2022-12-11T08:20:17.108Z,99720.88
2022-12-11T08:23:19.629Z,99737.13
2022-12-11T08:26:27.845Z,99725.94
2022-12-11T08:29:30.406Z,99733.25
2022-12-11T08:32:33.155Z,99730.16
2022-12-11T08:35:40.079Z,99730.38
2022-12-11T08:38:43.280Z,99719.00
2022-12-11T08:41:45.905Z,99722.06
2022-12-11T08:44:48.824Z,99702.59
2022-12-11T08:47:51.509Z,99714.88
2022-12-11T08:50:54.536Z,99702.06
2022-12-11T08:53:59.150Z,99706.56
2022-12-11T08:57:02.083Z,99707.84
2022-12-11T09:00:05.194Z,99696.66
2022-12-11T09:03:12.593Z,99693.63
2022-12-11T09:06:18.271Z,99703.53
2022-12-11T09:09:21.192Z,99711.16
2022-12-11T09:12:23.953Z,99687.78
2022-12-11T09:15:26.885Z,99659.31
2022-12-11T09:18:29.508Z,99649.38
2022-12-11T09:21:32.620Z,99687.50
2022-12-11T09:24:35.175Z,99660.69
2022-12-11T09:27:38.439Z,99660.59
2022-12-11T09:30:41.326Z,99655.56
2022-12-11T09:33:44.801Z,99646.53
2022-12-11T09:36:47.707Z,99651.31
2022-12-11T09:39:50.550Z,99649.38
2022-12-11T09:43:26.247Z,99663.31
2022-12-11T09:46:33.916Z,99652.22
2022-12-11T09:49:42.864Z,99643.47
2022-12-11T09:52:58.449Z,99643.16
2022-12-11T09:56:23.244Z,99591.88
2022-12-11T09:59:35.369Z,99638.97
2022-12-11T10:14:16.103Z,99627.50
2022-12-11T10:17:31.096Z,99562.47
2022-12-11T10:20:43.581Z,99566.88
2022-12-11T10:23:58.586Z,99571.47
2022-12-11T10:27:21.650Z,99571.03
2022-12-11T10:30:34.688Z,99566.56
2022-12-11T10:33:45.871Z,99610.25
2022-12-11T10:37:15.927Z,99592.78
2022-12-11T10:40:22.981Z,99575.06
2022-12-11T10:43:52.985Z,99537.81
2022-12-11T10:47:14.627Z,99552.69
2022-12-11T10:50:30.894Z,99540.97
2022-12-11T10:53:37.331Z,99527.91
2022-12-11T10:56:41.244Z,99571.28
2022-12-11T10:59:45.913Z,99557.28
2022-12-11T11:02:49.586Z,99518.78
2022-12-11T11:06:17.733Z,99513.56
2022-12-11T11:10:35.380Z,99550.31
2022-12-11T11:13:39.266Z,99546.06
2022-12-11T11:17:14.890Z,99541.81
2022-12-11T11:20:24.439Z,99489.63
2022-12-11T11:32:39.019Z,99525.31
2022-12-11T12:34:31.900Z,99488.50
2022-12-11T12:38:30.904Z,99491.38
2022-12-11T12:42:07.888Z,99471.50
2022-12-11T12:45:48.253Z,99481.59
2022-12-11T12:48:52.060Z,99440.88
2022-12-11T12:55:41.305Z,99459.22
2022-12-11T13:17:44.519Z,99413.75
2022-12-11T13:20:54.147Z,99440.31
2022-12-11T13:24:18.183Z,99456.81
2022-12-11T13:27:46.327Z,99438.00
2022-12-11T13:31:27.157Z,99446.00
2022-12-11T13:34:35.299Z,99446.41
2022-12-11T13:37:52.089Z,99437.47
2022-12-11T13:40:59.352Z,99456.94
2022-12-11T13:44:03.378Z,99417.22
2022-12-11T13:47:13.614Z,99424.72
2022-12-11T13:50:25.456Z,99436.03
2022-12-11T13:53:29.779Z,99402.59
2022-12-11T13:56:33.553Z,99451.78
2022-12-11T13:59:38.492Z,99424.19
2022-12-11T14:02:42.930Z,99396.78
2022-12-11T14:05:46.443Z,99446.34
2022-12-11T14:08:52.302Z,99446.91
2022-12-11T14:11:57.672Z,99439.78
2022-12-11T14:15:02.328Z,99422.06
2022-12-11T14:18:05.958Z,99421.59
2022-12-11T14:21:25.743Z,99419.00
2022-12-11T14:24:30.219Z,99418.91
2022-12-11T14:27:35.078Z,99390.66
2022-12-11T14:30:39.893Z,99407.25
2022-12-11T14:33:53.816Z,99362.34
2022-12-11T14:40:28.413Z,99421.69
2022-12-11T14:44:01.197Z,99373.16
2022-12-11T14:47:13.122Z,99372.56
2022-12-11T14:50:20.671Z,99415.72
2022-12-11T14:53:57.145Z,99416.47
2022-12-11T14:57:09.070Z,99414.72
2022-12-11T15:00:29.813Z,99378.28
2022-12-11T15:11:13.057Z,99413.09
2022-12-11T15:14:20.142Z,99356.34
2022-12-11T15:17:26.711Z,99351.31
2022-12-11T15:20:31.991Z,99373.94
2022-12-11T15:23:54.722Z,99350.72
2022-12-11T15:27:00.076Z,99378.16
2022-12-11T15:30:18.702Z,99386.22
2022-12-11T15:33:22.690Z,99375.69
2022-12-11T15:36:34.481Z,99410.59
2022-12-11T15:39:39.120Z,99402.59
2022-12-11T15:42:43.295Z,99398.47
2022-12-11T15:45:46.337Z,99379.72
2022-12-11T15:48:50.811Z,99410.47
2022-12-11T15:51:54.933Z,99414.94
2022-12-11T15:54:58.181Z,99393.38
2022-12-11T15:58:06.589Z,99410.06
2022-12-11T16:01:10.381Z,99363.91
2022-12-11T16:04:14.399Z,99411.78
2022-12-11T16:07:19.982Z,99381.84
2022-12-11T16:10:23.525Z,99393.25
2022-12-11T16:13:27.731Z,99405.09
2022-12-11T16:16:31.294Z,99417.97
2022-12-11T16:19:35.197Z,99383.72
2022-12-11T16:22:38.110Z,99363.09
2022-12-11T16:25:42.864Z,99404.94
2022-12-11T16:28:45.956Z,99396.50
2022-12-11T16:31:49.087Z,99371.06
2022-12-11T16:34:52.100Z,99374.81
2022-12-11T16:37:56.483Z,99371.09
2022-12-11T16:41:02.704Z,99404.88
2022-12-11T16:44:07.004Z,99385.53
2022-12-11T16:47:10.135Z,99412.22
2022-12-11T16:50:15.638Z,99378.41
2022-12-11T16:53:18.866Z,99411.19
2022-12-11T16:56:22.171Z,99412.44
2022-12-11T16:59:25.865Z,99396.84
2022-12-11T17:02:32.102Z,99361.06
2022-12-11T17:05:35.541Z,99398.66
2022-12-11T17:08:40.280Z,99387.03
2022-12-11T17:11:45.899Z,99397.91
2022-12-11T17:14:49.586Z,99385.47
2022-12-11T17:17:52.910Z,99423.28
2022-12-11T17:20:56.047Z,99396.72
2022-12-11T17:23:59.061Z,99361.56
2022-12-11T17:27:03.397Z,99398.97
2022-12-11T17:30:07.118Z,99390.28
2022-12-11T17:33:14.182Z,99377.28
2022-12-11T17:36:22.285Z,99382.69
2022-12-11T17:39:27.327Z,99396.16
2022-12-11T17:42:30.359Z,99361.56
2022-12-11T17:45:43.041Z,99371.59
2022-12-11T17:48:50.906Z,99342.47
2022-12-11T17:51:56.704Z,99345.09
2022-12-11T17:55:45.780Z,99349.22
2022-12-11T17:58:50.123Z,99370.09
2022-12-11T18:01:55.390Z,99348.06
2022-12-11T18:04:59.400Z,99365.41
2022-12-11T18:08:03.837Z,99378.06
2022-12-11T18:11:16.637Z,99411.34
2022-12-11T18:14:19.750Z,99370.50
2022-12-11T18:17:23.380Z,99401.16
2022-12-11T18:20:27.394Z,99386.06
2022-12-11T18:23:32.204Z,99397.59
2022-12-11T18:26:36.315Z,99373.16
2022-12-11T18:29:40.959Z,99390.78
2022-12-11T18:32:46.144Z,99390.00
2022-12-11T18:35:54.962Z,99408.41
2022-12-11T18:39:08.006Z,99396.31
2022-12-11T18:45:45.671Z,99406.81
2022-12-11T18:48:51.319Z,99376.88
2022-12-11T18:51:56.204Z,99396.03
2022-12-11T18:55:01.883Z,99371.69
2022-12-11T18:58:06.841Z,99375.81
2022-12-11T19:01:15.420Z,99393.38
2022-12-11T19:04:20.645Z,99381.94
2022-12-11T19:07:24.688Z,99373.06
2022-12-11T19:10:29.739Z,99376.03
2022-12-11T19:13:35.844Z,99325.03
2022-12-11T19:16:42.513Z,99338.91
2022-12-11T19:19:48.474Z,99361.28
2022-12-11T19:22:52.417Z,99339.59
2022-12-11T19:25:57.565Z,99330.25
2022-12-11T19:29:03.374Z,99353.78
2022-12-11T19:32:07.751Z,99360.19
2022-12-11T19:35:15.645Z,99332.28
2022-12-11T19:38:21.028Z,99322.63
2022-12-11T19:41:28.164Z,99331.25
2022-12-11T19:44:32.918Z,99343.13
2022-12-11T19:47:37.330Z,99352.56
2022-12-11T19:50:41.959Z,99349.22
2022-12-11T19:53:48.095Z,99357.50
2022-12-11T19:56:54.455Z,99347.56
2022-12-11T19:59:58.596Z,99342.19
2022-12-11T20:03:08.185Z,99323.50
2022-12-11T20:06:13.066Z,99358.25
2022-12-11T20:09:24.971Z,99361.06
2022-12-11T20:12:30.044Z,99365.81
2022-12-11T20:15:34.547Z,99326.47
2022-12-11T20:18:39.211Z,99372.25
2022-12-11T20:21:43.611Z,99345.09
2022-12-11T20:25:47.440Z,99333.03
2022-12-11T20:29:52.048Z,99315.53
2022-12-11T20:32:17.485Z,99316.56
2022-12-11T20:35:21.577Z,99318.41
2022-12-11T20:38:27.752Z,99355.41
2022-12-11T20:41:39.345Z,99311.25
2022-12-11T20:44:48.994Z,99346.72
2022-12-11T20:48:11.475Z,99331.63
2022-12-11T20:51:51.270Z,99315.38
2022-12-11T20:55:43.592Z,99311.84
2022-12-11T20:59:39.424Z,99322.19
2022-12-11T21:03:01.514Z,99343.59
2022-12-11T21:06:05.260Z,99340.88
2022-12-11T21:09:14.208Z,99296.69
2022-12-11T21:12:17.793Z,99307.59
2022-12-11T21:15:26.782Z,99323.75
2022-12-11T21:18:44.804Z,99308.59
2022-12-11T21:21:51.543Z,99299.69
2022-12-11T21:24:58.173Z,99323.56
2022-12-11T21:28:05.660Z,99316.97
2022-12-11T21:31:12.994Z,99352.84
2022-12-11T21:34:20.650Z,99335.22
2022-12-11T21:37:26.690Z,99314.91
2022-12-11T21:40:30.600Z,99303.03
2022-12-11T21:43:33.995Z,99337.53
2022-12-11T21:46:37.041Z,99338.63
2022-12-11T21:49:39.704Z,99334.19
2022-12-11T21:52:42.749Z,99337.22
2022-12-11T21:55:45.183Z,99318.31
2022-12-11T21:58:49.007Z,99347.06
2022-12-11T22:01:51.740Z,99316.13
2022-12-11T22:04:54.867Z,99320.81
2022-12-11T22:07:57.899Z,99327.28
2022-12-11T22:11:01.338Z,99355.72
2022-12-11T22:14:04.538Z,99316.78
2022-12-11T22:17:07.574Z,99346.44
2022-12-11T22:20:11.422Z,99336.84
2022-12-11T22:23:14.475Z,99331.69
2022-12-11T22:26:20.810Z,99333.78
2022-12-11T22:29:30.750Z,99324.28
2022-12-11T22:32:33.343Z,99316.03
2022-12-11T22:35:36.620Z,99316.19
2022-12-11T22:38:39.923Z,99333.88
2022-12-11T22:41:43.433Z,99341.97
2022-12-11T22:44:46.028Z,99345.53
2022-12-11T22:47:49.138Z,99321.94
2022-12-11T22:51:17.582Z,99343.41
2022-12-11T22:54:20.680Z,99315.66
2022-12-11T22:57:23.460Z,99314.47
2022-12-11T23:00:26.700Z,99343.03
2022-12-11T23:03:29.364Z,99325.31
2022-12-11T23:06:42.258Z,99330.72
2022-12-11T23:09:44.979Z,99332.22
2022-12-11T23:12:47.975Z,99333.31
2022-12-11T23:15:50.503Z,99326.44
2022-12-11T23:18:54.851Z,99346.31
2022-12-11T23:21:58.296Z,99305.63
2022-12-11T23:25:01.404Z,99330.25
2022-12-11T23:28:04.229Z,99340.94
2022-12-11T23:31:07.776Z,99308.69
2022-12-11T23:34:10.512Z,99335.25
2022-12-11T23:37:13.540Z,99310.53
2022-12-11T23:40:38.503Z,99329.88
2022-12-11T23:43:42.362Z,99310.69
2022-12-11T23:46:45.345Z,99345.88
2022-12-11T23:49:48.335Z,99306.66
2022-12-11T23:52:50.935Z,99309.34
2022-12-11T23:55:54.084Z,99305.03
2022-12-11T23:58:57.620Z,99329.84
