createdAt,value
2023-01-12T00:00:18.151Z,98.6
2023-01-12T00:05:18.110Z,98.9
2023-01-12T00:10:18.107Z,99.8
2023-01-12T00:15:18.092Z,100
2023-01-12T00:20:18.099Z,100
2023-01-12T00:25:18.092Z,100
2023-01-12T00:30:18.089Z,100
2023-01-12T00:35:18.084Z,100
2023-01-12T00:40:18.110Z,100
2023-01-12T00:45:18.073Z,100
2023-01-12T00:50:19.560Z,100
2023-01-12T00:55:18.080Z,100
2023-01-12T01:00:18.109Z,100
2023-01-12T01:05:18.097Z,100
2023-01-12T01:10:18.069Z,100
2023-01-12T01:15:18.046Z,100
2023-01-12T01:20:18.045Z,100
2023-01-12T01:25:18.036Z,100
2023-01-12T01:30:18.048Z,100
2023-01-12T01:35:18.039Z,100
2023-01-12T01:40:18.045Z,100
2023-01-12T01:45:18.036Z,100
2023-01-12T01:50:18.037Z,100
2023-01-12T01:55:18.036Z,100
2023-01-12T02:00:18.035Z,100
2023-01-12T02:05:18.055Z,100
2023-01-12T02:10:18.074Z,100
2023-01-12T02:15:18.060Z,100
2023-01-12T02:20:18.042Z,100
2023-01-12T02:25:18.035Z,100
2023-01-12T02:30:18.055Z,100
2023-01-12T02:35:18.022Z,100
2023-01-12T02:40:18.060Z,100
2023-01-12T02:45:18.015Z,100
2023-01-12T02:50:18.011Z,100
2023-01-12T02:55:18.007Z,100
2023-01-12T03:00:17.997Z,100
2023-01-12T03:05:17.980Z,100
2023-01-12T03:10:17.993Z,100
2023-01-12T03:15:17.985Z,100
2023-01-12T03:20:18.000Z,100
2023-01-12T03:25:17.985Z,100
2023-01-12T03:30:17.976Z,100
2023-01-12T03:35:17.969Z,100
2023-01-12T03:40:17.965Z,100
2023-01-12T03:45:17.989Z,100
2023-01-12T03:50:17.977Z,100
2023-01-12T03:55:17.989Z,100
2023-01-12T04:00:17.969Z,100
2023-01-12T04:05:17.973Z,100
2023-01-12T04:10:17.978Z,100
2023-01-12T04:15:17.968Z,100
2023-01-12T04:20:17.942Z,100
2023-01-12T04:25:17.947Z,100
2023-01-12T04:30:17.968Z,100
2023-01-12T04:35:17.943Z,100
2023-01-12T04:40:17.950Z,100
2023-01-12T04:45:17.941Z,100
2023-01-12T04:50:17.943Z,100
2023-01-12T04:55:17.956Z,100
2023-01-12T05:00:17.937Z,100
2023-01-12T05:05:17.924Z,100
2023-01-12T05:10:17.948Z,100
2023-01-12T05:15:17.948Z,100
2023-01-12T05:20:17.935Z,100
2023-01-12T05:25:17.968Z,100
2023-01-12T05:30:17.911Z,100
2023-01-12T05:35:17.939Z,100
2023-01-12T05:40:17.919Z,100
2023-01-12T05:45:17.918Z,100
2023-01-12T05:50:17.899Z,100
2023-01-12T05:55:17.928Z,100
2023-01-12T06:00:17.918Z,100
2023-01-12T06:05:17.883Z,100
2023-01-12T06:10:17.912Z,100
2023-01-12T06:15:17.901Z,100
2023-01-12T06:20:17.915Z,100
2023-01-12T06:25:17.899Z,100
2023-01-12T06:30:17.893Z,100
2023-01-12T06:35:19.297Z,100
2023-01-12T06:40:17.904Z,100
2023-01-12T06:45:17.889Z,100
2023-01-12T06:50:17.916Z,100
2023-01-12T06:55:17.872Z,100
2023-01-12T07:00:17.885Z,100
2023-01-12T07:05:17.881Z,100
2023-01-12T07:10:17.875Z,100
2023-01-12T07:15:17.872Z,100
2023-01-12T07:20:17.877Z,100
2023-01-12T07:25:17.856Z,100
2023-01-12T07:30:17.870Z,100
2023-01-12T07:35:17.909Z,100
2023-01-12T07:40:17.862Z,100
2023-01-12T07:45:17.881Z,100
2023-01-12T07:50:17.874Z,100
2023-01-12T07:55:17.876Z,100
2023-01-12T08:00:17.883Z,100
2023-01-12T08:05:17.899Z,100
2023-01-12T08:10:17.869Z,100
2023-01-12T08:15:17.879Z,100
2023-01-12T08:20:17.840Z,99.6
2023-01-12T08:25:17.868Z,99
2023-01-12T08:30:17.873Z,98.3
2023-01-12T08:35:17.854Z,97.9
2023-01-12T08:40:17.836Z,97.5
2023-01-12T08:45:17.833Z,97.2
2023-01-12T08:50:17.854Z,96.8
2023-01-12T08:55:17.831Z,96.9
2023-01-12T09:00:17.814Z,96.5
2023-01-12T09:05:17.823Z,96.2
2023-01-12T09:10:17.828Z,96.1
2023-01-12T09:15:17.830Z,95.2
2023-01-12T09:20:17.809Z,93.4
2023-01-12T09:25:17.819Z,92.8
2023-01-12T09:30:17.808Z,91.8
2023-01-12T09:35:17.814Z,91.8
2023-01-12T09:40:17.802Z,91.7
2023-01-12T09:45:17.813Z,90.9
2023-01-12T09:50:17.812Z,91.1
2023-01-12T09:55:17.793Z,90.2
2023-01-12T10:00:17.785Z,90.3
2023-01-12T10:05:17.856Z,90.3
2023-01-12T10:10:17.763Z,89.3
2023-01-12T10:15:17.783Z,88.9
2023-01-12T10:20:18.411Z,87.9
2023-01-12T10:25:17.782Z,87.2
2023-01-12T10:30:17.790Z,87
2023-01-12T10:35:17.782Z,86.2
2023-01-12T10:40:17.761Z,85.2
2023-01-12T10:45:17.760Z,84.9
2023-01-12T10:50:17.738Z,85.3
2023-01-12T10:55:17.745Z,84.4
2023-01-12T11:05:17.752Z,84.3
2023-01-12T11:15:17.746Z,83.3
2023-01-12T11:20:17.725Z,82.3
2023-01-12T11:30:17.712Z,81.5
2023-01-12T11:35:17.716Z,83.1
2023-01-12T11:40:17.711Z,81.6
2023-01-12T11:50:17.705Z,80.5
2023-01-12T11:55:17.697Z,80.3
2023-01-12T12:10:17.675Z,78.3
2023-01-12T12:15:17.671Z,78.1
2023-01-12T12:20:17.675Z,78.1
2023-01-12T12:25:17.682Z,79.1
2023-01-12T12:30:17.656Z,79.5
2023-01-12T12:35:17.666Z,80
2023-01-12T12:40:17.651Z,78.8
2023-01-12T12:45:17.726Z,79.2
2023-01-12T12:50:17.656Z,78.9
2023-01-12T12:55:17.648Z,78.8
2023-01-12T13:00:17.675Z,76.9
2023-01-12T13:05:17.639Z,78.2
2023-01-12T13:10:17.622Z,77.8
2023-01-12T13:15:17.622Z,78.6
2023-01-12T13:20:25.464Z,77.5
2023-01-12T13:25:17.625Z,76
2023-01-12T13:30:19.084Z,74
2023-01-12T13:35:17.596Z,73.5
2023-01-12T13:40:17.606Z,74.6
2023-01-12T13:45:17.596Z,74.7
2023-01-12T13:50:17.613Z,73.5
2023-01-12T13:55:17.610Z,74
2023-01-12T14:00:17.587Z,73.2
2023-01-12T14:05:17.611Z,74.2
2023-01-12T14:10:19.110Z,74.1
2023-01-12T14:15:17.567Z,74.1
2023-01-12T14:20:17.547Z,74.7
2023-01-12T14:25:17.553Z,75.2
2023-01-12T14:30:17.570Z,75.9
2023-01-12T14:35:17.558Z,75.8
2023-01-12T14:40:17.566Z,75.7
2023-01-12T14:45:17.542Z,76
2023-01-12T14:50:17.543Z,76.3
2023-01-12T14:55:17.532Z,77.6
2023-01-12T15:00:17.529Z,78.1
2023-01-12T15:05:17.516Z,78.7
2023-01-12T15:10:17.511Z,79
2023-01-12T15:15:17.554Z,79.6
2023-01-12T15:20:17.520Z,80.8
2023-01-12T15:25:17.516Z,80.9
2023-01-12T15:30:17.519Z,81.4
2023-01-12T15:35:17.531Z,82.1
2023-01-12T15:40:17.503Z,83.2
2023-01-12T15:45:17.498Z,83.2
2023-01-12T15:50:17.486Z,83.6
2023-01-12T15:55:17.495Z,83.7
2023-01-12T16:00:17.499Z,83.9
2023-01-12T16:05:17.549Z,84.6
2023-01-12T16:10:17.506Z,84.6
2023-01-12T16:15:17.474Z,84.9
2023-01-12T16:20:17.463Z,84.5
2023-01-12T16:25:17.450Z,85.1
2023-01-12T16:30:17.485Z,84.9
2023-01-12T16:35:17.458Z,84.6
2023-01-12T16:40:17.458Z,84.5
2023-01-12T16:45:17.455Z,84.6
2023-01-12T16:50:17.442Z,84.2
2023-01-12T16:55:17.443Z,84.6
2023-01-12T17:00:17.421Z,84.8
2023-01-12T17:05:17.429Z,85.3
2023-01-12T17:10:17.436Z,85.3
2023-01-12T17:15:17.424Z,85.3
2023-01-12T17:20:17.415Z,85.5
2023-01-12T17:25:17.436Z,85.7
2023-01-12T17:30:17.431Z,85.8
2023-01-12T17:35:17.412Z,86.4
2023-01-12T17:40:17.403Z,87.1
2023-01-12T17:45:17.419Z,87.3
2023-01-12T17:50:17.593Z,87.7
2023-01-12T17:55:17.390Z,87.8
2023-01-12T18:00:17.421Z,87.8
2023-01-12T18:05:17.379Z,87.8
2023-01-12T18:10:17.404Z,87.6
2023-01-12T18:15:17.597Z,87.7
2023-01-12T18:20:17.417Z,88
2023-01-12T18:25:17.373Z,88
2023-01-12T18:30:17.394Z,88.1
2023-01-12T18:35:17.383Z,88.1
2023-01-12T18:40:17.359Z,88.3
2023-01-12T18:45:17.358Z,88.3
2023-01-12T18:50:17.394Z,88.1
2023-01-12T18:55:17.362Z,88.3
2023-01-12T19:00:17.364Z,88.5
2023-01-12T19:05:17.334Z,88.9
2023-01-12T19:10:17.355Z,89.2
2023-01-12T19:15:17.329Z,89.5
2023-01-12T19:20:17.467Z,89.9
2023-01-12T19:25:17.341Z,90.4
2023-01-12T19:30:17.375Z,90.7
2023-01-12T19:35:17.323Z,90.8
2023-01-12T19:40:17.364Z,91
2023-01-12T19:45:17.324Z,91.2
2023-01-12T19:50:17.335Z,90.9
2023-01-12T19:55:17.314Z,90.8
2023-01-12T20:00:17.342Z,90.8
2023-01-12T20:05:17.316Z,91.1
2023-01-12T20:10:17.338Z,91.2
2023-01-12T20:15:17.326Z,91.5
2023-01-12T20:20:17.357Z,91.6
2023-01-12T20:25:17.301Z,91.5
2023-01-12T20:30:22.444Z,91.4
2023-01-12T20:35:17.293Z,91.2
2023-01-12T20:40:17.303Z,91
2023-01-12T20:45:17.300Z,91
2023-01-12T20:50:17.283Z,91.3
2023-01-12T20:55:17.285Z,91.3
2023-01-12T21:00:17.276Z,91.8
2023-01-12T21:05:17.322Z,91.9
2023-01-12T21:10:17.287Z,92.2
2023-01-12T21:15:17.304Z,92.5
2023-01-12T21:20:17.305Z,92.5
2023-01-12T21:25:17.345Z,92.8
2023-01-12T21:30:17.263Z,93
2023-01-12T21:35:17.282Z,93
2023-01-12T21:40:17.281Z,92.8
2023-01-12T21:45:17.269Z,92.8
2023-01-12T21:50:17.254Z,92.8
2023-01-12T21:55:17.237Z,93.1
2023-01-12T22:00:17.257Z,93.3
2023-01-12T22:05:17.245Z,93.4
2023-01-12T22:10:17.270Z,93.5
2023-01-12T22:15:17.232Z,93.8
2023-01-12T22:20:17.245Z,93.9
2023-01-12T22:25:17.253Z,93.8
2023-01-12T22:30:17.243Z,93.7
2023-01-12T22:35:17.222Z,93.6
2023-01-12T22:40:17.227Z,93.3
2023-01-12T22:45:17.218Z,93
2023-01-12T22:50:17.272Z,92.8
2023-01-12T22:55:17.222Z,92.5
2023-01-12T23:00:17.277Z,92.2
2023-01-12T23:05:17.274Z,92
2023-01-12T23:10:17.250Z,91.9
2023-01-12T23:15:17.266Z,91.8
2023-01-12T23:20:17.250Z,91.8
2023-01-12T23:25:17.266Z,92.1
2023-01-12T23:30:17.258Z,91.8
2023-01-12T23:35:17.243Z,91.8
2023-01-12T23:40:17.271Z,91.8
2023-01-12T23:45:17.237Z,91.9
2023-01-12T23:50:17.267Z,91.9
2023-01-12T23:55:17.229Z,91.8
