createdAt,value
2018-08-21T00:08:58.119Z,61.6
2018-08-21T00:25:44.070Z,61.6
2018-08-21T00:42:34.773Z,61.6
2018-08-21T00:59:26.495Z,61.6
2018-08-21T01:16:16.961Z,61.6
2018-08-21T01:33:07.861Z,61.6
2018-08-21T01:49:58.278Z,62.0
2018-08-21T02:06:49.685Z,62.0
2018-08-21T02:23:40.289Z,62.0
2018-08-21T02:40:30.426Z,62.0
2018-08-21T02:57:21.295Z,62.0
2018-08-21T03:14:11.320Z,62.0
2018-08-21T03:31:02.909Z,62.0
2018-08-21T03:47:52.375Z,62.0
2018-08-21T04:04:43.717Z,62.0
2018-08-21T04:21:33.143Z,62.0
2018-08-21T04:38:23.890Z,62.0
2018-08-21T04:55:14.124Z,62.0
2018-08-21T05:12:04.167Z,62.0
2018-08-21T05:28:54.593Z,62.0
2018-08-21T05:45:45.029Z,61.6
2018-08-21T06:02:36.421Z,61.2
2018-08-21T06:19:27.864Z,60.8
2018-08-21T06:36:19.388Z,61.2
2018-08-21T06:53:11.140Z,60.8
2018-08-21T07:10:03.337Z,60.8
2018-08-21T07:26:54.154Z,60.8
2018-08-21T07:43:45.759Z,61.2
2018-08-21T08:00:37.480Z,61.2
2018-08-21T08:17:29.264Z,61.2
2018-08-21T08:34:21.098Z,61.2
2018-08-21T08:51:12.915Z,61.2
2018-08-21T09:08:04.850Z,60.8
2018-08-21T09:24:56.842Z,60.4
2018-08-21T09:41:48.993Z,59.6
2018-08-21T09:58:41.126Z,59.6
2018-08-21T10:15:33.587Z,59.2
2018-08-21T10:32:25.712Z,59.2
2018-08-21T10:49:18.127Z,58.0
2018-08-21T11:06:10.722Z,58.0
2018-08-21T11:23:03.389Z,57.2
2018-08-21T11:39:56.442Z,56.4
2018-08-21T11:56:49.358Z,55.6
2018-08-21T12:13:42.809Z,56.0
2018-08-21T12:30:36.265Z,54.8
2018-08-21T12:47:30.304Z,54.4
2018-08-21T13:04:24.060Z,54.0
2018-08-21T13:21:18.175Z,53.6
2018-08-21T13:38:12.135Z,54.0
2018-08-21T13:46:39.179Z,52.0
2018-08-21T14:03:33.108Z,52.8
2018-08-21T14:20:26.938Z,53.2
2018-08-21T14:37:21.400Z,54.0
2018-08-21T14:54:14.356Z,53.2
2018-08-21T15:11:07.992Z,53.6
2018-08-21T15:28:01.704Z,53.6
2018-08-21T15:44:55.107Z,53.2
2018-08-21T16:01:48.434Z,51.6
2018-08-21T16:18:41.877Z,51.6
2018-08-21T16:35:35.477Z,51.6
2018-08-21T16:52:28.859Z,53.6
2018-08-21T17:09:22.102Z,54.0
2018-08-21T17:26:15.091Z,54.4
2018-08-21T17:43:08.212Z,54.8
2018-08-21T18:00:00.889Z,55.6
2018-08-21T18:16:53.897Z,55.6
2018-08-21T18:33:46.919Z,55.6
2018-08-21T18:50:39.789Z,56.0
2018-08-21T19:07:32.775Z,56.0
2018-08-21T19:24:27.616Z,56.4
2018-08-21T19:41:18.659Z,56.4
2018-08-21T19:58:11.224Z,56.8
2018-08-21T20:15:03.223Z,56.8
2018-08-21T20:31:55.901Z,57.2
2018-08-21T20:48:48.147Z,57.2
2018-08-21T21:05:39.277Z,57.2
2018-08-21T21:22:31.697Z,57.2
2018-08-21T21:39:22.877Z,57.2
2018-08-21T21:56:15.747Z,57.2
2018-08-21T22:13:06.655Z,57.2
2018-08-21T22:29:58.979Z,57.2
2018-08-21T22:46:50.459Z,57.2
2018-08-21T23:03:41.119Z,57.2
2018-08-21T23:20:32.494Z,57.2
2018-08-21T23:37:24.064Z,56.8
2018-08-21T23:54:15.347Z,56.8
