createdAt,value
2022-12-23T00:00:28.791Z,11.52
2022-12-23T00:02:55.884Z,9.90
2022-12-23T00:05:22.955Z,12.85
2022-12-23T00:07:49.683Z,13.13
2022-12-23T00:10:16.514Z,10.70
2022-12-23T00:13:01.685Z,12.25
2022-12-23T00:15:28.602Z,9.43
2022-12-23T00:17:55.465Z,9.75
2022-12-23T00:20:22.536Z,12.52
2022-12-23T00:23:07.808Z,10.07
2022-12-23T00:25:41.051Z,13.85
2022-12-23T00:28:14.668Z,10.80
2022-12-23T00:30:52.429Z,11.30
2022-12-23T00:33:22.659Z,11.43
2022-12-23T00:35:50.576Z,12.43
2022-12-23T00:38:38.221Z,10.88
2022-12-23T00:41:34.838Z,10.30
2022-12-23T00:44:02.927Z,12.00
2022-12-23T00:46:29.811Z,12.77
2022-12-23T00:49:15.443Z,12.25
2022-12-23T00:51:42.185Z,13.90
2022-12-23T00:54:08.943Z,12.15
2022-12-23T00:56:35.772Z,14.52
2022-12-23T00:59:02.531Z,14.73
2022-12-23T01:01:48.119Z,13.20
2022-12-23T01:04:35.000Z,12.80
2022-12-23T01:07:02.479Z,13.43
2022-12-23T01:09:29.706Z,15.30
2022-12-23T01:11:56.427Z,15.10
2022-12-23T01:14:23.405Z,16.20
2022-12-23T01:16:50.209Z,13.02
2022-12-23T01:19:17.112Z,14.20
2022-12-23T01:21:43.928Z,11.27
2022-12-23T01:24:10.618Z,11.63
2022-12-23T01:26:37.427Z,13.07
2022-12-23T01:29:04.313Z,16.10
2022-12-23T01:31:31.183Z,14.35
2022-12-23T01:33:57.944Z,17.92
2022-12-23T01:36:24.992Z,14.23
2022-12-23T01:38:52.014Z,13.95
2022-12-23T01:41:55.540Z,16.98
2022-12-23T01:44:50.101Z,14.50
2022-12-23T01:47:25.848Z,13.48
2022-12-23T01:50:00.004Z,15.18
2022-12-23T01:52:27.464Z,13.45
2022-12-23T01:54:55.504Z,13.90
2022-12-23T01:57:22.798Z,14.88
2022-12-23T02:00:08.636Z,12.40
2022-12-23T02:02:55.698Z,12.10
2022-12-23T02:05:23.902Z,10.98
2022-12-23T02:08:11.248Z,12.00
2022-12-23T02:11:16.655Z,12.13
2022-12-23T02:14:49.147Z,11.80
2022-12-23T02:17:30.096Z,10.50
2022-12-23T02:20:44.818Z,14.00
2022-12-23T02:23:33.273Z,13.80
2022-12-23T02:26:14.954Z,10.30
2022-12-23T02:29:19.475Z,8.50
2022-12-23T02:31:49.098Z,12.75
2022-12-23T02:34:51.134Z,8.35
2022-12-23T02:37:41.614Z,9.15
2022-12-23T02:40:14.943Z,9.18
2022-12-23T02:42:54.074Z,8.43
2022-12-23T02:45:33.381Z,10.32
2022-12-23T02:48:07.805Z,8.88
2022-12-23T02:50:38.513Z,12.30
2022-12-23T02:53:21.963Z,7.50
2022-12-23T02:55:52.169Z,11.27
2022-12-23T02:58:26.531Z,10.25
2022-12-23T03:00:54.616Z,9.43
2022-12-23T03:03:22.460Z,10.85
2022-12-23T03:05:51.387Z,9.10
2022-12-23T03:08:29.581Z,11.98
2022-12-23T03:11:06.356Z,10.75
2022-12-23T03:13:57.354Z,9.88
2022-12-23T03:16:46.716Z,10.98
2022-12-23T03:19:32.841Z,10.98
2022-12-23T03:22:06.140Z,10.95
2022-12-23T03:24:44.711Z,11.85
2022-12-23T03:27:37.386Z,10.50
2022-12-23T03:30:08.627Z,14.73
2022-12-23T03:32:46.431Z,10.38
2022-12-23T03:35:20.445Z,13.98
2022-12-23T03:37:50.647Z,14.32
2022-12-23T03:40:23.999Z,17.08
2022-12-23T03:42:59.004Z,16.15
2022-12-23T03:45:40.352Z,17.17
2022-12-23T03:48:24.079Z,21.25
2022-12-23T03:50:56.335Z,19.00
2022-12-23T03:53:49.423Z,17.13
2022-12-23T03:56:40.595Z,16.95
2022-12-23T03:59:27.194Z,17.85
2022-12-23T04:01:56.745Z,18.70
2022-12-23T04:04:29.683Z,17.58
2022-12-23T04:07:16.136Z,15.68
2022-12-23T04:09:43.598Z,15.90
2022-12-23T04:12:10.711Z,19.50
2022-12-23T04:14:38.569Z,17.35
2022-12-23T04:17:05.435Z,18.65
2022-12-23T04:19:33.512Z,18.85
2022-12-23T04:22:00.425Z,16.90
2022-12-23T04:24:27.187Z,18.65
2022-12-23T04:26:53.930Z,15.25
2022-12-23T04:29:20.883Z,17.23
2022-12-23T04:31:47.606Z,13.75
2022-12-23T04:34:14.495Z,16.20
2022-12-23T04:36:41.235Z,15.18
2022-12-23T04:39:07.934Z,13.82
2022-12-23T04:41:34.789Z,16.98
2022-12-23T04:44:01.688Z,17.55
2022-12-23T04:46:28.335Z,19.45
2022-12-23T04:48:55.154Z,16.10
2022-12-23T04:51:22.099Z,18.58
2022-12-23T04:53:48.919Z,16.90
2022-12-23T04:56:15.605Z,19.33
2022-12-23T04:58:42.606Z,18.90
2022-12-23T05:01:11.011Z,22.05
2022-12-23T05:03:38.585Z,19.63
2022-12-23T05:06:06.233Z,22.63
2022-12-23T05:08:33.278Z,24.88
2022-12-23T05:11:00.047Z,23.98
2022-12-23T05:13:26.865Z,20.40
2022-12-23T05:15:55.106Z,21.38
2022-12-23T05:18:22.905Z,20.95
2022-12-23T05:20:50.407Z,23.58
2022-12-23T05:23:17.454Z,21.88
2022-12-23T05:25:44.344Z,22.98
2022-12-23T05:28:11.329Z,20.67
2022-12-23T05:30:38.144Z,24.17
2022-12-23T05:33:05.048Z,23.15
2022-12-23T05:35:31.852Z,20.00
2022-12-23T05:37:58.545Z,22.80
2022-12-23T05:40:28.750Z,22.02
2022-12-23T05:42:57.920Z,23.77
2022-12-23T05:45:24.647Z,22.08
2022-12-23T05:47:51.304Z,21.73
2022-12-23T05:50:18.873Z,22.85
2022-12-23T05:52:45.789Z,22.08
2022-12-23T05:55:12.696Z,22.45
2022-12-23T05:57:39.467Z,27.20
2022-12-23T06:00:06.882Z,24.33
2022-12-23T06:02:33.757Z,22.08
2022-12-23T06:05:00.662Z,23.42
2022-12-23T06:07:27.330Z,24.90
2022-12-23T06:09:53.979Z,23.73
2022-12-23T06:12:21.061Z,21.27
2022-12-23T06:14:47.966Z,25.88
2022-12-23T06:17:14.832Z,17.73
2022-12-23T06:19:41.711Z,22.40
2022-12-23T06:22:08.562Z,21.95
2022-12-23T06:24:35.551Z,19.02
2022-12-23T06:27:02.849Z,23.65
2022-12-23T06:29:29.915Z,18.00
2022-12-23T06:31:56.845Z,19.00
2022-12-23T06:34:23.991Z,23.10
2022-12-23T06:36:50.844Z,23.75
2022-12-23T06:39:17.687Z,21.10
2022-12-23T06:41:44.883Z,19.75
2022-12-23T06:44:11.867Z,21.83
2022-12-23T06:46:38.644Z,23.88
2022-12-23T06:49:12.618Z,18.67
2022-12-23T06:51:43.455Z,19.00
2022-12-23T06:54:12.182Z,21.42
2022-12-23T06:56:39.838Z,21.15
2022-12-23T06:59:06.660Z,21.85
2022-12-23T07:01:34.093Z,24.80
2022-12-23T07:04:02.041Z,20.85
2022-12-23T07:06:29.221Z,21.15
2022-12-23T07:08:56.034Z,20.98
2022-12-23T07:11:22.925Z,19.83
2022-12-23T07:13:49.803Z,19.17
2022-12-23T07:16:16.602Z,21.63
2022-12-23T07:18:43.526Z,22.70
2022-12-23T07:21:18.819Z,19.10
2022-12-23T07:23:48.205Z,20.35
2022-12-23T07:26:14.994Z,19.27
2022-12-23T07:28:44.193Z,20.15
2022-12-23T07:31:10.972Z,22.17
2022-12-23T07:33:37.643Z,18.60
2022-12-23T07:36:04.607Z,23.00
2022-12-23T07:38:31.562Z,22.73
2022-12-23T07:40:58.333Z,21.67
2022-12-23T07:43:25.407Z,18.08
2022-12-23T07:45:59.223Z,18.98
2022-12-23T07:48:27.143Z,20.20
2022-12-23T07:50:54.398Z,18.88
2022-12-23T07:53:21.435Z,23.98
2022-12-23T07:55:54.596Z,20.38
2022-12-23T07:58:23.665Z,24.42
2022-12-23T08:00:50.569Z,23.08
2022-12-23T08:03:17.588Z,19.10
2022-12-23T08:05:44.584Z,23.23
2022-12-23T08:08:11.333Z,17.48
2022-12-23T08:10:41.488Z,22.38
2022-12-23T08:13:11.697Z,21.60
2022-12-23T08:15:38.999Z,16.90
2022-12-23T08:18:07.206Z,21.52
2022-12-23T08:20:34.191Z,26.00
2022-12-23T08:23:00.951Z,21.00
2022-12-23T08:25:27.846Z,21.02
2022-12-23T08:27:54.747Z,24.67
2022-12-23T08:30:21.765Z,24.88
2022-12-23T08:32:48.879Z,21.58
2022-12-23T08:35:17.204Z,26.25
2022-12-23T08:37:44.116Z,23.60
2022-12-23T08:40:12.206Z,24.52
2022-12-23T08:42:39.356Z,23.60
2022-12-23T08:45:06.522Z,24.15
2022-12-23T08:47:33.409Z,22.83
2022-12-23T08:50:00.224Z,23.77
2022-12-23T08:52:27.980Z,22.20
2022-12-23T08:54:54.798Z,21.30
2022-12-23T08:57:23.307Z,20.73
2022-12-23T08:59:51.877Z,36.33
2022-12-23T09:02:18.665Z,25.20
2022-12-23T09:04:45.705Z,20.00
2022-12-23T09:07:12.515Z,23.20
2022-12-23T09:09:40.855Z,25.13
2022-12-23T09:12:07.970Z,22.58
2022-12-23T09:14:36.927Z,22.23
2022-12-23T09:17:03.941Z,24.73
2022-12-23T09:19:31.121Z,25.25
2022-12-23T09:21:58.013Z,22.50
2022-12-23T09:24:24.917Z,20.85
2022-12-23T09:26:51.832Z,23.20
2022-12-23T09:29:18.676Z,27.05
2022-12-23T09:31:45.575Z,22.02
2022-12-23T09:34:14.132Z,23.48
2022-12-23T09:36:40.952Z,22.50
2022-12-23T09:39:07.675Z,25.27
2022-12-23T09:41:42.953Z,19.70
2022-12-23T09:44:35.424Z,21.67
2022-12-23T09:47:09.756Z,18.10
2022-12-23T09:49:44.434Z,17.92
2022-12-23T09:52:16.715Z,22.67
2022-12-23T09:54:48.493Z,21.83
2022-12-23T09:57:42.169Z,22.63
2022-12-23T10:00:15.325Z,19.33
2022-12-23T10:03:14.681Z,17.20
2022-12-23T10:05:53.840Z,20.77
2022-12-23T10:08:40.018Z,22.05
2022-12-23T10:11:40.055Z,18.25
2022-12-23T10:14:25.239Z,17.75
2022-12-23T10:17:07.364Z,19.02
2022-12-23T10:19:42.485Z,21.27
2022-12-23T10:22:25.457Z,21.08
2022-12-23T10:24:55.642Z,20.23
2022-12-23T10:27:34.890Z,15.30
2022-12-23T10:33:24.473Z,20.25
2022-12-23T10:36:12.552Z,19.98
2022-12-23T10:38:45.133Z,21.85
2022-12-23T10:41:25.069Z,19.77
2022-12-23T10:44:29.320Z,19.50
2022-12-23T10:47:14.684Z,22.08
2022-12-23T10:50:01.740Z,25.30
2022-12-23T10:52:33.094Z,19.65
2022-12-23T10:54:59.786Z,21.48
2022-12-23T10:57:26.597Z,18.88
2022-12-23T10:59:53.633Z,19.65
2022-12-23T11:02:40.686Z,19.73
2022-12-23T11:05:17.735Z,21.73
2022-12-23T11:07:46.771Z,21.83
2022-12-23T11:10:18.456Z,18.02
2022-12-23T11:12:52.183Z,18.98
2022-12-23T11:15:27.436Z,18.67
2022-12-23T11:18:21.403Z,19.38
2022-12-23T11:21:05.804Z,18.77
2022-12-23T11:23:36.687Z,18.27
2022-12-23T11:26:08.010Z,20.38
2022-12-23T11:28:46.943Z,20.25
2022-12-23T11:31:16.383Z,23.45
2022-12-23T11:33:48.144Z,19.67
2022-12-23T11:36:24.053Z,24.17
2022-12-23T11:41:45.419Z,23.65
2022-12-23T11:44:18.940Z,25.45
2022-12-23T11:46:46.937Z,21.92
2022-12-23T11:49:28.166Z,23.60
2022-12-23T11:52:17.281Z,21.98
2022-12-23T11:54:54.598Z,20.27
2022-12-23T11:57:44.289Z,21.88
2022-12-23T12:00:21.591Z,20.38
2022-12-23T12:02:54.931Z,24.52
2022-12-23T12:05:46.785Z,20.58
2022-12-23T12:08:21.533Z,25.83
2022-12-23T12:10:52.669Z,24.45
2022-12-23T12:13:27.944Z,22.58
2022-12-23T12:16:22.616Z,28.38
2022-12-23T12:18:55.466Z,26.60
2022-12-23T12:21:28.460Z,28.30
2022-12-23T12:24:20.240Z,24.35
2022-12-23T12:26:52.619Z,23.30
2022-12-23T12:29:45.610Z,23.70
2022-12-23T12:32:22.075Z,25.13
2022-12-23T12:35:13.173Z,22.35
2022-12-23T12:37:53.736Z,22.08
2022-12-23T12:40:25.043Z,25.83
2022-12-23T12:43:23.549Z,20.45
2022-12-23T12:46:03.625Z,26.17
2022-12-23T12:48:51.668Z,27.90
2022-12-23T12:51:38.312Z,22.88
2022-12-23T12:54:14.440Z,23.33
2022-12-23T12:56:49.478Z,22.92
2022-12-23T12:59:28.131Z,24.10
2022-12-23T13:02:20.118Z,27.58
2022-12-23T13:05:06.321Z,24.38
2022-12-23T13:08:30.720Z,24.80
2022-12-23T13:11:28.564Z,21.83
2022-12-23T13:14:07.936Z,24.83
2022-12-23T13:16:37.472Z,21.40
2022-12-23T13:19:04.078Z,23.40
2022-12-23T13:21:47.248Z,21.73
2022-12-23T13:24:57.670Z,21.65
2022-12-23T13:27:34.265Z,26.98
2022-12-23T13:30:14.318Z,22.05
2022-12-23T13:33:08.592Z,20.20
2022-12-23T13:36:08.734Z,20.58
2022-12-23T13:39:13.081Z,20.60
2022-12-23T13:41:46.797Z,23.20
2022-12-23T13:44:15.312Z,18.35
2022-12-23T13:47:00.883Z,20.73
2022-12-23T13:49:58.693Z,18.27
2022-12-23T13:52:39.052Z,20.83
2022-12-23T13:55:47.133Z,20.35
2022-12-23T13:58:18.772Z,20.73
2022-12-23T14:00:45.834Z,19.70
2022-12-23T14:03:25.152Z,21.77
2022-12-23T14:05:53.965Z,20.17
2022-12-23T14:08:33.249Z,19.63
2022-12-23T14:11:20.151Z,16.60
2022-12-23T14:14:04.040Z,18.55
2022-12-23T14:16:55.850Z,17.42
2022-12-23T14:23:23.030Z,16.52
2022-12-23T14:26:20.812Z,17.90
2022-12-23T14:29:26.981Z,16.23
2022-12-23T14:31:58.603Z,17.33
2022-12-23T14:34:30.362Z,18.38
2022-12-23T14:37:26.096Z,16.52
2022-12-23T14:39:53.488Z,18.80
2022-12-23T14:43:27.934Z,17.10
2022-12-23T14:45:54.761Z,14.18
2022-12-23T14:48:33.587Z,15.02
2022-12-23T14:51:09.607Z,14.65
2022-12-23T14:53:57.128Z,15.35
2022-12-23T14:56:23.822Z,14.32
2022-12-23T14:58:59.750Z,12.70
2022-12-23T15:04:22.113Z,14.27
2022-12-23T15:06:53.682Z,14.93
2022-12-23T15:09:30.281Z,13.68
2022-12-23T15:12:00.508Z,14.18
2022-12-23T15:14:34.464Z,15.65
2022-12-23T15:17:26.014Z,16.75
2022-12-23T15:19:54.361Z,19.08
2022-12-23T15:22:26.823Z,18.38
2022-12-23T15:24:58.812Z,17.38
2022-12-23T15:27:29.609Z,16.08
2022-12-23T15:29:57.961Z,14.23
2022-12-23T15:32:26.767Z,15.88
2022-12-23T15:35:01.114Z,9.93
2022-12-23T15:37:32.166Z,15.73
2022-12-23T15:40:09.656Z,15.07
2022-12-23T15:42:38.722Z,18.58
2022-12-23T15:45:41.076Z,20.58
2022-12-23T15:48:25.159Z,17.95
2022-12-23T15:50:54.883Z,18.52
2022-12-23T15:53:21.779Z,20.88
2022-12-23T15:55:49.825Z,20.02
2022-12-23T15:58:20.009Z,18.73
2022-12-23T16:00:57.572Z,22.90
2022-12-23T16:03:29.905Z,21.70
2022-12-23T16:06:26.367Z,21.85
2022-12-23T16:08:59.222Z,20.00
2022-12-23T16:11:57.373Z,16.88
2022-12-23T16:14:35.804Z,18.15
2022-12-23T16:17:14.589Z,18.23
2022-12-23T16:19:52.294Z,20.95
2022-12-23T16:22:27.399Z,18.42
2022-12-23T16:25:12.046Z,15.77
2022-12-23T16:27:46.299Z,17.83
2022-12-23T16:30:22.061Z,18.20
2022-12-23T16:32:55.208Z,20.50
2022-12-23T16:35:37.072Z,17.55
2022-12-23T16:38:13.273Z,17.90
2022-12-23T16:40:41.041Z,17.25
2022-12-23T16:43:08.267Z,17.15
2022-12-23T16:45:36.754Z,22.10
2022-12-23T16:48:11.538Z,21.02
2022-12-23T16:50:38.645Z,14.27
2022-12-23T16:53:05.450Z,15.55
2022-12-23T16:55:32.112Z,16.67
2022-12-23T16:57:58.901Z,22.27
2022-12-23T17:00:26.037Z,18.42
2022-12-23T17:02:52.827Z,19.95
2022-12-23T17:05:22.371Z,18.83
2022-12-23T17:07:49.854Z,19.65
2022-12-23T17:10:19.629Z,17.10
2022-12-23T17:12:47.563Z,19.67
2022-12-23T17:17:52.134Z,17.38
2022-12-23T17:20:42.157Z,17.67
2022-12-23T17:23:26.009Z,18.90
2022-12-23T17:25:53.419Z,22.88
2022-12-23T17:28:28.091Z,25.05
2022-12-23T17:30:56.331Z,24.95
2022-12-23T17:33:27.267Z,23.13
2022-12-23T17:35:55.845Z,22.65
2022-12-23T17:38:23.081Z,22.00
2022-12-23T17:40:50.966Z,21.08
2022-12-23T17:43:20.901Z,21.45
2022-12-23T17:49:04.690Z,21.95
2022-12-23T17:51:31.741Z,20.40
2022-12-23T17:53:59.357Z,22.23
2022-12-23T17:56:28.938Z,21.95
2022-12-23T17:58:55.779Z,22.55
2022-12-23T18:01:27.880Z,23.67
2022-12-23T18:03:55.844Z,25.90
2022-12-23T18:06:23.917Z,23.10
2022-12-23T18:08:51.017Z,22.65
2022-12-23T18:11:28.141Z,22.77
2022-12-23T18:13:55.234Z,23.13
2022-12-23T18:16:22.321Z,28.83
2022-12-23T18:18:49.221Z,27.65
2022-12-23T18:21:28.120Z,24.92
2022-12-23T18:29:18.893Z,20.77
2022-12-23T18:31:51.575Z,21.73
2022-12-23T18:34:19.825Z,23.60
2022-12-23T18:36:48.516Z,26.08
2022-12-23T18:39:15.366Z,31.02
2022-12-23T18:41:42.104Z,30.35
2022-12-23T18:44:17.626Z,27.38
2022-12-23T18:46:44.376Z,25.98
2022-12-23T18:49:34.728Z,25.48
2022-12-23T18:51:59.814Z,21.35
2022-12-23T18:54:26.606Z,19.90
2022-12-23T18:56:53.338Z,19.15
2022-12-23T18:59:29.620Z,20.13
2022-12-23T19:01:57.182Z,17.63
2022-12-23T19:04:24.159Z,16.40
2022-12-23T19:06:51.132Z,20.20
2022-12-23T19:09:21.388Z,21.35
2022-12-23T19:12:06.194Z,22.52
2022-12-23T19:14:38.996Z,24.05
2022-12-23T19:17:10.627Z,28.98
2022-12-23T19:19:37.524Z,24.67
2022-12-23T19:22:04.344Z,26.17
2022-12-23T19:24:31.489Z,29.13
2022-12-23T19:26:58.697Z,23.52
2022-12-23T19:29:25.626Z,27.42
2022-12-23T19:31:52.679Z,23.73
2022-12-23T19:34:19.557Z,24.17
2022-12-23T19:37:13.023Z,24.63
2022-12-23T19:39:41.075Z,24.83
2022-12-23T19:42:09.031Z,23.88
2022-12-23T19:44:36.316Z,21.42
2022-12-23T19:47:04.152Z,23.52
2022-12-23T19:49:31.582Z,22.92
2022-12-23T19:51:58.676Z,21.90
2022-12-23T19:54:25.850Z,21.25
2022-12-23T19:56:53.267Z,24.83
2022-12-23T19:59:24.453Z,25.10
2022-12-23T20:01:51.502Z,25.25
2022-12-23T20:04:18.932Z,23.35
2022-12-23T20:10:24.689Z,24.67
2022-12-23T20:12:51.812Z,22.77
2022-12-23T20:15:18.761Z,30.98
2022-12-23T20:17:45.752Z,27.25
2022-12-23T20:20:12.903Z,33.13
2022-12-23T20:22:39.937Z,28.63
2022-12-23T20:25:07.223Z,27.63
2022-12-23T20:27:34.006Z,24.88
2022-12-23T20:30:00.652Z,29.38
2022-12-23T20:32:27.298Z,27.42
2022-12-23T20:34:53.992Z,27.50
2022-12-23T20:37:20.663Z,27.13
2022-12-23T20:39:47.288Z,29.08
2022-12-23T20:42:13.999Z,30.15
2022-12-23T20:44:41.815Z,23.70
2022-12-23T20:47:08.580Z,26.20
2022-12-23T20:49:35.379Z,23.90
2022-12-23T20:52:03.392Z,28.40
2022-12-23T20:54:33.709Z,25.85
2022-12-23T20:57:02.118Z,22.40
2022-12-23T20:59:29.234Z,24.42
2022-12-23T21:01:58.880Z,21.17
2022-12-23T21:04:25.836Z,32.38
2022-12-23T21:06:52.581Z,25.30
2022-12-23T21:09:19.429Z,20.60
2022-12-23T21:11:48.119Z,20.98
2022-12-23T21:14:16.187Z,30.92
2022-12-23T21:16:43.739Z,16.73
2022-12-23T21:38:13.260Z,16.83
2022-12-23T21:40:39.897Z,14.80
2022-12-23T21:43:08.854Z,17.70
2022-12-23T21:45:35.852Z,14.00
2022-12-23T21:48:02.524Z,17.55
2022-12-23T21:50:29.855Z,18.95
2022-12-23T21:52:56.695Z,16.55
2022-12-23T21:55:23.312Z,19.42
2022-12-23T21:57:49.974Z,26.27
2022-12-23T22:00:16.882Z,20.02
2022-12-23T22:02:46.361Z,21.98
2022-12-23T22:05:13.061Z,18.40
2022-12-23T22:07:39.809Z,18.98
2022-12-23T22:10:07.443Z,14.23
2022-12-23T22:12:34.139Z,15.88
2022-12-23T22:15:03.839Z,13.32
2022-12-23T22:17:34.736Z,11.50
2022-12-23T22:20:01.609Z,20.90
2022-12-23T22:22:28.291Z,13.73
2022-12-23T22:24:55.001Z,18.65
2022-12-23T22:27:21.773Z,14.13
2022-12-23T22:29:48.432Z,12.85
2022-12-23T22:32:15.151Z,11.68
2022-12-23T22:34:41.898Z,14.68
2022-12-23T22:37:08.878Z,11.23
2022-12-23T22:39:35.595Z,12.07
2022-12-23T22:42:02.431Z,11.57
2022-12-23T22:44:29.185Z,13.60
2022-12-23T22:46:55.975Z,8.70
2022-12-23T22:49:22.779Z,11.77
2022-12-23T22:51:49.534Z,6.78
2022-12-23T22:54:16.324Z,10.82
2022-12-23T22:56:43.304Z,12.55
2022-12-23T22:59:20.201Z,7.78
2022-12-23T23:01:48.137Z,12.38
2022-12-23T23:04:14.794Z,13.63
2022-12-23T23:06:42.140Z,9.93
2022-12-23T23:09:17.410Z,10.73
2022-12-23T23:11:44.605Z,12.55
2022-12-23T23:14:12.424Z,14.02
2022-12-23T23:16:39.612Z,12.38
2022-12-23T23:19:06.856Z,9.10
2022-12-23T23:21:34.509Z,7.35
2022-12-23T23:24:01.365Z,9.65
2022-12-23T23:26:28.010Z,11.15
2022-12-23T23:28:56.145Z,12.95
2022-12-23T23:34:10.742Z,11.63
2022-12-23T23:36:37.646Z,11.55
2022-12-23T23:39:04.374Z,6.30
2022-12-23T23:41:31.119Z,12.40
2022-12-23T23:43:58.057Z,5.85
2022-12-23T23:46:24.825Z,8.43
2022-12-23T23:48:51.610Z,5.85
2022-12-23T23:51:18.373Z,9.35
2022-12-23T23:53:45.035Z,7.10
2022-12-23T23:56:11.793Z,12.75
2022-12-23T23:58:38.611Z,9.88
