createdAt,value
2019-01-20T00:00:01.980Z,100760.70
2019-01-20T00:02:49.074Z,100753.38
2019-01-20T00:05:36.284Z,100756.38
2019-01-20T00:08:23.748Z,100758.67
2019-01-20T00:11:16.561Z,100755.80
2019-01-20T00:13:58.369Z,100751.39
2019-01-20T00:16:45.914Z,100751.80
2019-01-20T00:19:33.588Z,100747.00
2019-01-20T00:22:20.822Z,100746.12
2019-01-20T00:25:08.331Z,100743.05
2019-01-20T00:27:55.691Z,100745.18
2019-01-20T00:30:43.454Z,100741.25
2019-01-20T00:33:31.111Z,100739.52
2019-01-20T00:36:18.408Z,100739.49
2019-01-20T00:39:06.939Z,100740.95
2019-01-20T00:41:58.762Z,100735.67
2019-01-20T00:44:46.117Z,100737.53
2019-01-20T00:47:33.878Z,100742.62
2019-01-20T00:50:21.270Z,100737.40
2019-01-20T00:53:08.862Z,100737.09
2019-01-20T00:55:56.167Z,100736.57
2019-01-20T00:58:51.247Z,100737.79
2019-01-20T01:01:39.116Z,100739.86
2019-01-20T01:04:26.433Z,100740.23
2019-01-20T01:07:21.807Z,100741.53
2019-01-20T01:10:08.854Z,100741.23
2019-01-20T01:12:55.829Z,100736.99
2019-01-20T01:15:43.356Z,100745.48
2019-01-20T01:18:31.837Z,100748.41
2019-01-20T01:21:28.529Z,100747.50
2019-01-20T01:24:15.936Z,100744.41
2019-01-20T01:27:03.728Z,100746.04
2019-01-20T01:29:51.153Z,100746.38
2019-01-20T01:35:45.163Z,100735.93
2019-01-20T01:38:32.255Z,100738.89
2019-01-20T01:41:19.630Z,100743.61
2019-01-20T01:44:06.995Z,100742.30
2019-01-20T01:46:54.516Z,100744.88
2019-01-20T01:49:41.955Z,100745.72
2019-01-20T01:52:29.850Z,100741.34
2019-01-20T01:55:17.247Z,100744.76
2019-01-20T01:58:05.342Z,100743.83
2019-01-20T02:00:53.067Z,100737.77
2019-01-20T02:03:40.247Z,100740.75
2019-01-20T02:06:30.161Z,100741.13
2019-01-20T02:09:30.110Z,100743.67
2019-01-20T02:12:18.050Z,100741.92
2019-01-20T02:15:05.975Z,100742.29
2019-01-20T02:17:54.037Z,100733.66
2019-01-20T02:20:41.794Z,100737.50
2019-01-20T02:23:29.960Z,100734.86
2019-01-20T02:26:19.360Z,100736.14
2019-01-20T02:29:06.912Z,100736.98
2019-01-20T02:31:55.390Z,100737.23
2019-01-20T02:34:42.504Z,100740.95
2019-01-20T02:37:29.374Z,100739.99
2019-01-20T02:40:18.167Z,100737.25
2019-01-20T02:43:05.586Z,100738.37
2019-01-20T02:45:52.771Z,100740.45
2019-01-20T02:48:40.512Z,100738.98
2019-01-20T02:51:29.092Z,100741.92
2019-01-20T02:54:17.011Z,100741.41
2019-01-20T02:57:04.608Z,100743.95
2019-01-20T02:59:52.375Z,100740.86
2019-01-20T03:02:40.096Z,100739.52
2019-01-20T03:05:27.063Z,100733.42
2019-01-20T03:08:14.343Z,100732.42
2019-01-20T03:11:01.625Z,100726.66
2019-01-20T03:13:49.287Z,100730.80
2019-01-20T03:16:37.138Z,100734.95
2019-01-20T03:19:24.375Z,100732.70
2019-01-20T03:22:12.562Z,100729.95
2019-01-20T03:25:00.432Z,100731.20
2019-01-20T03:27:48.028Z,100729.35
2019-01-20T03:30:36.045Z,100723.25
2019-01-20T03:33:23.610Z,100726.66
2019-01-20T03:36:11.309Z,100727.92
2019-01-20T03:38:58.719Z,100727.47
2019-01-20T03:44:52.019Z,100723.92
2019-01-20T03:47:39.404Z,100723.93
2019-01-20T03:53:39.708Z,100722.36
2019-01-20T03:56:26.952Z,100716.92
2019-01-20T04:02:20.568Z,100712.58
2019-01-20T04:05:08.703Z,100715.48
2019-01-20T04:07:56.653Z,100720.86
2019-01-20T04:10:44.237Z,100721.16
2019-01-20T04:13:31.543Z,100719.75
2019-01-20T04:16:19.013Z,100720.94
2019-01-20T04:19:07.308Z,100721.28
2019-01-20T04:21:57.695Z,100722.94
2019-01-20T04:24:53.058Z,100718.55
2019-01-20T04:27:40.871Z,100718.87
2019-01-20T04:30:28.662Z,100723.93
2019-01-20T04:33:16.095Z,100725.52
2019-01-20T04:36:03.283Z,100714.23
2019-01-20T04:38:50.757Z,100718.91
2019-01-20T04:41:38.254Z,100719.69
2019-01-20T04:44:26.914Z,100716.19
2019-01-20T04:47:15.938Z,100721.70
2019-01-20T04:50:04.129Z,100728.53
2019-01-20T04:52:53.198Z,100725.44
2019-01-20T04:55:40.830Z,100726.67
2019-01-20T04:58:28.347Z,100730.08
2019-01-20T05:01:19.096Z,100733.02
2019-01-20T05:04:06.288Z,100729.98
2019-01-20T05:06:56.465Z,100726.08
2019-01-20T05:09:42.933Z,100733.80
2019-01-20T05:12:37.585Z,100730.72
2019-01-20T05:15:20.934Z,100734.55
2019-01-20T05:18:08.460Z,100728.95
2019-01-20T05:20:56.106Z,100729.36
2019-01-20T05:23:43.845Z,100733.64
2019-01-20T05:26:31.564Z,100732.71
2019-01-20T05:29:19.368Z,100726.23
2019-01-20T05:32:07.357Z,100733.50
2019-01-20T05:34:56.980Z,100736.06
2019-01-20T05:37:55.009Z,100733.02
2019-01-20T05:40:45.330Z,100739.87
2019-01-20T05:43:33.801Z,100742.42
2019-01-20T05:46:21.147Z,100742.80
2019-01-20T05:49:08.685Z,100746.64
2019-01-20T05:51:57.235Z,100747.42
2019-01-20T05:54:45.216Z,100745.67
2019-01-20T05:57:32.738Z,100747.80
2019-01-20T06:00:20.836Z,100750.77
2019-01-20T06:03:08.318Z,100748.17
2019-01-20T06:05:55.537Z,100761.58
2019-01-20T06:08:44.131Z,100750.67
2019-01-20T06:11:31.075Z,100748.81
2019-01-20T06:14:18.726Z,100753.86
2019-01-20T06:17:05.949Z,100753.38
2019-01-20T06:19:53.379Z,100749.91
2019-01-20T06:22:40.693Z,100759.34
2019-01-20T06:25:28.137Z,100755.16
2019-01-20T06:28:15.681Z,100752.39
2019-01-20T06:31:03.058Z,100754.39
2019-01-20T06:33:50.709Z,100758.59
2019-01-20T06:36:39.275Z,100762.16
2019-01-20T06:39:27.217Z,100760.59
2019-01-20T06:42:14.777Z,100756.58
2019-01-20T06:45:02.261Z,100761.64
2019-01-20T06:47:49.803Z,100770.56
2019-01-20T06:50:37.422Z,100767.67
2019-01-20T06:53:25.656Z,100775.98
2019-01-20T06:56:13.284Z,100773.50
2019-01-20T06:59:01.323Z,100782.17
2019-01-20T07:01:48.996Z,100784.39
2019-01-20T07:04:36.575Z,100788.77
2019-01-20T07:07:24.036Z,100789.87
2019-01-20T07:10:11.428Z,100794.46
2019-01-20T07:12:59.015Z,100798.94
2019-01-20T07:15:47.970Z,100807.67
2019-01-20T07:18:36.020Z,100813.79
2019-01-20T07:21:24.162Z,100810.05
2019-01-20T07:24:11.860Z,100809.90
2019-01-20T07:26:59.850Z,100811.60
2019-01-20T07:29:47.469Z,100816.31
2019-01-20T07:32:34.738Z,100818.47
2019-01-20T07:35:23.417Z,100818.97
2019-01-20T07:38:12.091Z,100815.16
2019-01-20T07:40:59.844Z,100820.53
2019-01-20T07:43:48.156Z,100820.84
2019-01-20T07:46:36.001Z,100817.80
2019-01-20T07:49:24.156Z,100824.45
2019-01-20T07:52:11.976Z,100824.36
2019-01-20T07:54:59.866Z,100829.03
2019-01-20T07:57:47.550Z,100831.70
2019-01-20T08:00:35.750Z,100833.55
2019-01-20T08:03:23.193Z,100832.66
2019-01-20T08:06:10.907Z,100838.67
2019-01-20T08:08:59.450Z,100834.84
2019-01-20T08:11:46.512Z,100840.53
2019-01-20T08:14:34.233Z,100843.20
2019-01-20T08:17:21.874Z,100848.00
2019-01-20T08:20:21.161Z,100848.08
2019-01-20T08:23:09.472Z,100854.20
2019-01-20T08:29:04.772Z,100856.95
2019-01-20T08:31:52.214Z,100857.91
2019-01-20T08:34:39.922Z,100852.39
2019-01-20T08:37:28.890Z,100858.30
2019-01-20T08:40:20.654Z,100863.60
2019-01-20T08:43:08.689Z,100864.05
2019-01-20T08:46:02.817Z,100867.56
2019-01-20T08:48:51.261Z,100866.34
2019-01-20T08:51:39.484Z,100861.24
2019-01-20T08:54:26.952Z,100868.64
2019-01-20T08:57:14.998Z,100872.59
2019-01-20T09:00:02.557Z,100880.42
2019-01-20T09:02:50.215Z,100873.97
2019-01-20T09:05:37.499Z,100877.47
2019-01-20T09:08:24.876Z,100876.65
2019-01-20T09:11:12.069Z,100880.59
2019-01-20T09:13:59.514Z,100884.53
2019-01-20T09:16:47.889Z,100883.70
2019-01-20T09:19:35.050Z,100888.92
2019-01-20T09:22:22.599Z,100882.60
2019-01-20T09:25:12.151Z,100891.22
2019-01-20T09:27:59.661Z,100890.79
2019-01-20T09:30:50.900Z,100891.23
2019-01-20T09:33:38.082Z,100891.68
2019-01-20T09:36:25.627Z,100899.91
2019-01-20T09:39:20.729Z,100895.15
2019-01-20T09:42:08.280Z,100900.77
2019-01-20T09:44:55.667Z,100904.23
2019-01-20T09:47:43.190Z,100912.21
2019-01-20T09:50:30.390Z,100908.91
2019-01-20T09:53:17.977Z,100914.58
2019-01-20T09:56:05.487Z,100918.02
2019-01-20T09:58:52.820Z,100918.86
2019-01-20T10:01:40.489Z,100919.28
2019-01-20T10:04:27.728Z,100915.34
2019-01-20T10:07:15.171Z,100913.59
2019-01-20T10:10:02.616Z,100918.32
2019-01-20T10:12:50.172Z,100925.64
2019-01-20T10:15:37.545Z,100919.16
2019-01-20T10:18:32.123Z,100910.61
2019-01-20T10:21:22.325Z,100916.27
2019-01-20T10:24:12.782Z,100918.41
2019-01-20T10:27:00.313Z,100920.33
2019-01-20T10:29:47.874Z,100922.55
2019-01-20T10:32:35.599Z,100926.91
2019-01-20T10:35:38.778Z,100926.02
2019-01-20T10:38:26.101Z,100929.07
2019-01-20T10:41:13.747Z,100930.33
2019-01-20T10:44:02.403Z,100929.25
2019-01-20T10:46:48.893Z,100934.38
2019-01-20T10:49:44.454Z,100933.53
2019-01-20T10:52:34.576Z,100936.13
2019-01-20T10:55:22.052Z,100940.89
2019-01-20T11:01:16.190Z,100940.64
2019-01-20T11:04:08.718Z,100941.09
2019-01-20T11:07:03.867Z,100940.91
2019-01-20T11:09:52.783Z,100946.27
2019-01-20T11:12:41.578Z,100941.19
2019-01-20T11:15:29.077Z,100935.49
2019-01-20T11:18:16.456Z,100939.52
2019-01-20T11:24:17.868Z,100940.11
2019-01-20T11:27:05.233Z,100943.56
2019-01-20T11:29:52.647Z,100944.46
2019-01-20T11:32:42.417Z,100948.45
2019-01-20T11:35:28.555Z,100942.62
2019-01-20T11:38:16.176Z,100941.72
2019-01-20T11:41:03.608Z,100940.72
2019-01-20T11:43:51.318Z,100944.89
2019-01-20T11:46:38.802Z,100944.94
2019-01-20T11:49:25.957Z,100938.49
2019-01-20T11:52:13.647Z,100934.18
2019-01-20T11:55:01.846Z,100929.89
2019-01-20T11:57:54.152Z,100930.36
2019-01-20T12:00:42.262Z,100936.11
2019-01-20T12:03:38.616Z,100932.28
2019-01-20T12:06:25.806Z,100930.22
2019-01-20T12:09:13.311Z,100932.67
2019-01-20T12:12:01.067Z,100928.52
2019-01-20T12:14:50.464Z,100921.28
2019-01-20T12:17:37.853Z,100924.48
2019-01-20T12:20:25.319Z,100929.06
2019-01-20T12:26:19.484Z,100931.64
2019-01-20T12:29:06.662Z,100934.45
2019-01-20T12:31:54.246Z,100928.09
2019-01-20T12:34:42.111Z,100933.09
2019-01-20T12:37:29.352Z,100934.03
2019-01-20T12:40:41.334Z,100936.61
2019-01-20T12:43:29.578Z,100928.53
2019-01-20T12:46:17.905Z,100935.09
2019-01-20T12:49:05.535Z,100928.99
2019-01-20T12:51:53.254Z,100928.86
2019-01-20T12:54:40.550Z,100929.77
2019-01-20T12:57:27.900Z,100930.57
2019-01-20T13:00:18.037Z,100928.39
2019-01-20T13:03:05.576Z,100929.77
2019-01-20T13:05:52.912Z,100935.34
2019-01-20T13:08:40.519Z,100934.86
2019-01-20T13:11:28.617Z,100944.93
2019-01-20T13:17:22.228Z,100943.25
2019-01-20T13:20:09.790Z,100947.23
2019-01-20T13:22:57.699Z,100951.13
2019-01-20T13:25:46.324Z,100952.88
2019-01-20T13:28:33.727Z,100949.50
2019-01-20T13:31:21.093Z,100953.01
2019-01-20T13:34:08.525Z,100953.89
2019-01-20T13:36:58.005Z,100943.94
2019-01-20T13:39:45.172Z,100951.81
2019-01-20T13:42:34.999Z,100943.86
2019-01-20T13:45:23.302Z,100952.28
2019-01-20T13:48:13.357Z,100949.09
2019-01-20T13:51:02.146Z,100950.59
2019-01-20T13:53:49.173Z,100948.59
2019-01-20T13:56:36.552Z,100949.05
2019-01-20T13:59:24.153Z,100942.99
2019-01-20T14:02:11.540Z,100942.63
2019-01-20T14:04:59.019Z,100952.25
2019-01-20T14:07:46.763Z,100958.82
2019-01-20T14:10:34.473Z,100953.23
2019-01-20T14:13:22.038Z,100951.08
2019-01-20T14:16:09.680Z,100961.59
2019-01-20T14:19:07.358Z,100956.38
2019-01-20T14:21:55.424Z,100956.34
2019-01-20T14:24:44.914Z,100958.13
2019-01-20T14:27:33.283Z,100962.73
2019-01-20T14:30:20.906Z,100957.91
2019-01-20T14:33:11.868Z,100960.19
2019-01-20T14:36:00.530Z,100962.86
2019-01-20T14:38:49.224Z,100962.45
2019-01-20T14:41:36.659Z,100968.59
2019-01-20T14:44:23.861Z,100970.38
2019-01-20T14:47:11.572Z,100980.48
2019-01-20T14:50:00.436Z,100977.98
2019-01-20T14:52:47.646Z,100979.34
2019-01-20T14:55:36.075Z,100979.39
2019-01-20T14:58:23.064Z,100982.59
2019-01-20T15:01:10.744Z,100982.72
2019-01-20T15:03:59.226Z,100982.38
2019-01-20T15:06:47.110Z,100979.84
2019-01-20T15:09:34.462Z,100987.73
2019-01-20T15:12:21.784Z,100981.11
2019-01-20T15:15:09.711Z,100980.08
2019-01-20T15:17:57.645Z,100985.05
2019-01-20T15:20:45.942Z,100993.46
2019-01-20T15:23:33.300Z,100989.97
2019-01-20T15:26:24.142Z,100996.95
2019-01-20T15:29:09.042Z,101001.84
2019-01-20T15:31:58.588Z,101000.61
2019-01-20T15:34:46.352Z,101000.23
2019-01-20T15:37:35.430Z,101008.92
2019-01-20T15:43:37.846Z,101014.18
2019-01-20T15:46:34.199Z,101018.53
2019-01-20T15:49:31.983Z,101020.27
2019-01-20T15:52:24.096Z,101024.59
2019-01-20T15:55:12.668Z,101021.13
2019-01-20T15:57:59.828Z,101030.20
2019-01-20T16:00:51.904Z,101029.77
2019-01-20T16:03:40.204Z,101033.68
2019-01-20T16:06:36.198Z,101044.50
2019-01-20T16:09:29.208Z,101043.19
2019-01-20T16:12:19.519Z,101054.41
2019-01-20T16:18:19.272Z,101058.69
2019-01-20T16:21:10.925Z,101049.56
2019-01-20T16:24:00.440Z,101058.61
2019-01-20T16:26:47.565Z,101060.77
2019-01-20T16:29:36.630Z,101069.81
2019-01-20T16:32:26.347Z,101070.87
2019-01-20T16:35:16.330Z,101072.02
2019-01-20T16:38:05.811Z,101072.41
2019-01-20T16:40:55.655Z,101074.52
2019-01-20T16:43:47.417Z,101075.22
2019-01-20T16:46:37.695Z,101080.66
2019-01-20T16:49:27.858Z,101080.57
2019-01-20T17:14:08.181Z,101097.53
2019-01-20T17:16:55.025Z,101094.45
2019-01-20T17:19:57.974Z,101100.03
2019-01-20T17:22:55.536Z,101099.64
2019-01-20T17:25:42.844Z,101102.29
2019-01-20T17:28:30.879Z,101106.08
2019-01-20T17:34:26.684Z,101112.38
2019-01-20T17:37:14.470Z,101120.94
2019-01-20T17:40:03.309Z,101119.57
2019-01-20T17:42:57.157Z,101126.42
2019-01-20T17:45:53.298Z,101124.20
2019-01-20T17:48:42.768Z,101130.16
2019-01-20T17:51:30.021Z,101132.27
2019-01-20T17:54:19.174Z,101130.45
2019-01-20T17:57:06.981Z,101137.75
2019-01-20T18:02:59.837Z,101142.37
2019-01-20T18:05:49.894Z,101155.69
2019-01-20T18:08:45.969Z,101151.34
2019-01-20T18:11:33.308Z,101156.92
2019-01-20T18:14:20.777Z,101151.67
2019-01-20T18:17:07.660Z,101155.97
2019-01-20T18:19:55.155Z,101162.79
2019-01-20T18:22:42.841Z,101164.83
2019-01-20T18:25:32.145Z,101162.09
2019-01-20T18:28:20.653Z,101157.65
2019-01-20T18:31:08.588Z,101164.84
2019-01-20T18:33:55.947Z,101173.71
2019-01-20T18:36:43.180Z,101178.73
2019-01-20T18:39:33.108Z,101178.55
2019-01-20T18:42:20.473Z,101173.23
2019-01-20T18:45:23.412Z,101178.77
2019-01-20T18:51:17.203Z,101177.28
2019-01-20T18:54:04.792Z,101185.44
2019-01-20T18:56:54.923Z,101182.37
2019-01-20T18:59:42.116Z,101183.08
2019-01-20T19:02:45.565Z,101189.26
2019-01-20T19:08:47.063Z,101197.46
2019-01-20T19:11:34.699Z,101200.34
2019-01-20T19:17:28.066Z,101206.58
2019-01-20T19:29:52.443Z,101211.72
2019-01-20T19:32:40.019Z,101214.33
2019-01-20T19:35:28.302Z,101217.14
2019-01-20T19:38:14.431Z,101221.72
2019-01-20T19:41:01.766Z,101227.62
2019-01-20T19:43:49.609Z,101220.16
2019-01-20T19:46:37.248Z,101217.00
2019-01-20T19:49:25.050Z,101225.06
2019-01-20T19:52:18.753Z,101226.52
2019-01-20T19:55:10.057Z,101231.32
2019-01-20T20:01:03.329Z,101240.38
2019-01-20T20:03:51.461Z,101239.87
2019-01-20T20:06:48.575Z,101231.56
2019-01-20T20:09:38.866Z,101241.75
2019-01-20T20:12:32.592Z,101244.78
2019-01-20T20:25:01.518Z,101264.77
2019-01-20T20:27:50.654Z,101267.70
2019-01-20T20:30:49.977Z,101269.75
2019-01-20T20:33:37.581Z,101270.96
2019-01-20T20:36:26.341Z,101274.80
2019-01-20T20:39:19.821Z,101276.44
2019-01-20T20:42:08.697Z,101278.53
2019-01-20T20:45:00.838Z,101275.48
2019-01-20T20:47:51.925Z,101285.76
2019-01-20T20:50:41.505Z,101284.03
2019-01-20T20:56:44.718Z,101292.75
2019-01-20T20:59:34.009Z,101293.94
2019-01-20T21:02:24.812Z,101297.71
2019-01-20T21:05:15.405Z,101302.79
2019-01-20T21:08:03.766Z,101301.39
2019-01-20T21:10:52.269Z,101300.48
2019-01-20T21:13:39.646Z,101297.42
2019-01-20T21:16:28.041Z,101293.94
2019-01-20T21:19:15.118Z,101300.73
2019-01-20T21:22:03.050Z,101299.41
2019-01-20T21:25:00.803Z,101300.64
2019-01-20T21:27:48.258Z,101306.56
2019-01-20T21:30:36.538Z,101306.52
2019-01-20T21:33:24.400Z,101310.30
2019-01-20T21:36:19.837Z,101314.91
2019-01-20T21:39:07.955Z,101328.13
2019-01-20T21:41:55.401Z,101320.77
2019-01-20T21:44:43.853Z,101323.25
2019-01-20T21:47:31.268Z,101320.64
2019-01-20T21:50:19.715Z,101330.91
2019-01-20T21:53:06.845Z,101331.73
2019-01-20T21:55:53.779Z,101327.36
2019-01-20T21:58:41.653Z,101331.59
2019-01-20T22:01:29.389Z,101332.81
2019-01-20T22:04:17.168Z,101342.23
2019-01-20T22:07:04.555Z,101341.08
2019-01-20T22:12:58.606Z,101341.52
2019-01-20T22:15:45.705Z,101341.42
2019-01-20T22:18:32.959Z,101342.64
2019-01-20T22:21:21.223Z,101340.25
2019-01-20T22:27:14.381Z,101345.03
2019-01-20T22:30:03.019Z,101345.30
2019-01-20T22:32:51.581Z,101352.04
2019-01-20T22:35:39.816Z,101348.04
2019-01-20T22:38:28.734Z,101349.59
2019-01-20T22:44:22.576Z,101355.05
2019-01-20T22:50:23.483Z,101362.91
2019-01-20T22:53:10.687Z,101364.81
2019-01-20T22:55:58.175Z,101368.73
2019-01-20T22:58:47.936Z,101375.08
2019-01-20T23:04:41.540Z,101372.81
2019-01-20T23:07:29.384Z,101367.00
2019-01-20T23:13:23.118Z,101382.90
2019-01-20T23:16:23.030Z,101379.03
2019-01-20T23:22:19.284Z,101380.88
2019-01-20T23:25:06.941Z,101384.03
2019-01-20T23:27:55.328Z,101382.09
2019-01-20T23:33:49.321Z,101378.94
2019-01-20T23:36:36.916Z,101381.91
2019-01-20T23:39:24.713Z,101378.84
2019-01-20T23:42:12.089Z,101376.25
2019-01-20T23:45:01.016Z,101381.35
2019-01-20T23:50:54.851Z,101377.89
2019-01-20T23:53:42.021Z,101375.55
2019-01-20T23:56:29.608Z,101378.44
2019-01-20T23:59:17.530Z,101373.09
