createdAt,value
2022-08-26T00:00:32.643Z,21.20
2022-08-26T00:01:35.464Z,21.20
2022-08-26T00:02:38.745Z,21.30
2022-08-26T00:03:41.665Z,21.20
2022-08-26T00:04:44.687Z,21.20
2022-08-26T00:05:48.194Z,21.20
2022-08-26T00:06:51.536Z,21.20
2022-08-26T00:07:54.983Z,21.20
2022-08-26T00:08:58.263Z,21.20
2022-08-26T00:10:00.404Z,21.20
2022-08-26T00:11:03.935Z,21.20
2022-08-26T00:12:06.836Z,21.20
2022-08-26T00:13:11.123Z,21.20
2022-08-26T00:14:14.945Z,21.10
2022-08-26T00:15:20.082Z,21.10
2022-08-26T00:16:23.522Z,21.10
2022-08-26T00:17:25.583Z,21.10
2022-08-26T00:18:29.973Z,21.00
2022-08-26T00:19:36.298Z,21.00
2022-08-26T00:20:39.424Z,21.00
2022-08-26T00:21:45.978Z,21.00
2022-08-26T00:22:48.356Z,21.00
2022-08-26T00:23:53.295Z,21.00
2022-08-26T00:24:55.253Z,21.00
2022-08-26T00:25:58.714Z,21.00
2022-08-26T00:27:00.680Z,21.00
2022-08-26T00:28:04.099Z,20.90
2022-08-26T00:29:06.714Z,21.00
2022-08-26T00:30:13.652Z,21.00
2022-08-26T00:31:18.067Z,20.90
2022-08-26T00:32:20.066Z,21.00
2022-08-26T00:33:23.077Z,21.00
2022-08-26T00:34:25.106Z,20.90
2022-08-26T00:35:30.199Z,20.90
2022-08-26T00:36:35.685Z,20.90
2022-08-26T00:37:39.101Z,20.90
2022-08-26T00:38:41.101Z,20.90
2022-08-26T00:39:46.761Z,20.90
2022-08-26T00:40:51.908Z,20.90
2022-08-26T00:41:53.902Z,20.90
2022-08-26T00:42:57.011Z,20.90
2022-08-26T00:43:59.224Z,20.90
2022-08-26T00:45:03.881Z,20.90
2022-08-26T00:46:16.859Z,20.90
2022-08-26T00:47:25.300Z,20.80
2022-08-26T00:48:36.512Z,20.80
2022-08-26T00:49:43.585Z,20.80
2022-08-26T00:50:51.262Z,20.80
2022-08-26T00:51:55.527Z,20.80
2022-08-26T00:53:00.840Z,20.80
2022-08-26T00:54:05.937Z,20.80
2022-08-26T00:55:20.266Z,20.80
2022-08-26T00:56:28.537Z,20.80
2022-08-26T00:57:32.734Z,20.70
2022-08-26T00:58:37.615Z,20.70
2022-08-26T00:59:41.390Z,20.70
2022-08-26T01:00:45.235Z,20.70
2022-08-26T01:01:48.486Z,20.70
2022-08-26T01:02:51.624Z,20.70
2022-08-26T01:03:56.062Z,20.70
2022-08-26T01:05:03.335Z,20.70
2022-08-26T01:06:12.610Z,20.70
2022-08-26T01:07:16.140Z,20.70
2022-08-26T01:08:19.144Z,20.70
2022-08-26T01:09:22.620Z,20.70
2022-08-26T01:10:31.228Z,20.70
2022-08-26T01:11:33.888Z,20.70
2022-08-26T01:12:41.313Z,20.70
2022-08-26T01:13:45.703Z,20.70
2022-08-26T01:14:47.935Z,20.70
2022-08-26T01:15:55.879Z,20.70
2022-08-26T01:16:58.132Z,20.70
2022-08-26T01:18:02.125Z,20.70
2022-08-26T01:19:16.443Z,20.60
2022-08-26T01:20:27.333Z,20.70
2022-08-26T01:21:36.032Z,20.60
2022-08-26T01:22:52.738Z,20.60
2022-08-26T01:23:57.910Z,20.60
2022-08-26T01:25:03.586Z,20.60
2022-08-26T01:26:15.335Z,20.60
2022-08-26T01:27:22.552Z,20.60
2022-08-26T01:28:30.796Z,20.60
2022-08-26T01:29:34.512Z,20.60
2022-08-26T01:30:39.698Z,20.60
2022-08-26T01:31:45.296Z,20.60
2022-08-26T01:32:50.302Z,20.60
2022-08-26T01:33:57.682Z,20.60
2022-08-26T01:35:01.694Z,20.60
2022-08-26T01:36:07.858Z,20.60
2022-08-26T01:37:16.055Z,20.60
2022-08-26T01:38:20.734Z,20.60
2022-08-26T01:39:25.916Z,20.60
2022-08-26T01:40:33.169Z,20.60
2022-08-26T01:41:35.553Z,20.60
2022-08-26T01:42:41.786Z,20.60
2022-08-26T01:43:46.626Z,20.60
2022-08-26T01:44:55.796Z,20.60
2022-08-26T01:45:59.142Z,20.70
2022-08-26T01:47:03.225Z,20.70
2022-08-26T01:48:12.338Z,20.70
2022-08-26T01:49:16.214Z,20.60
2022-08-26T01:50:28.023Z,20.60
2022-08-26T01:51:37.068Z,20.60
2022-08-26T01:52:42.787Z,20.60
2022-08-26T01:53:47.518Z,20.60
2022-08-26T01:54:50.697Z,20.60
2022-08-26T01:55:58.781Z,20.60
2022-08-26T01:57:01.602Z,20.60
2022-08-26T01:58:08.990Z,20.60
2022-08-26T01:59:14.397Z,20.50
2022-08-26T02:00:18.689Z,20.50
2022-08-26T02:01:21.316Z,20.60
2022-08-26T02:02:25.814Z,20.50
2022-08-26T02:03:29.051Z,20.50
2022-08-26T02:04:36.747Z,20.50
2022-08-26T02:05:39.589Z,20.50
2022-08-26T02:06:43.317Z,20.50
2022-08-26T02:07:46.297Z,20.50
2022-08-26T02:08:53.654Z,20.40
2022-08-26T02:09:56.839Z,20.40
2022-08-26T02:11:00.086Z,20.40
2022-08-26T02:12:02.722Z,20.40
2022-08-26T02:13:09.510Z,20.40
2022-08-26T02:14:16.328Z,20.40
2022-08-26T02:15:19.601Z,20.40
2022-08-26T02:16:26.561Z,20.40
2022-08-26T02:17:34.869Z,20.40
2022-08-26T02:18:39.740Z,20.40
2022-08-26T02:19:48.166Z,20.40
2022-08-26T02:20:52.698Z,20.30
2022-08-26T02:21:56.108Z,20.30
2022-08-26T02:22:58.045Z,20.30
2022-08-26T02:24:13.097Z,20.30
2022-08-26T02:25:25.079Z,20.30
2022-08-26T02:26:28.154Z,20.30
2022-08-26T02:27:33.338Z,20.30
2022-08-26T02:28:47.847Z,20.30
2022-08-26T02:29:56.713Z,20.30
2022-08-26T02:30:59.836Z,20.30
2022-08-26T02:32:07.532Z,20.30
2022-08-26T02:33:11.608Z,20.20
2022-08-26T02:34:16.542Z,20.30
2022-08-26T02:35:24.688Z,20.30
2022-08-26T02:36:28.671Z,20.30
2022-08-26T02:37:33.979Z,20.20
2022-08-26T02:38:36.803Z,20.30
2022-08-26T02:39:43.360Z,20.30
2022-08-26T02:40:45.380Z,20.20
2022-08-26T02:41:51.301Z,20.30
2022-08-26T02:42:56.045Z,20.20
2022-08-26T02:44:07.185Z,20.20
2022-08-26T02:45:11.047Z,20.20
2022-08-26T02:46:26.779Z,20.20
2022-08-26T02:47:32.379Z,20.20
2022-08-26T02:48:36.372Z,20.20
2022-08-26T02:49:39.224Z,20.20
2022-08-26T02:50:42.478Z,20.20
2022-08-26T02:51:45.057Z,20.20
2022-08-26T02:52:48.606Z,20.20
2022-08-26T02:53:50.770Z,20.30
2022-08-26T02:54:55.673Z,20.30
2022-08-26T02:55:57.669Z,20.30
2022-08-26T02:57:03.089Z,20.30
2022-08-26T02:58:05.491Z,20.20
2022-08-26T02:59:08.722Z,20.20
2022-08-26T03:00:14.529Z,20.20
2022-08-26T03:01:22.908Z,20.20
2022-08-26T03:02:25.188Z,20.20
2022-08-26T03:03:28.860Z,20.20
2022-08-26T03:04:33.471Z,20.20
2022-08-26T03:05:37.039Z,20.20
2022-08-26T03:06:41.469Z,20.20
2022-08-26T03:07:44.591Z,20.20
2022-08-26T03:08:47.669Z,20.20
2022-08-26T03:09:50.645Z,20.20
2022-08-26T03:10:55.159Z,20.20
2022-08-26T03:11:59.270Z,20.20
2022-08-26T03:13:05.122Z,20.20
2022-08-26T03:14:09.422Z,20.20
2022-08-26T03:15:16.648Z,20.20
2022-08-26T03:16:21.522Z,20.20
2022-08-26T03:17:26.928Z,20.20
2022-08-26T03:18:30.468Z,20.10
2022-08-26T03:19:32.478Z,20.10
2022-08-26T03:20:38.691Z,20.10
2022-08-26T03:21:40.798Z,20.10
2022-08-26T03:22:44.100Z,20.10
2022-08-26T03:23:46.443Z,20.10
2022-08-26T03:24:49.709Z,20.10
2022-08-26T03:25:54.864Z,20.10
2022-08-26T03:26:59.353Z,20.10
2022-08-26T03:28:01.407Z,20.00
2022-08-26T03:29:23.894Z,20.10
2022-08-26T03:30:45.485Z,20.10
2022-08-26T03:31:47.835Z,20.10
2022-08-26T03:32:51.229Z,20.10
2022-08-26T03:33:57.635Z,20.10
2022-08-26T03:35:03.094Z,20.00
2022-08-26T03:36:07.725Z,20.00
2022-08-26T03:37:11.133Z,20.00
2022-08-26T03:38:13.977Z,20.00
2022-08-26T03:39:16.902Z,20.00
2022-08-26T03:40:20.310Z,20.00
2022-08-26T03:41:24.834Z,20.00
2022-08-26T03:42:28.485Z,20.00
2022-08-26T03:43:31.736Z,20.00
2022-08-26T03:44:33.780Z,20.00
2022-08-26T03:45:37.541Z,20.00
2022-08-26T03:46:40.714Z,20.00
2022-08-26T03:47:44.587Z,20.00
2022-08-26T03:48:47.120Z,20.00
2022-08-26T03:49:50.365Z,20.10
2022-08-26T03:50:53.882Z,20.10
2022-08-26T03:51:57.542Z,20.10
2022-08-26T03:53:00.123Z,20.10
2022-08-26T03:54:04.469Z,20.10
2022-08-26T03:55:10.431Z,20.10
2022-08-26T03:56:13.851Z,20.10
2022-08-26T03:57:17.326Z,20.10
2022-08-26T03:58:24.233Z,20.00
2022-08-26T03:59:28.176Z,20.10
2022-08-26T04:00:30.972Z,20.10
2022-08-26T04:01:34.325Z,20.10
2022-08-26T04:02:36.477Z,20.10
2022-08-26T04:03:57.359Z,20.10
2022-08-26T04:05:03.700Z,20.10
2022-08-26T04:06:06.429Z,20.10
2022-08-26T04:07:13.966Z,20.00
2022-08-26T04:08:18.078Z,20.10
2022-08-26T04:09:21.601Z,20.10
2022-08-26T04:10:29.216Z,20.10
2022-08-26T04:11:37.796Z,20.10
2022-08-26T04:12:43.316Z,20.10
2022-08-26T04:13:45.756Z,20.10
2022-08-26T04:14:49.346Z,20.00
2022-08-26T04:15:52.117Z,20.00
2022-08-26T04:16:56.728Z,20.00
2022-08-26T04:17:59.535Z,20.00
2022-08-26T04:19:03.246Z,20.00
2022-08-26T04:20:07.006Z,20.10
2022-08-26T04:21:12.019Z,20.10
2022-08-26T04:22:24.145Z,20.00
2022-08-26T04:23:28.378Z,20.10
2022-08-26T04:24:31.451Z,20.10
2022-08-26T04:25:34.198Z,20.10
2022-08-26T04:26:42.801Z,20.10
2022-08-26T04:27:51.053Z,20.10
2022-08-26T04:28:55.528Z,20.10
2022-08-26T04:29:59.152Z,20.10
2022-08-26T04:31:02.538Z,20.20
2022-08-26T04:32:05.999Z,20.20
2022-08-26T04:33:12.809Z,20.20
2022-08-26T04:34:17.062Z,20.20
2022-08-26T04:35:21.842Z,20.20
2022-08-26T04:36:29.200Z,20.20
2022-08-26T04:37:31.418Z,20.20
2022-08-26T04:38:35.803Z,20.20
2022-08-26T04:39:38.135Z,20.20
2022-08-26T04:40:46.648Z,20.20
2022-08-26T04:41:50.279Z,20.30
2022-08-26T04:42:55.907Z,20.30
2022-08-26T04:43:57.940Z,20.30
2022-08-26T04:45:01.060Z,20.30
2022-08-26T04:46:05.223Z,20.30
2022-08-26T04:47:08.587Z,20.30
2022-08-26T04:48:11.360Z,20.30
2022-08-26T04:49:15.026Z,20.30
2022-08-26T04:50:20.146Z,20.30
2022-08-26T04:51:28.448Z,20.30
2022-08-26T04:52:31.061Z,20.30
2022-08-26T04:53:34.073Z,20.30
2022-08-26T04:54:36.462Z,20.40
2022-08-26T04:55:42.851Z,20.40
2022-08-26T04:56:49.488Z,20.40
2022-08-26T04:57:53.002Z,20.40
2022-08-26T04:58:57.443Z,20.40
2022-08-26T04:59:59.484Z,20.40
2022-08-26T05:01:02.848Z,20.40
2022-08-26T05:02:07.207Z,20.50
2022-08-26T05:03:10.710Z,20.50
2022-08-26T05:04:13.243Z,20.50
2022-08-26T05:05:19.347Z,20.60
2022-08-26T05:06:23.650Z,20.60
2022-08-26T05:07:26.679Z,20.60
2022-08-26T05:08:30.349Z,20.60
2022-08-26T05:09:33.515Z,20.70
2022-08-26T05:10:41.038Z,20.70
2022-08-26T05:11:45.763Z,20.80
2022-08-26T05:12:54.151Z,20.80
2022-08-26T05:14:02.163Z,20.80
2022-08-26T05:15:05.457Z,20.90
2022-08-26T05:16:11.574Z,20.80
2022-08-26T05:17:14.977Z,20.80
2022-08-26T05:18:19.987Z,20.80
2022-08-26T05:19:23.833Z,20.80
2022-08-26T05:20:26.290Z,20.80
2022-08-26T05:21:29.849Z,20.80
2022-08-26T05:22:31.907Z,20.90
2022-08-26T05:23:36.736Z,20.80
2022-08-26T05:24:40.074Z,20.90
2022-08-26T05:25:44.826Z,20.90
2022-08-26T05:26:48.048Z,20.90
2022-08-26T05:27:50.323Z,20.90
2022-08-26T05:28:54.899Z,21.00
2022-08-26T05:29:58.950Z,21.00
2022-08-26T05:31:02.375Z,20.90
2022-08-26T05:32:05.829Z,21.00
2022-08-26T05:33:09.179Z,21.10
2022-08-26T05:34:12.686Z,21.10
2022-08-26T05:35:14.877Z,21.10
2022-08-26T05:36:22.955Z,21.10
2022-08-26T05:37:24.915Z,21.20
2022-08-26T05:38:30.212Z,21.20
2022-08-26T05:39:34.398Z,21.30
2022-08-26T05:40:40.660Z,21.30
2022-08-26T05:41:44.776Z,21.30
2022-08-26T05:42:47.557Z,21.30
2022-08-26T05:43:50.516Z,21.30
2022-08-26T05:44:55.363Z,21.30
2022-08-26T05:46:06.891Z,21.40
2022-08-26T05:47:09.052Z,21.50
2022-08-26T05:48:12.716Z,21.50
2022-08-26T05:49:16.515Z,21.50
2022-08-26T05:50:21.846Z,21.60
2022-08-26T05:51:26.163Z,21.60
2022-08-26T05:52:29.293Z,21.60
2022-08-26T05:53:32.685Z,21.70
2022-08-26T05:54:35.711Z,21.70
2022-08-26T05:55:43.497Z,21.80
2022-08-26T05:56:47.261Z,21.80
2022-08-26T05:57:50.554Z,21.90
2022-08-26T05:58:53.570Z,22.00
2022-08-26T05:59:57.031Z,22.10
2022-08-26T06:01:04.997Z,22.20
2022-08-26T06:02:08.366Z,22.30
2022-08-26T06:03:11.309Z,22.30
2022-08-26T06:04:15.193Z,22.30
2022-08-26T06:05:17.283Z,22.40
2022-08-26T06:06:27.861Z,22.40
2022-08-26T06:07:46.381Z,22.50
2022-08-26T06:08:50.156Z,22.50
2022-08-26T06:09:52.138Z,22.50
2022-08-26T06:10:57.025Z,22.70
2022-08-26T06:12:01.732Z,22.70
2022-08-26T06:13:11.800Z,22.80
2022-08-26T06:14:15.218Z,22.90
2022-08-26T06:15:17.639Z,22.90
2022-08-26T06:16:24.528Z,22.90
2022-08-26T06:17:26.821Z,22.90
2022-08-26T06:18:35.490Z,22.90
2022-08-26T06:19:47.561Z,22.90
2022-08-26T06:20:57.816Z,23.10
2022-08-26T06:22:23.730Z,23.20
2022-08-26T06:23:46.441Z,23.30
2022-08-26T06:25:06.801Z,23.40
2022-08-26T06:26:11.295Z,23.50
2022-08-26T06:27:15.293Z,23.60
2022-08-26T06:28:17.709Z,23.70
2022-08-26T06:29:24.327Z,23.70
2022-08-26T06:30:26.917Z,23.70
2022-08-26T06:31:33.102Z,23.90
2022-08-26T06:32:35.238Z,24.20
2022-08-26T06:33:38.147Z,24.40
2022-08-26T06:34:42.055Z,24.60
2022-08-26T06:35:45.595Z,24.80
2022-08-26T06:36:49.381Z,25.00
2022-08-26T06:37:56.071Z,25.20
2022-08-26T06:39:02.421Z,25.30
2022-08-26T06:40:05.780Z,25.40
2022-08-26T06:41:11.922Z,25.40
2022-08-26T06:42:13.828Z,25.40
2022-08-26T06:43:19.536Z,25.70
2022-08-26T06:44:22.493Z,25.70
2022-08-26T06:45:24.555Z,25.80
2022-08-26T06:46:28.492Z,25.80
2022-08-26T06:47:32.706Z,25.90
2022-08-26T06:48:37.407Z,26.00
2022-08-26T06:49:40.570Z,26.20
2022-08-26T06:50:43.381Z,26.20
2022-08-26T06:51:46.339Z,26.20
2022-08-26T06:52:52.681Z,26.30
2022-08-26T06:53:59.531Z,26.30
2022-08-26T06:55:01.550Z,26.50
2022-08-26T06:56:07.036Z,26.50
2022-08-26T06:57:13.109Z,26.30
2022-08-26T06:58:16.310Z,26.30
2022-08-26T06:59:19.247Z,26.30
2022-08-26T07:00:22.344Z,26.20
2022-08-26T07:01:27.802Z,26.20
2022-08-26T07:02:31.650Z,26.20
2022-08-26T07:03:39.467Z,26.50
2022-08-26T07:04:41.876Z,26.80
2022-08-26T07:05:45.527Z,27.00
2022-08-26T07:06:50.219Z,27.20
2022-08-26T07:07:55.461Z,27.20
2022-08-26T07:09:03.714Z,27.40
2022-08-26T07:10:08.983Z,27.60
2022-08-26T07:11:12.393Z,27.80
2022-08-26T07:12:15.521Z,27.70
2022-08-26T07:13:18.461Z,27.70
2022-08-26T07:14:35.285Z,27.80
2022-08-26T07:15:40.178Z,28.00
2022-08-26T07:16:43.178Z,28.10
2022-08-26T07:17:46.704Z,28.40
2022-08-26T07:18:53.005Z,28.50
2022-08-26T07:19:55.176Z,28.50
2022-08-26T07:20:58.196Z,28.70
2022-08-26T07:22:04.405Z,28.90
2022-08-26T07:23:07.403Z,28.90
2022-08-26T07:24:14.852Z,28.70
2022-08-26T07:25:17.830Z,28.60
2022-08-26T07:26:23.862Z,28.90
2022-08-26T07:27:28.058Z,28.80
2022-08-26T07:28:30.556Z,28.60
2022-08-26T07:29:34.486Z,28.70
2022-08-26T07:30:39.601Z,28.90
2022-08-26T07:31:44.527Z,29.00
2022-08-26T07:32:49.702Z,29.10
2022-08-26T07:33:52.564Z,29.10
2022-08-26T07:34:55.776Z,29.10
2022-08-26T07:35:57.773Z,29.00
2022-08-26T07:37:03.154Z,28.90
2022-08-26T07:38:05.415Z,28.90
2022-08-26T07:39:08.455Z,29.10
2022-08-26T07:40:11.905Z,29.30
2022-08-26T07:41:15.829Z,29.40
2022-08-26T07:42:20.607Z,29.70
2022-08-26T07:43:23.143Z,30.00
2022-08-26T07:44:27.944Z,29.90
2022-08-26T07:45:30.905Z,29.90
2022-08-26T07:46:33.007Z,30.00
2022-08-26T07:47:36.006Z,30.00
2022-08-26T07:48:39.326Z,29.80
2022-08-26T07:49:49.280Z,29.90
2022-08-26T07:50:55.318Z,30.20
2022-08-26T07:51:58.974Z,30.30
2022-08-26T07:53:02.259Z,30.50
2022-08-26T07:54:05.947Z,30.70
2022-08-26T07:55:09.956Z,30.70
2022-08-26T07:56:12.994Z,30.90
2022-08-26T07:57:16.285Z,31.00
2022-08-26T07:58:22.073Z,31.20
2022-08-26T07:59:24.830Z,30.90
2022-08-26T08:00:28.171Z,31.00
2022-08-26T08:01:31.521Z,31.00
2022-08-26T08:02:36.778Z,31.20
2022-08-26T08:03:40.583Z,31.40
2022-08-26T08:04:43.560Z,31.50
2022-08-26T08:05:46.341Z,31.50
2022-08-26T08:06:50.210Z,31.30
2022-08-26T08:07:53.732Z,31.10
2022-08-26T08:09:16.196Z,31.20
2022-08-26T08:10:22.912Z,31.20
2022-08-26T08:11:33.346Z,31.30
2022-08-26T08:12:37.228Z,31.40
2022-08-26T08:13:39.777Z,31.40
2022-08-26T08:14:45.394Z,31.50
2022-08-26T08:15:47.812Z,31.60
2022-08-26T08:16:53.329Z,32.00
2022-08-26T08:18:08.195Z,32.00
2022-08-26T08:19:20.177Z,31.70
2022-08-26T08:20:25.092Z,31.80
2022-08-26T08:21:29.205Z,31.70
2022-08-26T08:22:32.487Z,31.70
2022-08-26T08:23:36.523Z,31.70
2022-08-26T08:24:38.927Z,31.70
2022-08-26T08:25:41.862Z,31.50
2022-08-26T08:26:46.054Z,31.50
2022-08-26T08:27:48.807Z,31.60
2022-08-26T08:28:55.818Z,31.80
2022-08-26T08:29:57.968Z,31.90
2022-08-26T08:31:02.223Z,31.90
2022-08-26T08:32:06.836Z,32.10
2022-08-26T08:33:14.008Z,32.00
2022-08-26T08:34:17.066Z,31.60
2022-08-26T08:35:23.948Z,31.50
2022-08-26T08:36:25.913Z,31.40
2022-08-26T08:37:38.859Z,31.50
2022-08-26T08:38:40.868Z,31.70
2022-08-26T08:39:46.615Z,32.00
2022-08-26T08:40:51.530Z,32.00
2022-08-26T08:42:11.027Z,32.10
2022-08-26T08:43:16.214Z,32.20
2022-08-26T08:44:20.144Z,32.30
2022-08-26T08:45:33.328Z,32.10
2022-08-26T08:46:40.073Z,31.30
2022-08-26T08:47:50.357Z,30.70
2022-08-26T08:48:57.264Z,30.40
2022-08-26T08:50:06.286Z,30.10
2022-08-26T08:51:17.659Z,30.10
2022-08-26T08:52:28.978Z,30.00
2022-08-26T08:53:35.185Z,29.90
2022-08-26T08:54:37.322Z,29.70
2022-08-26T08:55:56.290Z,29.70
2022-08-26T08:57:03.113Z,29.60
2022-08-26T08:58:10.060Z,29.50
2022-08-26T08:59:17.085Z,29.20
2022-08-26T09:00:22.354Z,29.20
2022-08-26T09:01:52.329Z,29.20
2022-08-26T09:03:00.813Z,29.20
2022-08-26T09:04:19.122Z,29.30
2022-08-26T09:05:24.966Z,29.30
2022-08-26T09:06:29.865Z,29.30
2022-08-26T09:07:37.560Z,29.40
2022-08-26T09:08:41.046Z,29.40
2022-08-26T09:09:48.726Z,29.40
2022-08-26T09:10:56.007Z,29.30
2022-08-26T09:12:00.478Z,29.30
2022-08-26T09:13:06.548Z,29.30
2022-08-26T09:14:09.596Z,29.10
2022-08-26T09:15:19.589Z,29.00
2022-08-26T09:16:28.696Z,29.10
2022-08-26T09:17:41.867Z,29.20
2022-08-26T09:19:06.808Z,29.30
2022-08-26T09:20:18.189Z,29.20
2022-08-26T09:21:23.316Z,29.30
2022-08-26T09:22:31.649Z,29.40
2022-08-26T09:23:38.059Z,29.40
2022-08-26T09:24:48.468Z,29.30
2022-08-26T09:27:02.196Z,29.30
2022-08-26T09:28:13.022Z,29.30
2022-08-26T09:29:23.883Z,29.40
2022-08-26T09:30:32.905Z,29.40
2022-08-26T09:31:36.740Z,29.40
2022-08-26T09:32:40.449Z,29.40
2022-08-26T09:33:42.751Z,29.40
2022-08-26T09:34:55.072Z,29.40
2022-08-26T09:36:22.643Z,29.30
2022-08-26T09:37:42.741Z,29.20
2022-08-26T09:38:46.790Z,29.20
2022-08-26T09:39:48.865Z,29.30
2022-08-26T09:40:59.107Z,29.30
2022-08-26T09:42:11.241Z,29.30
2022-08-26T09:43:22.915Z,29.30
2022-08-26T09:44:26.220Z,29.30
2022-08-26T09:45:30.822Z,29.20
2022-08-26T09:46:34.047Z,29.20
2022-08-26T09:47:41.400Z,29.30
2022-08-26T09:48:44.507Z,29.20
2022-08-26T09:49:58.516Z,29.30
2022-08-26T09:51:03.794Z,29.20
2022-08-26T09:52:17.558Z,29.30
2022-08-26T09:53:28.720Z,29.10
2022-08-26T09:54:33.132Z,29.10
2022-08-26T09:55:37.129Z,29.20
2022-08-26T09:56:39.700Z,29.20
2022-08-26T09:57:48.489Z,29.20
2022-08-26T09:58:52.998Z,29.20
2022-08-26T09:59:55.319Z,29.30
2022-08-26T10:01:01.515Z,29.30
2022-08-26T10:02:34.782Z,29.40
2022-08-26T10:03:39.429Z,29.50
2022-08-26T10:04:51.384Z,29.40
2022-08-26T10:05:59.386Z,29.40
2022-08-26T10:07:07.430Z,29.40
2022-08-26T10:08:24.106Z,29.40
2022-08-26T10:09:28.384Z,29.40
2022-08-26T10:10:38.793Z,29.30
2022-08-26T10:11:47.921Z,29.40
2022-08-26T10:13:03.101Z,29.40
2022-08-26T10:14:14.475Z,29.50
2022-08-26T10:15:19.704Z,29.50
2022-08-26T10:16:29.672Z,29.50
2022-08-26T10:17:38.152Z,29.50
2022-08-26T10:18:45.954Z,29.50
2022-08-26T10:19:56.791Z,29.60
2022-08-26T10:21:08.346Z,29.70
2022-08-26T10:22:15.593Z,29.60
2022-08-26T10:23:23.312Z,29.60
2022-08-26T10:24:32.816Z,29.60
2022-08-26T10:25:41.582Z,29.60
2022-08-26T10:26:49.408Z,29.70
2022-08-26T10:28:00.701Z,29.60
2022-08-26T10:29:12.744Z,29.50
2022-08-26T10:30:19.168Z,29.30
2022-08-26T10:31:29.313Z,29.20
2022-08-26T10:32:35.342Z,29.20
2022-08-26T10:33:43.660Z,29.20
2022-08-26T10:34:45.679Z,29.30
2022-08-26T10:35:52.817Z,29.30
2022-08-26T10:37:14.614Z,29.30
2022-08-26T10:38:28.821Z,29.40
2022-08-26T10:39:40.393Z,29.40
2022-08-26T10:40:51.842Z,29.30
2022-08-26T10:42:02.502Z,29.30
2022-08-26T10:43:11.422Z,29.30
2022-08-26T10:44:18.089Z,29.30
2022-08-26T10:45:25.295Z,29.30
2022-08-26T10:46:35.533Z,29.20
2022-08-26T10:47:47.550Z,29.00
2022-08-26T10:48:56.393Z,29.00
2022-08-26T10:50:04.265Z,29.00
2022-08-26T10:51:07.006Z,29.00
2022-08-26T10:52:18.936Z,28.90
2022-08-26T10:53:32.776Z,28.90
2022-08-26T10:54:41.441Z,28.90
2022-08-26T10:55:53.194Z,28.80
2022-08-26T10:57:01.168Z,28.80
2022-08-26T10:58:29.203Z,28.90
2022-08-26T10:59:50.030Z,28.80
2022-08-26T11:01:22.749Z,28.80
2022-08-26T11:02:32.309Z,28.60
2022-08-26T11:03:46.863Z,28.60
2022-08-26T11:04:56.161Z,28.50
2022-08-26T11:06:25.854Z,28.40
2022-08-26T11:07:40.424Z,28.40
2022-08-26T11:08:46.260Z,28.30
2022-08-26T11:09:50.549Z,28.30
2022-08-26T11:10:59.330Z,28.30
2022-08-26T11:12:06.863Z,28.30
2022-08-26T11:13:13.411Z,28.30
2022-08-26T11:14:56.173Z,28.30
2022-08-26T11:16:01.360Z,28.30
2022-08-26T11:17:04.972Z,28.20
2022-08-26T11:18:11.457Z,28.20
2022-08-26T11:20:00.345Z,28.10
2022-08-26T11:21:47.809Z,28.10
2022-08-26T11:22:55.968Z,28.10
2022-08-26T11:24:01.591Z,28.10
2022-08-26T11:25:14.144Z,28.10
2022-08-26T11:26:43.187Z,28.10
2022-08-26T11:28:01.094Z,28.10
2022-08-26T11:29:04.495Z,28.10
2022-08-26T11:30:35.906Z,28.10
2022-08-26T11:31:56.972Z,28.00
2022-08-26T11:32:59.811Z,28.00
2022-08-26T11:34:03.819Z,28.00
2022-08-26T11:35:09.379Z,28.00
2022-08-26T11:36:29.041Z,27.90
2022-08-26T11:37:37.502Z,27.90
2022-08-26T11:38:45.703Z,27.90
2022-08-26T11:39:55.390Z,27.90
2022-08-26T11:41:12.921Z,27.80
2022-08-26T11:42:23.048Z,27.80
2022-08-26T11:43:29.882Z,27.70
2022-08-26T11:44:40.759Z,27.50
2022-08-26T11:45:46.562Z,27.30
2022-08-26T11:46:55.417Z,27.00
2022-08-26T11:47:59.796Z,26.70
2022-08-26T11:49:05.262Z,26.60
2022-08-26T11:50:15.504Z,26.20
2022-08-26T11:51:22.618Z,25.80
2022-08-26T11:52:25.865Z,25.40
2022-08-26T11:53:30.279Z,24.80
2022-08-26T11:54:35.527Z,24.50
2022-08-26T11:55:45.012Z,24.10
2022-08-26T11:56:52.414Z,23.90
2022-08-26T11:58:00.108Z,23.60
2022-08-26T11:59:04.201Z,23.40
2022-08-26T12:00:12.504Z,23.30
2022-08-26T12:01:27.410Z,23.20
2022-08-26T12:02:43.849Z,23.00
2022-08-26T12:03:48.686Z,22.80
2022-08-26T12:04:53.214Z,22.50
2022-08-26T12:05:57.333Z,22.40
2022-08-26T12:07:02.920Z,22.20
2022-08-26T12:08:08.854Z,22.10
2022-08-26T12:09:21.145Z,21.90
2022-08-26T12:10:30.775Z,21.70
2022-08-26T12:11:35.530Z,21.60
2022-08-26T12:12:40.222Z,21.50
2022-08-26T12:13:42.722Z,21.40
2022-08-26T12:14:46.219Z,21.30
2022-08-26T12:15:53.392Z,21.30
2022-08-26T12:17:10.124Z,21.30
2022-08-26T12:18:17.857Z,21.20
2022-08-26T12:19:32.958Z,21.20
2022-08-26T12:20:53.825Z,21.20
2022-08-26T12:22:03.015Z,21.20
2022-08-26T12:23:05.105Z,21.20
2022-08-26T12:24:09.876Z,21.20
2022-08-26T12:25:12.867Z,21.20
2022-08-26T12:26:29.315Z,21.20
2022-08-26T12:27:33.120Z,21.30
2022-08-26T12:28:44.451Z,21.30
2022-08-26T12:30:02.556Z,21.30
2022-08-26T12:31:07.478Z,21.40
2022-08-26T12:32:13.280Z,21.40
2022-08-26T12:33:22.752Z,21.40
2022-08-26T12:34:27.752Z,21.50
2022-08-26T12:35:32.121Z,21.50
2022-08-26T12:36:39.921Z,21.50
2022-08-26T12:37:44.728Z,21.50
2022-08-26T12:38:47.820Z,21.60
2022-08-26T12:39:51.172Z,21.50
2022-08-26T12:40:55.159Z,21.50
2022-08-26T12:42:01.640Z,21.50
2022-08-26T12:43:07.690Z,21.60
2022-08-26T12:44:29.778Z,21.60
2022-08-26T12:45:35.326Z,21.60
2022-08-26T12:46:37.832Z,21.60
2022-08-26T12:47:44.181Z,21.60
2022-08-26T12:48:49.190Z,21.60
2022-08-26T12:50:02.940Z,21.60
2022-08-26T12:51:08.219Z,21.60
2022-08-26T12:52:29.834Z,21.60
2022-08-26T12:53:34.823Z,21.60
2022-08-26T12:54:57.057Z,21.60
2022-08-26T12:56:03.468Z,21.60
2022-08-26T12:57:12.509Z,21.60
2022-08-26T12:58:23.924Z,21.60
2022-08-26T12:59:27.391Z,21.70
2022-08-26T13:00:32.998Z,21.70
2022-08-26T13:01:42.869Z,21.70
2022-08-26T13:02:45.199Z,21.70
2022-08-26T13:03:49.166Z,21.70
2022-08-26T13:05:01.032Z,21.70
2022-08-26T13:06:17.197Z,21.80
2022-08-26T13:07:23.373Z,21.80
2022-08-26T13:08:27.310Z,21.80
2022-08-26T13:09:32.108Z,21.80
2022-08-26T13:10:37.624Z,21.70
2022-08-26T13:11:59.350Z,21.70
2022-08-26T13:13:05.676Z,21.60
2022-08-26T13:14:11.788Z,21.60
2022-08-26T13:15:21.641Z,21.50
2022-08-26T13:16:25.912Z,21.40
2022-08-26T13:17:30.310Z,21.40
2022-08-26T13:18:33.641Z,21.30
2022-08-26T13:19:37.266Z,21.30
2022-08-26T13:20:44.242Z,21.20
2022-08-26T13:21:49.105Z,21.20
2022-08-26T13:22:58.556Z,21.20
2022-08-26T13:24:06.152Z,21.20
2022-08-26T13:25:08.647Z,21.20
2022-08-26T13:26:14.529Z,21.10
2022-08-26T13:27:20.565Z,21.10
2022-08-26T13:28:25.423Z,21.00
2022-08-26T13:29:30.379Z,21.00
2022-08-26T13:30:34.465Z,21.00
2022-08-26T13:31:41.100Z,20.90
2022-08-26T13:32:45.001Z,20.90
2022-08-26T13:33:48.634Z,20.90
2022-08-26T13:34:54.358Z,20.90
2022-08-26T13:35:58.232Z,20.90
2022-08-26T13:37:00.651Z,20.90
2022-08-26T13:38:03.941Z,20.90
2022-08-26T13:39:09.039Z,20.90
2022-08-26T13:40:13.112Z,21.00
2022-08-26T13:41:17.108Z,21.00
2022-08-26T13:42:26.418Z,21.00
2022-08-26T13:43:31.395Z,21.10
2022-08-26T13:44:34.962Z,21.10
2022-08-26T13:45:38.491Z,21.20
2022-08-26T13:46:42.355Z,21.20
2022-08-26T13:47:45.083Z,21.20
2022-08-26T13:48:48.427Z,21.30
2022-08-26T13:49:50.865Z,21.30
2022-08-26T13:50:54.590Z,21.40
2022-08-26T13:51:56.949Z,21.40
2022-08-26T13:53:00.526Z,21.50
2022-08-26T13:54:05.141Z,21.50
2022-08-26T13:55:08.520Z,21.60
2022-08-26T13:56:11.937Z,21.70
2022-08-26T13:57:15.083Z,21.70
2022-08-26T13:58:18.665Z,21.70
2022-08-26T13:59:22.400Z,21.70
2022-08-26T14:00:26.018Z,21.70
2022-08-26T14:01:29.846Z,21.80
2022-08-26T14:02:32.979Z,21.80
2022-08-26T14:03:36.862Z,21.90
2022-08-26T14:04:40.111Z,21.90
2022-08-26T14:05:43.383Z,22.00
2022-08-26T14:06:46.434Z,22.00
2022-08-26T14:07:51.278Z,22.00
2022-08-26T14:08:53.928Z,22.00
2022-08-26T14:09:57.354Z,22.10
2022-08-26T14:11:00.176Z,22.10
2022-08-26T14:12:03.632Z,22.10
2022-08-26T14:13:09.606Z,22.20
2022-08-26T14:14:12.071Z,22.20
2022-08-26T14:15:18.533Z,22.20
2022-08-26T14:16:25.908Z,22.10