createdAt,value
2022-11-21T00:00:32.582Z,-2.63
2022-11-21T00:03:01.463Z,-2.71
2022-11-21T00:05:29.583Z,-2.73
2022-11-21T00:07:57.043Z,-2.74
2022-11-21T00:10:25.902Z,-2.75
2022-11-21T00:12:56.262Z,-2.77
2022-11-21T00:15:24.362Z,-2.77
2022-11-21T00:17:51.747Z,-2.76
2022-11-21T00:20:20.391Z,-2.76
2022-11-21T00:22:47.060Z,-2.85
2022-11-21T00:25:13.783Z,-2.86
2022-11-21T00:27:40.701Z,-2.83
2022-11-21T00:30:09.424Z,-2.85
2022-11-21T00:32:36.049Z,-2.90
2022-11-21T00:35:02.957Z,-2.86
2022-11-21T00:37:29.544Z,-2.86
2022-11-21T00:39:56.060Z,-2.83
2022-11-21T00:42:22.906Z,-2.86
2022-11-21T00:44:49.666Z,-2.90
2022-11-21T00:47:16.450Z,-2.97
2022-11-21T00:49:43.057Z,-2.97
2022-11-21T00:52:09.591Z,-2.98
2022-11-21T00:54:36.100Z,-3.00
2022-11-21T00:57:02.779Z,-2.98
2022-11-21T00:59:29.364Z,-2.97
2022-11-21T01:01:55.913Z,-3.03
2022-11-21T01:04:22.500Z,-3.10
2022-11-21T01:06:49.042Z,-3.12
2022-11-21T01:09:15.566Z,-3.05
2022-11-21T01:11:42.065Z,-3.04
2022-11-21T01:14:08.655Z,-3.05
2022-11-21T01:16:35.412Z,-3.08
2022-11-21T01:19:01.998Z,-3.03
2022-11-21T01:21:31.823Z,-3.05
2022-11-21T01:24:02.829Z,-3.14
2022-11-21T01:26:33.039Z,-3.22
2022-11-21T01:28:59.932Z,-3.25
2022-11-21T01:31:28.816Z,-3.23
2022-11-21T01:33:57.584Z,-3.23
2022-11-21T01:36:32.679Z,-3.20
2022-11-21T01:39:03.261Z,-3.22
2022-11-21T01:41:33.691Z,-3.23
2022-11-21T01:44:01.817Z,-3.22
2022-11-21T01:46:28.751Z,-3.23
2022-11-21T01:49:11.256Z,-3.23
2022-11-21T01:51:50.480Z,-3.23
2022-11-21T01:54:24.514Z,-3.21
2022-11-21T01:57:06.361Z,-3.23
2022-11-21T01:59:41.535Z,-3.25
2022-11-21T02:02:12.122Z,-3.25
2022-11-21T02:04:42.959Z,-3.26
2022-11-21T02:07:11.992Z,-3.27
2022-11-21T02:09:41.327Z,-3.25
2022-11-21T02:12:18.374Z,-3.23
2022-11-21T02:14:45.076Z,-3.26
2022-11-21T02:17:11.617Z,-3.27
2022-11-21T02:19:59.192Z,-3.29
2022-11-21T02:22:54.957Z,-3.28
2022-11-21T02:25:27.707Z,-3.28
2022-11-21T02:27:59.507Z,-3.33
2022-11-21T02:30:27.929Z,-3.36
2022-11-21T02:32:55.708Z,-3.38
2022-11-21T02:35:22.375Z,-3.40
2022-11-21T02:37:57.720Z,-3.40
2022-11-21T02:40:31.632Z,-3.43
2022-11-21T02:43:19.785Z,-3.45
2022-11-21T02:45:46.943Z,-3.48
2022-11-21T02:48:14.385Z,-3.49
2022-11-21T02:50:45.263Z,-3.51
2022-11-21T02:53:14.546Z,-3.45
2022-11-21T02:55:41.573Z,-3.47
2022-11-21T02:58:08.139Z,-3.51
2022-11-21T03:00:36.440Z,-3.57
2022-11-21T03:03:03.371Z,-3.61
2022-11-21T03:05:30.199Z,-3.61
2022-11-21T03:07:57.048Z,-3.63
2022-11-21T03:10:23.599Z,-3.57
2022-11-21T03:12:50.103Z,-3.53
2022-11-21T03:15:17.027Z,-3.52
2022-11-21T03:17:43.769Z,-3.52
2022-11-21T03:20:11.005Z,-3.49
2022-11-21T03:22:37.617Z,-3.44
2022-11-21T03:25:04.445Z,-3.50
2022-11-21T03:27:30.995Z,-3.49
2022-11-21T03:29:57.534Z,-3.51
2022-11-21T03:32:24.036Z,-3.48
2022-11-21T03:34:50.575Z,-3.53
2022-11-21T03:37:17.174Z,-3.60
2022-11-21T03:39:43.940Z,-3.61
2022-11-21T03:42:10.589Z,-3.59
2022-11-21T03:44:37.161Z,-3.57
2022-11-21T03:47:03.747Z,-3.57
2022-11-21T03:49:30.287Z,-3.55
2022-11-21T03:51:56.821Z,-3.57
2022-11-21T03:54:23.358Z,-3.57
2022-11-21T03:56:49.874Z,-3.54
2022-11-21T03:59:16.549Z,-3.58
2022-11-21T04:01:43.180Z,-3.62
2022-11-21T04:04:10.227Z,-3.63
2022-11-21T04:06:36.708Z,-3.60
2022-11-21T04:09:03.483Z,-3.60
2022-11-21T04:11:30.079Z,-3.55
2022-11-21T04:13:56.574Z,-3.53
2022-11-21T04:16:23.104Z,-3.52
2022-11-21T04:18:49.640Z,-3.54
2022-11-21T04:21:16.262Z,-3.60
2022-11-21T04:23:42.764Z,-3.61
2022-11-21T04:26:09.556Z,-3.66
2022-11-21T04:28:36.107Z,-3.69
2022-11-21T04:31:10.823Z,-3.71
2022-11-21T04:33:39.456Z,-3.78
2022-11-21T04:36:08.292Z,-3.81
2022-11-21T04:38:34.968Z,-3.84
2022-11-21T04:41:01.486Z,-3.85
2022-11-21T04:43:28.020Z,-3.89
2022-11-21T04:45:54.559Z,-3.91
2022-11-21T04:48:21.169Z,-3.97
2022-11-21T04:50:47.760Z,-4.00
2022-11-21T04:53:14.390Z,-4.02
2022-11-21T04:55:40.925Z,-4.06
2022-11-21T04:58:07.825Z,-4.08
2022-11-21T05:00:34.851Z,-4.09
2022-11-21T05:03:03.826Z,-4.09
2022-11-21T05:05:30.738Z,-4.11
2022-11-21T05:07:57.541Z,-4.13
2022-11-21T05:10:24.279Z,-4.15
2022-11-21T05:13:19.601Z,-4.17
2022-11-21T05:15:46.533Z,-4.21
2022-11-21T05:18:13.159Z,-4.27
2022-11-21T05:20:39.774Z,-4.29
2022-11-21T05:23:06.539Z,-4.32
2022-11-21T05:25:33.150Z,-4.35
2022-11-21T05:27:59.649Z,-4.28
2022-11-21T05:30:26.379Z,-4.35
2022-11-21T05:32:53.311Z,-4.36
2022-11-21T05:35:19.845Z,-4.38
2022-11-21T05:37:46.415Z,-4.40
2022-11-21T05:40:12.950Z,-4.39
2022-11-21T05:42:59.452Z,-4.28
2022-11-21T05:45:26.066Z,-4.33
2022-11-21T05:47:52.742Z,-4.37
2022-11-21T05:50:19.502Z,-4.33
2022-11-21T05:52:46.128Z,-4.32
2022-11-21T05:55:12.715Z,-4.34
2022-11-21T05:57:39.218Z,-4.35
2022-11-21T06:00:06.489Z,-4.35
2022-11-21T06:02:51.491Z,-4.32
2022-11-21T06:05:18.267Z,-4.28
2022-11-21T06:07:44.815Z,-4.30
2022-11-21T06:10:11.539Z,-4.29
2022-11-21T06:12:38.074Z,-4.26
2022-11-21T06:15:04.766Z,-4.32
2022-11-21T06:17:31.320Z,-4.37
2022-11-21T06:19:57.942Z,-4.40
2022-11-21T06:22:24.452Z,-4.39
2022-11-21T06:24:51.019Z,-4.42
2022-11-21T06:27:17.556Z,-4.37
2022-11-21T06:29:44.183Z,-4.36
2022-11-21T06:32:11.176Z,-4.32
2022-11-21T06:34:37.937Z,-4.30
2022-11-21T06:37:04.546Z,-4.28
2022-11-21T06:39:31.064Z,-4.27
2022-11-21T06:41:57.639Z,-4.23
2022-11-21T06:44:24.168Z,-4.17
2022-11-21T06:46:51.648Z,-4.17
2022-11-21T06:49:18.857Z,-4.16
2022-11-21T06:51:45.380Z,-4.15
2022-11-21T06:54:16.506Z,-4.12
2022-11-21T06:56:43.511Z,-4.07
2022-11-21T06:59:10.074Z,-4.08
2022-11-21T07:01:36.673Z,-4.07
2022-11-21T07:04:03.279Z,-4.07
2022-11-21T07:06:29.785Z,-4.05
2022-11-21T07:09:25.500Z,-4.07
2022-11-21T07:11:43.148Z,-4.03
2022-11-21T07:14:09.969Z,-4.04
2022-11-21T07:16:36.827Z,-4.03
2022-11-21T07:19:03.472Z,-4.03
2022-11-21T07:21:30.053Z,-4.01
2022-11-21T07:23:56.599Z,-4.01
2022-11-21T07:26:23.161Z,-3.96
2022-11-21T07:28:49.694Z,-3.92
2022-11-21T07:31:16.603Z,-3.96
2022-11-21T07:33:43.819Z,-3.97
2022-11-21T07:36:11.652Z,-3.94
2022-11-21T07:38:38.276Z,-3.91
2022-11-21T07:41:04.802Z,-3.85
2022-11-21T07:43:31.310Z,-3.89
2022-11-21T07:45:57.864Z,-3.90
2022-11-21T07:48:24.404Z,-3.89
2022-11-21T07:50:50.986Z,-3.91
2022-11-21T07:53:17.587Z,-3.96
2022-11-21T07:55:44.219Z,-3.96
2022-11-21T07:58:13.116Z,-3.98
2022-11-21T08:00:42.763Z,-3.97
2022-11-21T08:03:12.066Z,-3.92
2022-11-21T08:05:43.879Z,-3.89
2022-11-21T08:08:12.196Z,-3.91
2022-11-21T08:10:43.767Z,-3.91
2022-11-21T08:13:11.109Z,-3.94
2022-11-21T08:15:38.028Z,-3.88
2022-11-21T08:18:15.873Z,-3.88
2022-11-21T08:20:42.953Z,-3.88
2022-11-21T08:23:10.909Z,-3.83
2022-11-21T08:25:38.756Z,-3.80
2022-11-21T08:28:06.546Z,-3.78
2022-11-21T08:30:34.212Z,-3.75
2022-11-21T08:33:01.526Z,-3.69
2022-11-21T08:35:28.826Z,-3.64
2022-11-21T08:37:57.239Z,-3.59
2022-11-21T08:40:24.994Z,-3.57
2022-11-21T08:43:02.980Z,-3.58
2022-11-21T08:45:29.804Z,-3.54
2022-11-21T08:47:56.685Z,-3.49
2022-11-21T08:50:23.994Z,-3.45
2022-11-21T08:52:50.983Z,-3.40
2022-11-21T08:55:17.509Z,-3.36
2022-11-21T08:57:44.076Z,-3.32
2022-11-21T09:00:14.871Z,-3.25
2022-11-21T09:02:41.496Z,-3.24
2022-11-21T09:05:09.024Z,-3.20
2022-11-21T09:07:36.285Z,-3.17
2022-11-21T09:10:03.303Z,-3.11
2022-11-21T09:12:31.373Z,-3.10
2022-11-21T09:15:16.257Z,-3.03
2022-11-21T09:18:01.401Z,-2.99
2022-11-21T09:20:27.941Z,-2.91
2022-11-21T09:22:54.636Z,-2.85
2022-11-21T09:25:21.153Z,-2.76
2022-11-21T09:27:47.731Z,-2.72
2022-11-21T09:30:15.988Z,-2.67
2022-11-21T09:32:42.546Z,-2.58
2022-11-21T09:35:09.293Z,-2.49
2022-11-21T09:37:38.673Z,-2.45
2022-11-21T09:40:08.649Z,-2.38
2022-11-21T09:43:02.550Z,-2.31
2022-11-21T09:45:46.425Z,-2.25
2022-11-21T09:48:17.687Z,-2.19
2022-11-21T09:50:53.926Z,-2.15
2022-11-21T09:53:26.896Z,-2.15
2022-11-21T09:55:58.972Z,-2.12
2022-11-21T09:58:37.578Z,-2.07
2022-11-21T10:01:04.478Z,-2.07
2022-11-21T10:03:41.114Z,-2.02
2022-11-21T10:06:22.708Z,-1.96
2022-11-21T10:08:55.252Z,-1.90
2022-11-21T10:11:26.587Z,-1.83
2022-11-21T10:14:30.020Z,-1.78
2022-11-21T10:17:13.697Z,-1.75
2022-11-21T10:20:03.151Z,-1.73
2022-11-21T10:22:45.111Z,-1.66
2022-11-21T10:25:17.288Z,-1.60
2022-11-21T10:27:52.849Z,-1.57
2022-11-21T10:30:21.045Z,-1.54
2022-11-21T10:32:54.835Z,-1.52
2022-11-21T10:35:23.216Z,-1.43
2022-11-21T10:37:56.121Z,-1.36
2022-11-21T10:40:47.639Z,-1.32
2022-11-21T10:43:38.904Z,-1.26
2022-11-21T10:46:05.488Z,-1.21
2022-11-21T10:48:33.155Z,-1.15
2022-11-21T10:51:33.419Z,-1.08
2022-11-21T10:54:24.101Z,-1.05
2022-11-21T10:56:53.841Z,-0.96
2022-11-21T10:59:30.082Z,-0.87
2022-11-21T11:02:02.436Z,-0.80
2022-11-21T11:04:36.877Z,-0.74
2022-11-21T11:07:28.913Z,-0.68
2022-11-21T11:10:27.658Z,-0.54
2022-11-21T11:13:38.706Z,-0.45
2022-11-21T11:16:09.858Z,-0.33
2022-11-21T11:18:47.217Z,-0.23
2022-11-21T11:21:16.921Z,-0.14
2022-11-21T11:23:44.171Z,-0.09
2022-11-21T11:26:49.535Z,-0.05
2022-11-21T11:29:25.173Z,0.00
2022-11-21T11:32:19.405Z,0.08
2022-11-21T11:34:58.462Z,0.16
2022-11-21T11:37:42.417Z,0.18
2022-11-21T11:40:24.145Z,0.25
2022-11-21T11:43:16.039Z,0.29
2022-11-21T11:46:30.364Z,0.37
2022-11-21T11:49:21.842Z,0.44
2022-11-21T11:51:55.230Z,0.52
2022-11-21T11:54:33.199Z,0.58
2022-11-21T11:56:59.903Z,0.63
2022-11-21T11:59:34.049Z,0.70
2022-11-21T12:02:16.731Z,0.78
2022-11-21T12:04:51.028Z,0.82
2022-11-21T12:10:26.501Z,0.93
2022-11-21T12:13:02.452Z,0.93
2022-11-21T12:15:51.069Z,0.93
2022-11-21T12:18:23.122Z,0.95
2022-11-21T12:21:07.720Z,0.99
2022-11-21T12:23:47.300Z,0.96
2022-11-21T12:26:38.286Z,0.97
2022-11-21T12:29:32.888Z,1.00
2022-11-21T12:32:25.554Z,1.00
2022-11-21T12:34:52.099Z,0.96
2022-11-21T12:37:48.079Z,0.95
2022-11-21T12:40:35.274Z,0.93
2022-11-21T12:43:33.821Z,0.92
2022-11-21T12:46:10.680Z,0.91
2022-11-21T12:49:15.977Z,0.88
2022-11-21T12:52:46.969Z,0.81
2022-11-21T12:55:37.605Z,0.82
2022-11-21T12:58:17.664Z,0.77
2022-11-21T13:00:56.158Z,0.76
2022-11-21T13:03:51.156Z,0.71
2022-11-21T13:06:27.062Z,0.63
2022-11-21T13:08:55.969Z,0.63
2022-11-21T13:12:00.728Z,0.63
2022-11-21T13:14:44.872Z,0.62
2022-11-21T13:17:11.319Z,0.60
2022-11-21T13:19:43.883Z,0.60
2022-11-21T13:22:38.044Z,0.62
2022-11-21T13:25:14.833Z,0.57
2022-11-21T13:27:42.227Z,0.57
2022-11-21T13:30:09.037Z,0.57
2022-11-21T13:32:50.731Z,0.53
2022-11-21T13:35:20.064Z,0.50
2022-11-21T13:37:49.296Z,0.53
2022-11-21T13:40:28.099Z,0.49
2022-11-21T13:43:31.966Z,0.44
2022-11-21T13:45:58.914Z,0.44
2022-11-21T13:48:56.983Z,0.43
2022-11-21T13:51:51.042Z,0.38
2022-11-21T13:54:23.585Z,0.37
2022-11-21T13:57:12.608Z,0.35
2022-11-21T13:59:51.936Z,0.36
2022-11-21T14:02:37.943Z,0.35
2022-11-21T14:05:24.059Z,0.29
2022-11-21T14:07:51.104Z,0.24
2022-11-21T14:10:35.984Z,0.22
2022-11-21T14:13:04.042Z,0.18
2022-11-21T14:15:59.638Z,0.14
2022-11-21T14:18:26.974Z,0.12
2022-11-21T14:20:57.465Z,0.12
2022-11-21T14:23:26.410Z,0.08
2022-11-21T14:25:57.474Z,0.07
2022-11-21T14:28:29.832Z,0.04
2022-11-21T14:31:02.125Z,0.04
2022-11-21T14:33:34.102Z,0.02
2022-11-21T14:36:06.597Z,-0.06
2022-11-21T14:38:40.618Z,-0.10
2022-11-21T14:41:25.680Z,-0.15
2022-11-21T14:43:58.051Z,-0.25
2022-11-21T14:46:45.533Z,-0.31
2022-11-21T14:49:15.651Z,-0.35
2022-11-21T14:51:44.353Z,-0.40
2022-11-21T14:54:16.392Z,-0.43
2022-11-21T14:56:44.053Z,-0.42
2022-11-21T14:59:22.467Z,-0.52
2022-11-21T15:01:59.430Z,-0.61
2022-11-21T15:04:29.848Z,-0.68
2022-11-21T15:06:57.922Z,-0.77
2022-11-21T15:12:14.116Z,-0.83
2022-11-21T15:14:48.593Z,-0.89
2022-11-21T15:17:20.710Z,-0.91
2022-11-21T15:20:04.741Z,-1.01
2022-11-21T15:22:37.751Z,-1.02
2022-11-21T15:25:19.703Z,-1.07
2022-11-21T15:27:49.593Z,-1.14
2022-11-21T15:30:19.197Z,-1.20
2022-11-21T15:33:04.027Z,-1.30
2022-11-21T15:35:36.190Z,-1.31
2022-11-21T15:38:02.748Z,-1.34
2022-11-21T15:40:29.419Z,-1.33
2022-11-21T15:42:55.975Z,-1.41
2022-11-21T15:45:26.392Z,-1.51
2022-11-21T15:47:53.279Z,-1.57
2022-11-21T15:50:23.718Z,-1.56
2022-11-21T15:52:51.858Z,-1.63
2022-11-21T15:55:21.951Z,-1.69
2022-11-21T15:57:48.765Z,-1.72
2022-11-21T16:00:15.977Z,-1.78
2022-11-21T16:02:42.503Z,-1.85
2022-11-21T16:05:15.869Z,-1.89
2022-11-21T16:07:42.501Z,-1.93
2022-11-21T16:10:18.236Z,-1.93
2022-11-21T16:12:48.483Z,-1.96
2022-11-21T16:15:15.239Z,-1.94
2022-11-21T16:17:41.872Z,-1.98
2022-11-21T16:20:08.925Z,-1.93
2022-11-21T16:22:35.416Z,-2.00
2022-11-21T16:25:01.988Z,-2.05
2022-11-21T16:27:47.384Z,-2.07
2022-11-21T16:30:14.648Z,-2.10
2022-11-21T16:32:41.158Z,-2.16
2022-11-21T16:35:08.138Z,-2.21
2022-11-21T16:37:34.702Z,-2.17
2022-11-21T16:40:01.250Z,-2.22
2022-11-21T16:42:27.750Z,-2.21
2022-11-21T16:44:54.280Z,-2.23
2022-11-21T16:47:20.804Z,-2.07
2022-11-21T16:49:48.644Z,-1.99
2022-11-21T16:52:16.015Z,-1.94
2022-11-21T16:54:42.617Z,-1.90
2022-11-21T16:57:09.509Z,-1.85
2022-11-21T16:59:36.175Z,-1.74
2022-11-21T17:02:02.733Z,-1.65
2022-11-21T17:04:29.312Z,-1.62
2022-11-21T17:06:55.885Z,-1.64
2022-11-21T17:09:22.452Z,-1.61
2022-11-21T17:11:48.978Z,-1.60
2022-11-21T17:14:15.569Z,-1.66
2022-11-21T17:16:42.143Z,-1.63
2022-11-21T17:19:11.627Z,-1.59
2022-11-21T17:21:38.310Z,-1.58
2022-11-21T17:24:05.013Z,-1.61
2022-11-21T17:26:31.610Z,-1.56
2022-11-21T17:29:00.490Z,-1.51
2022-11-21T17:31:27.880Z,-1.53
2022-11-21T17:33:56.648Z,-1.66
2022-11-21T17:36:25.062Z,-1.73
2022-11-21T17:38:52.240Z,-1.78
2022-11-21T17:41:20.516Z,-1.83
2022-11-21T17:43:48.332Z,-1.80
2022-11-21T17:46:17.464Z,-1.77
2022-11-21T17:48:49.817Z,-1.78
2022-11-21T17:51:28.922Z,-1.78
2022-11-21T17:53:56.000Z,-1.84
2022-11-21T17:56:24.826Z,-1.89
2022-11-21T17:58:51.862Z,-1.98
2022-11-21T18:01:21.998Z,-2.00
2022-11-21T18:03:54.476Z,-2.04
2022-11-21T18:06:21.031Z,-2.06
2022-11-21T18:08:49.295Z,-2.03
2022-11-21T18:11:21.059Z,-1.97
2022-11-21T18:13:48.720Z,-1.94
2022-11-21T18:16:23.608Z,-1.96
2022-11-21T18:18:50.968Z,-1.95
2022-11-21T18:21:24.502Z,-1.90
2022-11-21T18:23:53.463Z,-1.88
2022-11-21T18:26:27.016Z,-1.98
2022-11-21T18:29:20.732Z,-1.96
2022-11-21T18:31:46.228Z,-1.93
2022-11-21T18:34:12.864Z,-1.93
2022-11-21T18:36:39.489Z,-1.92
2022-11-21T18:39:13.632Z,-1.89
2022-11-21T18:41:42.152Z,-1.92
2022-11-21T18:44:08.995Z,-1.98
2022-11-21T18:46:36.968Z,-2.00
2022-11-21T18:49:06.939Z,-2.02
2022-11-21T18:51:35.748Z,-2.05
2022-11-21T18:54:08.355Z,-2.05
2022-11-21T18:56:35.980Z,-2.09
2022-11-21T18:59:03.974Z,-2.07
2022-11-21T19:01:31.868Z,-2.02
2022-11-21T19:03:59.005Z,-2.03
2022-11-21T19:06:27.340Z,-2.04
2022-11-21T19:08:55.907Z,-2.04
2022-11-21T19:11:24.904Z,-2.06
2022-11-21T19:13:53.356Z,-2.03
2022-11-21T19:16:21.933Z,-2.07
2022-11-21T19:19:11.567Z,-2.05
2022-11-21T19:21:37.839Z,-2.02
2022-11-21T19:24:06.725Z,-2.05
2022-11-21T19:26:33.740Z,-2.04
2022-11-21T19:29:00.310Z,-2.11
2022-11-21T19:31:26.970Z,-2.12
2022-11-21T19:33:53.526Z,-2.11
2022-11-21T19:36:22.239Z,-2.15
2022-11-21T19:38:51.224Z,-2.16
2022-11-21T19:41:21.120Z,-2.18
2022-11-21T19:43:53.224Z,-2.22
2022-11-21T19:46:22.595Z,-2.25
2022-11-21T19:48:54.301Z,-2.31
2022-11-21T19:51:23.194Z,-2.36
2022-11-21T19:53:49.900Z,-2.38
2022-11-21T19:56:17.720Z,-2.41
2022-11-21T19:58:44.637Z,-2.38
2022-11-21T20:01:14.418Z,-2.40
2022-11-21T20:03:43.748Z,-2.41
2022-11-21T20:06:19.712Z,-2.48
2022-11-21T20:08:57.331Z,-2.48
2022-11-21T20:11:26.106Z,-2.52
2022-11-21T20:13:55.583Z,-2.51
2022-11-21T20:16:30.622Z,-2.53
2022-11-21T20:19:00.208Z,-2.57
2022-11-21T20:21:27.339Z,-2.58
2022-11-21T20:23:54.298Z,-2.62
2022-11-21T20:26:22.284Z,-2.60
2022-11-21T20:28:49.830Z,-2.57
2022-11-21T20:31:18.803Z,-2.58
2022-11-21T20:33:50.544Z,-2.56
2022-11-21T20:36:20.250Z,-2.50
2022-11-21T20:38:54.364Z,-2.56
2022-11-21T20:41:27.686Z,-2.59
2022-11-21T20:44:53.124Z,-2.63
2022-11-21T20:46:43.018Z,-2.65
2022-11-21T20:49:10.262Z,-2.63
2022-11-21T20:54:23.565Z,-2.70
2022-11-21T20:56:50.737Z,-2.70
2022-11-21T20:59:17.719Z,-2.66
2022-11-21T21:01:46.860Z,-2.64
2022-11-21T21:04:14.035Z,-2.65
2022-11-21T21:06:40.950Z,-2.66
2022-11-21T21:09:07.462Z,-2.68
2022-11-21T21:14:23.351Z,-2.76
2022-11-21T21:16:50.483Z,-2.79
2022-11-21T21:19:17.516Z,-2.81
2022-11-21T21:21:44.042Z,-2.79
2022-11-21T21:24:11.840Z,-2.76
2022-11-21T21:26:42.882Z,-2.72
2022-11-21T21:29:15.153Z,-2.74
2022-11-21T21:31:47.160Z,-2.76
2022-11-21T21:34:17.130Z,-2.81
2022-11-21T21:36:43.662Z,-2.81
2022-11-21T21:39:10.709Z,-2.81
2022-11-21T21:41:39.977Z,-2.81
2022-11-21T21:44:07.375Z,-2.82
2022-11-21T21:46:34.418Z,-2.79
2022-11-21T21:49:01.272Z,-2.79
2022-11-21T21:51:30.059Z,-2.80
2022-11-21T21:53:58.489Z,-2.77
2022-11-21T21:56:27.399Z,-2.78
2022-11-21T21:58:54.919Z,-2.80
2022-11-21T22:01:29.888Z,-2.81
2022-11-21T22:03:59.853Z,-2.82
2022-11-21T22:06:27.291Z,-2.81
2022-11-21T22:08:54.906Z,-2.79
2022-11-21T22:11:26.972Z,-2.75
2022-11-21T22:14:00.153Z,-2.69
2022-11-21T22:16:28.453Z,-2.60
2022-11-21T22:18:55.234Z,-2.59
2022-11-21T22:21:24.791Z,-2.63
2022-11-21T22:24:23.014Z,-2.64
2022-11-21T22:26:38.196Z,-2.57
2022-11-21T22:29:04.835Z,-2.60
2022-11-21T22:31:32.436Z,-2.60
2022-11-21T22:33:59.598Z,-2.60
2022-11-21T22:36:26.223Z,-2.56
2022-11-21T22:38:54.802Z,-2.57
2022-11-21T22:41:23.585Z,-2.57
2022-11-21T22:43:52.434Z,-2.45
2022-11-21T22:46:20.447Z,-2.49
2022-11-21T22:48:48.022Z,-2.48
2022-11-21T22:51:20.056Z,-2.42
2022-11-21T22:53:48.228Z,-2.47
2022-11-21T22:56:16.451Z,-2.47
2022-11-21T22:58:43.005Z,-2.45
2022-11-21T23:01:12.865Z,-2.43
2022-11-21T23:03:40.731Z,-2.43
2022-11-21T23:06:10.327Z,-2.50
2022-11-21T23:08:37.793Z,-2.41
2022-11-21T23:11:05.612Z,-2.35
2022-11-21T23:13:32.661Z,-2.37
2022-11-21T23:15:59.393Z,-2.34
2022-11-21T23:18:26.346Z,-2.34
2022-11-21T23:20:52.948Z,-2.38
2022-11-21T23:23:20.409Z,-2.37
2022-11-21T23:25:47.351Z,-2.41
2022-11-21T23:28:13.996Z,-2.43
2022-11-21T23:30:40.515Z,-2.39
2022-11-21T23:33:07.450Z,-2.34
2022-11-21T23:35:33.994Z,-2.35
2022-11-21T23:38:00.495Z,-2.36
2022-11-21T23:40:27.093Z,-2.40
2022-11-21T23:42:53.632Z,-2.36
2022-11-21T23:45:20.245Z,-2.36
2022-11-21T23:47:46.861Z,-2.34
2022-11-21T23:50:13.655Z,-2.31
2022-11-21T23:52:40.136Z,-2.33
2022-11-21T23:55:07.113Z,-2.28
2022-11-21T23:57:33.940Z,-2.29
