createdAt,value
2023-10-26T00:00:27.763Z,19.13
2023-10-26T00:02:54.135Z,19.12
2023-10-26T00:05:30.540Z,19.12
2023-10-26T00:07:56.820Z,19.13
2023-10-26T00:10:23.110Z,19.10
2023-10-26T00:12:49.392Z,19.11
2023-10-26T00:15:15.734Z,19.11
2023-10-26T00:17:42.039Z,19.12
2023-10-26T00:20:08.430Z,19.11
2023-10-26T00:22:34.669Z,19.09
2023-10-26T00:25:01.040Z,19.12
2023-10-26T00:27:27.609Z,19.10
2023-10-26T00:29:53.884Z,19.12
2023-10-26T00:32:20.171Z,19.11
2023-10-26T00:34:46.532Z,19.12
2023-10-26T00:37:13.111Z,19.11
2023-10-26T00:39:39.436Z,19.11
2023-10-26T00:42:05.752Z,19.10
2023-10-26T00:44:32.399Z,19.09
2023-10-26T00:46:58.659Z,19.11
2023-10-26T00:49:25.002Z,19.10
2023-10-26T00:51:51.346Z,19.08
2023-10-26T00:54:25.829Z,19.10
2023-10-26T00:56:52.132Z,19.10
2023-10-26T00:59:18.462Z,19.09
2023-10-26T01:01:44.725Z,19.10
2023-10-26T01:04:11.123Z,19.10
2023-10-26T01:06:37.447Z,19.07
2023-10-26T01:09:03.911Z,19.09
2023-10-26T01:11:30.544Z,19.09
2023-10-26T01:13:57.143Z,19.08
2023-10-26T01:16:23.420Z,19.08
2023-10-26T01:18:49.762Z,19.08
2023-10-26T01:21:16.201Z,19.09
2023-10-26T01:23:42.690Z,19.09
2023-10-26T01:26:08.983Z,19.06
2023-10-26T01:28:35.329Z,19.09
2023-10-26T01:31:01.610Z,19.09
2023-10-26T01:33:27.967Z,19.06
2023-10-26T01:35:54.378Z,19.07
2023-10-26T01:38:20.644Z,19.05
2023-10-26T01:40:46.999Z,19.06
2023-10-26T01:43:13.270Z,19.07
2023-10-26T01:45:39.535Z,19.07
2023-10-26T01:48:06.023Z,19.05
2023-10-26T01:50:32.374Z,19.06
2023-10-26T01:52:58.643Z,19.05
2023-10-26T01:55:35.397Z,19.06
2023-10-26T01:58:01.820Z,19.06
2023-10-26T02:00:28.486Z,19.05
2023-10-26T02:02:54.841Z,19.08
2023-10-26T02:05:21.591Z,19.08
2023-10-26T02:07:47.977Z,19.04
2023-10-26T02:10:14.243Z,19.07
2023-10-26T02:12:40.506Z,19.04
2023-10-26T02:15:06.848Z,19.03
2023-10-26T02:17:33.280Z,19.04
2023-10-26T02:19:59.577Z,19.07
2023-10-26T02:22:25.851Z,19.03
2023-10-26T02:24:52.101Z,19.04
2023-10-26T02:27:18.422Z,19.05
2023-10-26T02:29:44.657Z,19.05
2023-10-26T02:32:10.946Z,19.05
2023-10-26T02:34:44.771Z,19.05
2023-10-26T02:37:11.185Z,19.05
2023-10-26T02:39:37.459Z,19.04
2023-10-26T02:42:03.785Z,19.02
2023-10-26T02:44:30.093Z,19.02
2023-10-26T02:46:56.339Z,19.02
2023-10-26T02:49:23.133Z,19.06
2023-10-26T02:51:49.416Z,19.05
2023-10-26T02:54:15.718Z,19.05
2023-10-26T02:56:42.127Z,19.03
2023-10-26T02:59:08.485Z,19.04
2023-10-26T03:01:34.798Z,19.02
2023-10-26T03:04:01.320Z,19.04
2023-10-26T03:06:27.761Z,19.00
2023-10-26T03:08:54.073Z,19.01
2023-10-26T03:11:20.563Z,19.00
2023-10-26T03:13:46.832Z,19.01
2023-10-26T03:16:13.147Z,19.00
2023-10-26T03:18:39.545Z,19.05
2023-10-26T03:21:05.915Z,19.04
2023-10-26T03:23:36.947Z,18.99
2023-10-26T03:26:03.254Z,19.01
2023-10-26T03:28:29.513Z,19.00
2023-10-26T03:30:55.873Z,18.97
2023-10-26T03:33:22.297Z,19.00
2023-10-26T03:35:48.607Z,19.02
2023-10-26T03:38:14.868Z,19.02
2023-10-26T03:40:41.312Z,18.99
2023-10-26T03:43:07.644Z,19.00
2023-10-26T03:45:33.907Z,18.99
2023-10-26T03:48:00.217Z,18.98
2023-10-26T03:50:26.586Z,18.95
2023-10-26T03:52:52.826Z,18.99
2023-10-26T03:55:19.103Z,18.98
2023-10-26T03:57:45.379Z,18.97
2023-10-26T04:00:11.972Z,18.97
2023-10-26T04:02:38.295Z,18.99
2023-10-26T04:05:04.553Z,18.94
2023-10-26T04:07:30.824Z,18.97
2023-10-26T04:09:57.095Z,18.95
2023-10-26T04:12:25.086Z,18.98
2023-10-26T04:14:53.657Z,18.95
2023-10-26T04:17:19.971Z,18.97
2023-10-26T04:19:46.295Z,18.97
2023-10-26T04:22:12.538Z,18.95
2023-10-26T04:24:38.865Z,18.97
2023-10-26T04:27:05.214Z,18.98
2023-10-26T04:29:31.656Z,18.99
2023-10-26T04:31:57.981Z,18.97
2023-10-26T04:34:24.390Z,18.93
2023-10-26T04:36:50.688Z,18.97
2023-10-26T04:39:16.999Z,18.96
2023-10-26T04:41:43.631Z,18.95
2023-10-26T04:44:09.884Z,18.94
2023-10-26T04:46:45.353Z,18.93
2023-10-26T04:49:11.642Z,18.97
2023-10-26T04:51:37.965Z,18.97
2023-10-26T04:54:04.384Z,18.94
2023-10-26T04:56:30.901Z,18.91
2023-10-26T04:58:57.221Z,18.96
2023-10-26T05:01:23.538Z,18.94
2023-10-26T05:03:49.891Z,18.95
2023-10-26T05:06:16.341Z,18.96
2023-10-26T05:08:42.672Z,18.94
2023-10-26T05:11:14.134Z,18.94
2023-10-26T05:13:40.556Z,18.93
2023-10-26T05:16:06.862Z,18.93
2023-10-26T05:18:33.616Z,18.93
2023-10-26T05:21:00.016Z,18.94
2023-10-26T05:23:26.755Z,18.97
2023-10-26T05:25:53.171Z,18.91
2023-10-26T05:28:19.494Z,18.94
2023-10-26T05:30:45.766Z,18.92
2023-10-26T05:33:12.233Z,18.94
2023-10-26T05:35:38.556Z,18.89
2023-10-26T05:38:04.849Z,18.92
2023-10-26T05:40:31.110Z,18.90
2023-10-26T05:42:57.397Z,18.88
2023-10-26T05:45:23.777Z,18.91
2023-10-26T05:47:50.118Z,18.93
2023-10-26T05:50:16.515Z,18.91
2023-10-26T05:52:43.137Z,18.89
2023-10-26T05:55:18.592Z,18.89
2023-10-26T05:57:44.891Z,18.91
2023-10-26T06:00:11.267Z,18.90
2023-10-26T06:02:43.199Z,18.84
2023-10-26T06:05:09.506Z,18.89
2023-10-26T06:07:35.805Z,18.89
2023-10-26T06:10:02.299Z,18.86
2023-10-26T06:12:28.721Z,18.90
2023-10-26T06:14:55.084Z,18.90
2023-10-26T06:17:21.359Z,18.87
2023-10-26T06:19:47.839Z,18.88
2023-10-26T06:22:14.120Z,18.88
2023-10-26T06:24:40.461Z,18.89
2023-10-26T06:27:06.798Z,18.90
2023-10-26T06:29:33.054Z,18.85
2023-10-26T06:31:59.333Z,18.88
2023-10-26T06:34:25.724Z,18.88
2023-10-26T06:36:51.977Z,18.89
2023-10-26T06:39:18.349Z,18.89
2023-10-26T06:41:44.883Z,18.88
2023-10-26T06:44:11.272Z,18.85
2023-10-26T06:46:37.557Z,18.87
2023-10-26T06:49:14.707Z,18.88
2023-10-26T06:51:49.115Z,18.88
2023-10-26T06:54:15.470Z,18.89
2023-10-26T06:56:42.076Z,18.90
2023-10-26T06:59:08.378Z,18.88
2023-10-26T07:02:09.938Z,18.85
2023-10-26T07:04:20.960Z,18.90
2023-10-26T07:06:47.376Z,18.82
2023-10-26T07:09:13.733Z,18.88
2023-10-26T07:11:39.998Z,18.87
2023-10-26T07:14:06.294Z,18.87
2023-10-26T07:16:32.576Z,18.88
2023-10-26T07:18:58.921Z,18.87
2023-10-26T07:21:25.451Z,18.87
2023-10-26T07:23:51.717Z,18.80
2023-10-26T07:26:18.311Z,18.85
2023-10-26T07:28:44.743Z,18.83
2023-10-26T07:31:11.361Z,18.84
2023-10-26T07:33:37.712Z,18.88
2023-10-26T07:36:04.039Z,18.81
2023-10-26T07:38:35.305Z,18.81
2023-10-26T07:41:03.503Z,18.85
2023-10-26T07:43:29.794Z,18.85
2023-10-26T07:45:56.247Z,18.87
2023-10-26T07:48:22.543Z,18.84
2023-10-26T07:50:48.879Z,18.83
2023-10-26T07:53:21.323Z,18.83
2023-10-26T07:55:54.324Z,18.79
2023-10-26T07:58:20.661Z,18.83
2023-10-26T08:00:46.968Z,18.84
2023-10-26T08:03:13.315Z,18.79
2023-10-26T08:05:39.668Z,18.80
2023-10-26T08:08:06.036Z,18.79
2023-10-26T08:10:32.696Z,18.80
2023-10-26T08:12:59.049Z,18.82
2023-10-26T08:16:08.711Z,18.83
2023-10-26T08:18:11.717Z,18.81
2023-10-26T08:20:38.079Z,18.85
2023-10-26T08:23:04.395Z,18.81
2023-10-26T08:25:30.700Z,18.85
2023-10-26T08:27:57.029Z,18.88
2023-10-26T08:30:23.329Z,18.85
2023-10-26T08:32:49.742Z,18.81
2023-10-26T08:35:16.434Z,18.81
2023-10-26T08:37:42.853Z,18.83
2023-10-26T08:40:09.130Z,18.88
2023-10-26T08:42:35.467Z,18.86
2023-10-26T08:45:01.721Z,18.90
2023-10-26T08:47:28.310Z,18.86
2023-10-26T08:50:14.790Z,18.84
2023-10-26T08:52:41.333Z,18.80
2023-10-26T08:55:07.649Z,18.83
2023-10-26T08:57:33.936Z,18.82
2023-10-26T09:00:00.271Z,18.80
2023-10-26T09:02:26.637Z,18.83
2023-10-26T09:04:53.034Z,18.77
2023-10-26T09:07:19.507Z,18.84
2023-10-26T09:09:45.783Z,18.80
2023-10-26T09:12:12.059Z,18.85
2023-10-26T09:14:38.338Z,18.77
2023-10-26T09:17:04.744Z,18.79
2023-10-26T09:19:31.260Z,18.75
2023-10-26T09:21:57.736Z,18.80
2023-10-26T09:24:24.077Z,18.79
2023-10-26T09:26:50.514Z,18.81
2023-10-26T09:29:16.825Z,18.86
2023-10-26T09:31:43.246Z,18.79
2023-10-26T09:34:09.596Z,18.77
2023-10-26T09:36:35.894Z,18.79
2023-10-26T09:39:02.486Z,18.79
2023-10-26T09:41:29.057Z,18.78
2023-10-26T09:43:55.352Z,18.74
2023-10-26T09:46:21.960Z,18.77
2023-10-26T09:48:48.459Z,18.80
2023-10-26T09:51:14.915Z,18.74
2023-10-26T09:53:42.465Z,18.77
2023-10-26T09:56:10.584Z,18.80
2023-10-26T09:58:36.913Z,18.79
2023-10-26T10:01:03.290Z,18.72
2023-10-26T10:03:29.614Z,18.82
2023-10-26T10:05:55.896Z,18.73
2023-10-26T10:08:22.205Z,18.82
2023-10-26T10:10:48.523Z,18.73
2023-10-26T10:13:14.818Z,18.74
2023-10-26T10:15:43.296Z,18.74
2023-10-26T10:18:09.932Z,18.74
2023-10-26T10:20:36.243Z,18.80
2023-10-26T10:23:02.502Z,18.82
2023-10-26T10:25:28.876Z,18.79
2023-10-26T10:27:55.187Z,18.82
2023-10-26T10:30:21.589Z,18.80
2023-10-26T10:32:48.138Z,18.71
2023-10-26T10:35:14.603Z,18.81
2023-10-26T10:37:40.888Z,18.84
2023-10-26T10:40:07.532Z,18.83
2023-10-26T10:42:33.800Z,18.77
2023-10-26T10:45:00.224Z,18.81
2023-10-26T10:47:26.434Z,18.77
2023-10-26T10:49:53.016Z,18.78
2023-10-26T10:52:19.626Z,18.83
2023-10-26T10:54:56.667Z,18.79
2023-10-26T10:57:31.583Z,18.73
2023-10-26T10:59:57.972Z,18.74
2023-10-26T11:02:24.490Z,18.81
2023-10-26T11:07:17.767Z,18.78
2023-10-26T11:09:44.081Z,18.78
2023-10-26T11:12:10.724Z,18.77
2023-10-26T11:14:36.994Z,18.83
2023-10-26T11:17:03.298Z,18.81
2023-10-26T11:19:29.596Z,18.89
2023-10-26T11:21:55.942Z,18.83
2023-10-26T11:24:22.215Z,18.80
2023-10-26T11:26:48.557Z,18.76
2023-10-26T11:29:14.874Z,18.78
2023-10-26T11:31:41.318Z,18.81
2023-10-26T11:34:07.618Z,18.84
2023-10-26T11:36:33.957Z,18.79
2023-10-26T11:39:00.873Z,18.82
2023-10-26T11:41:27.488Z,18.84
2023-10-26T11:43:53.740Z,18.82
2023-10-26T11:46:20.558Z,18.75
2023-10-26T11:48:46.979Z,18.82
2023-10-26T11:51:13.251Z,18.79
2023-10-26T11:53:39.509Z,18.78
2023-10-26T11:56:05.786Z,18.78
2023-10-26T11:58:32.115Z,18.78
2023-10-26T12:00:58.383Z,18.77
2023-10-26T12:03:24.706Z,18.71
2023-10-26T12:05:51.035Z,18.82
2023-10-26T12:08:17.308Z,18.79
2023-10-26T12:10:43.622Z,18.81
2023-10-26T12:13:09.927Z,18.73
2023-10-26T12:15:36.335Z,18.65
2023-10-26T12:18:02.673Z,18.66
2023-10-26T12:20:29.009Z,18.67
2023-10-26T12:22:55.302Z,18.74
2023-10-26T12:25:21.605Z,18.77
2023-10-26T12:28:21.890Z,18.77
2023-10-26T12:30:34.326Z,18.72
2023-10-26T12:33:01.057Z,18.66
2023-10-26T12:35:27.346Z,18.63
2023-10-26T12:37:53.640Z,18.60
2023-10-26T12:40:20.019Z,18.58
2023-10-26T12:42:46.898Z,18.58
2023-10-26T12:45:13.406Z,18.53
2023-10-26T12:47:39.736Z,18.53
2023-10-26T12:50:06.030Z,18.52
2023-10-26T12:52:32.283Z,18.52
2023-10-26T12:54:58.717Z,18.57
2023-10-26T12:57:25.012Z,18.57
2023-10-26T12:59:51.321Z,18.58
2023-10-26T13:02:17.616Z,18.61
2023-10-26T13:04:44.147Z,18.63
2023-10-26T13:07:10.576Z,18.66
2023-10-26T13:09:36.864Z,18.69
2023-10-26T13:12:03.164Z,18.75
2023-10-26T13:14:29.470Z,18.74
2023-10-26T13:16:57.843Z,18.77
2023-10-26T13:19:24.971Z,18.82
2023-10-26T13:21:51.264Z,18.82
2023-10-26T13:24:17.772Z,18.88
2023-10-26T13:26:44.157Z,18.91
2023-10-26T13:29:10.777Z,18.92
2023-10-26T13:31:37.090Z,18.94
2023-10-26T13:34:03.426Z,18.95
2023-10-26T13:36:29.755Z,18.99
2023-10-26T13:38:57.407Z,19.02
2023-10-26T13:41:24.233Z,19.07
2023-10-26T13:43:50.500Z,19.11
2023-10-26T13:46:16.829Z,19.15
2023-10-26T13:48:43.110Z,19.20
2023-10-26T13:51:09.358Z,19.25
2023-10-26T13:53:35.799Z,19.28
2023-10-26T13:56:02.116Z,19.34
2023-10-26T13:58:28.394Z,19.38
2023-10-26T14:00:54.960Z,19.42
2023-10-26T14:03:21.258Z,19.47
2023-10-26T14:05:47.545Z,19.51
2023-10-26T14:08:13.814Z,19.54
2023-10-26T14:10:40.072Z,19.57
2023-10-26T14:13:06.425Z,19.60
2023-10-26T14:15:32.776Z,19.65
2023-10-26T14:17:59.181Z,19.67
2023-10-26T14:20:25.579Z,19.73
2023-10-26T14:22:51.852Z,19.77
2023-10-26T14:25:18.172Z,19.80
2023-10-26T14:27:44.752Z,19.85
2023-10-26T14:30:11.112Z,19.90
2023-10-26T14:32:37.405Z,19.93
2023-10-26T14:35:03.757Z,19.97
2023-10-26T14:37:30.000Z,20.02
2023-10-26T14:39:56.335Z,20.07
2023-10-26T14:42:22.674Z,20.10
2023-10-26T14:44:49.017Z,20.17
2023-10-26T14:47:15.344Z,20.19
2023-10-26T14:49:41.641Z,20.24
2023-10-26T14:52:07.962Z,20.30
2023-10-26T14:54:34.270Z,20.34
2023-10-26T14:57:01.524Z,20.38
2023-10-26T14:59:27.795Z,20.43
2023-10-26T15:01:54.170Z,20.48
2023-10-26T15:04:20.761Z,20.51
2023-10-26T15:06:47.050Z,20.54
2023-10-26T15:09:13.323Z,20.60
2023-10-26T15:11:59.657Z,20.61
2023-10-26T15:14:26.099Z,20.65
2023-10-26T15:16:52.582Z,20.67
2023-10-26T15:19:18.908Z,20.70
2023-10-26T15:21:45.203Z,20.73
2023-10-26T15:24:11.785Z,20.74
2023-10-26T15:26:38.040Z,20.78
2023-10-26T15:29:04.316Z,20.80
2023-10-26T15:31:30.630Z,20.82
2023-10-26T15:33:58.751Z,20.84
2023-10-26T15:36:26.285Z,20.88
2023-10-26T15:38:52.564Z,20.91
2023-10-26T15:41:19.039Z,20.96
2023-10-26T15:43:45.356Z,20.98
2023-10-26T15:46:11.806Z,21.03
2023-10-26T15:49:31.820Z,21.04
2023-10-26T15:51:30.737Z,21.10
2023-10-26T15:53:57.187Z,21.14
2023-10-26T15:56:23.530Z,21.17
2023-10-26T15:58:49.798Z,21.21
2023-10-26T16:01:16.095Z,21.23
2023-10-26T16:03:42.475Z,21.27
2023-10-26T16:06:08.957Z,21.29
2023-10-26T16:08:35.275Z,21.30
2023-10-26T16:11:01.514Z,21.34
2023-10-26T16:13:27.908Z,21.37
2023-10-26T16:15:54.396Z,21.38
2023-10-26T16:18:20.869Z,21.40
2023-10-26T16:20:47.167Z,21.44
2023-10-26T16:23:13.605Z,21.43
2023-10-26T16:25:39.981Z,21.45
2023-10-26T16:28:06.254Z,21.48
2023-10-26T16:30:32.583Z,21.47
2023-10-26T16:32:58.968Z,21.49
2023-10-26T16:35:25.232Z,21.52
2023-10-26T16:37:53.973Z,21.54
2023-10-26T16:40:20.458Z,21.55
2023-10-26T16:42:46.728Z,21.56
2023-10-26T16:45:13.156Z,21.58
2023-10-26T16:47:51.995Z,21.61
2023-10-26T16:50:22.077Z,21.61
2023-10-26T16:52:48.403Z,21.62
2023-10-26T16:55:14.662Z,21.64
2023-10-26T16:57:40.931Z,21.67
2023-10-26T17:00:07.179Z,21.66
2023-10-26T17:02:33.442Z,21.66
2023-10-26T17:05:06.645Z,21.67
2023-10-26T17:07:32.933Z,21.68
2023-10-26T17:09:59.270Z,21.69
2023-10-26T17:12:25.586Z,21.69
2023-10-26T17:14:51.948Z,21.69
2023-10-26T17:17:18.481Z,21.71
2023-10-26T17:19:45.038Z,21.71
2023-10-26T17:22:11.517Z,21.71
2023-10-26T17:24:38.025Z,21.72
2023-10-26T17:27:04.307Z,21.70
2023-10-26T17:29:30.581Z,21.69
2023-10-26T17:31:56.862Z,21.69
2023-10-26T17:34:23.219Z,21.69
2023-10-26T17:36:49.825Z,21.70
2023-10-26T17:39:16.167Z,21.73
2023-10-26T17:41:42.470Z,21.71
2023-10-26T17:44:09.047Z,21.72
2023-10-26T17:46:35.401Z,21.72
2023-10-26T17:49:01.929Z,21.74
2023-10-26T17:51:28.438Z,21.73
2023-10-26T17:53:54.725Z,21.74
2023-10-26T17:56:21.128Z,21.74
2023-10-26T17:58:47.756Z,21.74
2023-10-26T18:01:14.069Z,21.75
2023-10-26T18:03:47.737Z,21.74
2023-10-26T18:06:23.997Z,21.75
2023-10-26T18:08:50.408Z,21.75
2023-10-26T18:11:26.753Z,21.77
2023-10-26T18:13:53.399Z,21.76
2023-10-26T18:16:26.600Z,21.79
2023-10-26T18:19:02.926Z,21.79
2023-10-26T18:21:31.824Z,21.80
2023-10-26T18:23:58.094Z,21.80
2023-10-26T18:26:24.382Z,21.80
2023-10-26T18:28:50.766Z,21.82
2023-10-26T18:31:17.886Z,21.81
2023-10-26T18:33:54.188Z,21.82
2023-10-26T18:36:20.638Z,21.83
2023-10-26T18:38:56.872Z,21.84
2023-10-26T18:41:23.279Z,21.83
2023-10-26T18:43:49.561Z,21.83
2023-10-26T18:46:25.902Z,21.83
2023-10-26T18:48:52.332Z,21.83
2023-10-26T18:51:18.698Z,21.84
2023-10-26T18:53:45.009Z,21.84
2023-10-26T18:56:11.283Z,21.83
2023-10-26T18:58:37.566Z,21.82
2023-10-26T19:01:03.930Z,21.83
2023-10-26T19:03:30.418Z,21.82
2023-10-26T19:05:56.978Z,21.82
2023-10-26T19:08:23.340Z,21.84
2023-10-26T19:10:49.698Z,21.83
2023-10-26T19:13:16.244Z,21.84
2023-10-26T19:15:43.013Z,21.82
2023-10-26T19:18:09.429Z,21.82
2023-10-26T19:20:35.841Z,21.81
2023-10-26T19:23:02.125Z,21.82
2023-10-26T19:25:37.726Z,21.83
2023-10-26T19:28:04.032Z,21.82
2023-10-26T19:30:30.360Z,21.82
2023-10-26T19:32:56.658Z,21.81
2023-10-26T19:35:23.068Z,21.74
2023-10-26T19:37:49.322Z,21.73
2023-10-26T19:40:15.894Z,21.76
2023-10-26T19:42:42.227Z,21.76
2023-10-26T19:45:08.575Z,21.77
2023-10-26T19:47:34.934Z,21.76
2023-10-26T19:50:03.372Z,21.77
2023-10-26T19:52:29.879Z,21.77
2023-10-26T19:54:56.470Z,21.77
2023-10-26T19:57:22.815Z,21.78
2023-10-26T19:59:49.089Z,21.78
2023-10-26T20:02:15.369Z,21.78
2023-10-26T20:04:41.680Z,21.79
2023-10-26T20:07:08.022Z,21.78
2023-10-26T20:09:34.566Z,21.78
2023-10-26T20:12:00.851Z,21.79
2023-10-26T20:14:27.104Z,21.78
2023-10-26T20:16:53.454Z,21.77
2023-10-26T20:19:19.768Z,21.77
2023-10-26T20:21:46.106Z,21.77
2023-10-26T20:24:12.654Z,21.77
2023-10-26T20:26:39.000Z,21.79
2023-10-26T20:29:05.279Z,21.76
2023-10-26T20:31:31.770Z,21.77
2023-10-26T20:33:58.054Z,21.75
2023-10-26T20:36:24.536Z,21.74
2023-10-26T20:38:50.863Z,21.76
2023-10-26T20:41:17.294Z,21.72
2023-10-26T20:43:43.713Z,21.74
2023-10-26T20:46:10.003Z,21.75
2023-10-26T20:48:36.380Z,21.72
2023-10-26T20:51:02.883Z,21.72
2023-10-26T20:53:29.121Z,21.71
2023-10-26T20:55:55.488Z,21.70
2023-10-26T20:58:21.867Z,21.69
2023-10-26T21:00:58.206Z,21.68
2023-10-26T21:03:24.487Z,21.68
2023-10-26T21:05:51.157Z,21.69
2023-10-26T21:08:17.406Z,21.67
2023-10-26T21:10:43.708Z,21.70
2023-10-26T21:13:10.085Z,21.69
2023-10-26T21:15:36.516Z,21.69
2023-10-26T21:18:03.215Z,21.68
2023-10-26T21:20:29.509Z,21.68
2023-10-26T21:22:55.762Z,21.68
2023-10-26T21:25:22.401Z,21.67
2023-10-26T21:27:49.041Z,21.65
2023-10-26T21:30:15.350Z,21.67
2023-10-26T21:32:41.753Z,21.65
2023-10-26T21:35:08.053Z,21.66
2023-10-26T21:37:34.714Z,21.62
2023-10-26T21:40:01.068Z,21.63
2023-10-26T21:42:27.386Z,21.63
2023-10-26T21:44:54.024Z,21.58
2023-10-26T21:47:20.331Z,21.57
2023-10-26T21:49:46.721Z,21.55
2023-10-26T21:52:13.066Z,21.55
2023-10-26T21:54:39.453Z,21.52
2023-10-26T21:57:05.843Z,21.50
2023-10-26T21:59:32.137Z,21.52
2023-10-26T22:01:58.420Z,21.48
2023-10-26T22:04:26.600Z,21.50
2023-10-26T22:06:52.943Z,21.44
2023-10-26T22:09:19.216Z,21.45
2023-10-26T22:11:45.448Z,21.44
2023-10-26T22:14:12.166Z,21.45
2023-10-26T22:16:38.512Z,21.42
2023-10-26T22:19:04.857Z,21.42
2023-10-26T22:21:31.307Z,21.43
2023-10-26T22:23:57.738Z,21.39
2023-10-26T22:26:24.008Z,21.36
2023-10-26T22:28:50.371Z,21.35
2023-10-26T22:31:16.630Z,21.33
2023-10-26T22:33:43.076Z,21.34
2023-10-26T22:36:09.390Z,21.35
2023-10-26T22:38:35.638Z,21.35
2023-10-26T22:41:01.977Z,21.34
2023-10-26T22:43:28.299Z,21.32
2023-10-26T22:45:54.607Z,21.27
2023-10-26T22:48:20.869Z,21.28
2023-10-26T22:50:47.211Z,21.27
2023-10-26T22:53:13.639Z,21.26
2023-10-26T22:55:40.061Z,21.25
2023-10-26T22:58:06.546Z,21.26
2023-10-26T23:00:32.870Z,21.23
2023-10-26T23:02:59.325Z,21.24
2023-10-26T23:05:25.581Z,21.20
2023-10-26T23:07:51.898Z,21.23
2023-10-26T23:10:18.494Z,21.22
2023-10-26T23:12:44.855Z,21.18
2023-10-26T23:15:11.110Z,21.18
2023-10-26T23:17:37.476Z,21.17
2023-10-26T23:20:03.762Z,21.13
2023-10-26T23:22:30.013Z,21.17
2023-10-26T23:24:56.356Z,21.13
2023-10-26T23:27:22.970Z,21.12
2023-10-26T23:29:49.312Z,21.11
2023-10-26T23:32:15.556Z,21.08
2023-10-26T23:34:42.156Z,21.06
2023-10-26T23:37:08.499Z,21.06
2023-10-26T23:39:34.811Z,21.05
2023-10-26T23:42:01.100Z,21.07
2023-10-26T23:44:27.368Z,21.04
2023-10-26T23:46:53.681Z,20.99
2023-10-26T23:49:20.011Z,21.00
2023-10-26T23:51:46.487Z,21.03
2023-10-26T23:54:12.763Z,21.01
2023-10-26T23:56:39.048Z,21.00
2023-10-26T23:59:05.509Z,20.98
