createdAt,value
2023-04-14T00:00:10.427Z,99.90
2023-04-14T00:02:42.245Z,99.90
2023-04-14T00:05:14.218Z,99.90
2023-04-14T00:07:46.345Z,99.90
2023-04-14T00:10:18.155Z,99.90
2023-04-14T00:12:50.354Z,99.90
2023-04-14T00:15:22.374Z,99.90
2023-04-14T00:17:54.265Z,99.90
2023-04-14T00:20:26.139Z,99.90
2023-04-14T00:22:57.887Z,99.90
2023-04-14T00:25:29.615Z,99.90
2023-04-14T00:28:01.647Z,99.90
2023-04-14T00:30:33.500Z,99.90
2023-04-14T00:33:05.216Z,99.90
2023-04-14T00:35:37.093Z,99.90
2023-04-14T00:38:08.814Z,99.90
2023-04-14T00:40:40.807Z,99.90
2023-04-14T00:43:12.530Z,99.90
2023-04-14T00:45:47.656Z,99.90
2023-04-14T00:48:20.128Z,99.90
2023-04-14T00:50:52.134Z,99.90
2023-04-14T00:53:24.006Z,99.90
2023-04-14T00:55:56.158Z,99.90
2023-04-14T00:58:28.285Z,99.90
2023-04-14T01:01:00.264Z,99.90
2023-04-14T01:03:32.797Z,99.90
2023-04-14T01:06:05.251Z,99.90
2023-04-14T01:08:37.100Z,99.90
2023-04-14T01:11:24.706Z,99.90
2023-04-14T01:14:29.828Z,99.90
2023-04-14T01:17:13.902Z,99.90
2023-04-14T01:19:51.386Z,99.90
2023-04-14T01:22:25.844Z,99.90
2023-04-14T01:25:26.608Z,99.90
2023-04-14T01:28:28.251Z,99.90
2023-04-14T01:31:17.751Z,99.90
2023-04-14T01:33:59.169Z,99.90
2023-04-14T01:36:39.928Z,99.90
2023-04-14T01:39:16.032Z,99.90
2023-04-14T01:41:52.487Z,99.90
2023-04-14T01:44:26.785Z,99.90
2023-04-14T01:47:03.371Z,99.90
2023-04-14T01:49:38.782Z,99.90
2023-04-14T01:52:13.367Z,99.90
2023-04-14T01:54:49.585Z,99.90
2023-04-14T01:57:23.491Z,99.90
2023-04-14T01:59:59.289Z,99.90
2023-04-14T02:02:33.049Z,99.90
2023-04-14T02:05:08.232Z,99.90
2023-04-14T02:07:41.827Z,99.90
2023-04-14T02:10:17.572Z,99.90
2023-04-14T02:12:52.867Z,99.90
2023-04-14T02:15:26.227Z,99.90
2023-04-14T02:17:58.994Z,99.90
2023-04-14T02:20:31.064Z,99.90
2023-04-14T02:23:02.944Z,99.90
2023-04-14T02:25:36.831Z,99.90
2023-04-14T02:28:18.971Z,99.90
2023-04-14T02:30:54.116Z,99.90
2023-04-14T02:33:31.368Z,99.90
2023-04-14T02:36:22.229Z,99.90
2023-04-14T02:39:01.710Z,99.90
2023-04-14T02:41:36.139Z,99.90
2023-04-14T02:44:35.028Z,99.90
2023-04-14T02:47:10.463Z,99.90
2023-04-14T02:49:46.775Z,99.90
2023-04-14T02:52:20.272Z,99.90
2023-04-14T02:54:53.461Z,99.90
2023-04-14T02:57:26.575Z,99.90
2023-04-14T02:59:59.186Z,99.90
2023-04-14T03:02:31.820Z,99.90
2023-04-14T03:05:05.679Z,99.90
2023-04-14T03:07:38.219Z,99.90
2023-04-14T03:10:11.992Z,99.90
2023-04-14T03:12:45.495Z,99.90
2023-04-14T03:15:18.596Z,99.90
2023-04-14T03:17:54.293Z,99.90
2023-04-14T03:20:26.815Z,99.90
2023-04-14T03:23:05.239Z,99.90
2023-04-14T03:25:38.313Z,99.90
2023-04-14T03:28:17.302Z,99.90
2023-04-14T03:30:52.153Z,99.90
2023-04-14T03:33:27.715Z,99.90
2023-04-14T03:36:01.538Z,99.90
2023-04-14T03:38:36.015Z,99.90
2023-04-14T03:41:10.014Z,99.90
2023-04-14T03:43:43.234Z,99.90
2023-04-14T03:46:15.222Z,99.90
2023-04-14T03:48:50.400Z,99.90
2023-04-14T03:51:27.428Z,99.90
2023-04-14T03:54:01.524Z,99.90
2023-04-14T03:56:38.162Z,99.90
2023-04-14T03:59:13.262Z,99.90
2023-04-14T04:01:46.778Z,99.90
2023-04-14T04:04:19.250Z,99.90
2023-04-14T04:06:52.457Z,99.90
2023-04-14T04:09:25.062Z,99.90
2023-04-14T04:11:58.468Z,99.90
2023-04-14T04:14:32.827Z,99.90
2023-04-14T04:17:07.477Z,99.90
2023-04-14T04:19:42.662Z,99.90
2023-04-14T04:22:19.732Z,99.90
2023-04-14T04:24:52.057Z,99.90
2023-04-14T04:27:28.149Z,99.90
2023-04-14T04:30:00.440Z,99.90
2023-04-14T04:32:32.468Z,99.90
2023-04-14T04:35:06.596Z,99.90
2023-04-14T04:37:39.208Z,99.90
2023-04-14T04:40:11.640Z,99.90
2023-04-14T04:42:44.028Z,99.90
2023-04-14T04:45:36.479Z,99.90
2023-04-14T04:48:08.383Z,99.90
2023-04-14T04:50:40.323Z,99.90
2023-04-14T04:53:12.387Z,99.90
2023-04-14T04:55:44.133Z,99.90
2023-04-14T04:58:15.882Z,99.90
2023-04-14T05:00:48.467Z,99.90
2023-04-14T05:03:20.280Z,99.90
2023-04-14T05:05:52.087Z,99.90
2023-04-14T05:08:23.858Z,99.90
2023-04-14T05:10:55.717Z,99.90
2023-04-14T05:13:27.484Z,99.90
2023-04-14T05:16:13.832Z,99.90
2023-04-14T05:18:45.877Z,99.90
2023-04-14T05:21:17.886Z,99.90
2023-04-14T05:23:49.723Z,99.90
2023-04-14T05:26:44.656Z,99.90
2023-04-14T05:29:14.105Z,99.90
2023-04-14T05:31:46.080Z,99.90
2023-04-14T05:34:17.932Z,99.90
2023-04-14T05:36:49.636Z,99.90
2023-04-14T05:39:21.428Z,99.90
2023-04-14T05:41:53.812Z,99.90
2023-04-14T05:44:26.014Z,99.90
2023-04-14T05:46:57.983Z,99.90
2023-04-14T05:49:29.942Z,99.90
2023-04-14T05:52:01.884Z,99.90
2023-04-14T05:54:33.716Z,99.90
2023-04-14T05:57:05.728Z,99.90
2023-04-14T05:59:37.502Z,99.90
2023-04-14T06:02:09.385Z,99.90
2023-04-14T06:04:41.384Z,99.90
2023-04-14T06:07:13.196Z,99.90
2023-04-14T06:09:46.524Z,99.90
2023-04-14T06:12:18.338Z,99.90
2023-04-14T06:14:50.236Z,99.90
2023-04-14T06:17:22.475Z,99.90
2023-04-14T06:19:54.342Z,99.90
2023-04-14T06:22:29.278Z,99.90
2023-04-14T06:25:01.217Z,99.90
2023-04-14T06:27:33.027Z,99.90
2023-04-14T06:30:06.703Z,99.90
2023-04-14T06:32:38.611Z,99.90
2023-04-14T06:35:16.558Z,99.90
2023-04-14T06:37:57.958Z,99.90
2023-04-14T06:40:29.933Z,99.90
2023-04-14T06:43:01.741Z,99.90
2023-04-14T06:45:33.551Z,99.90
2023-04-14T06:48:05.887Z,99.90
2023-04-14T06:50:37.720Z,99.90
2023-04-14T06:53:09.571Z,99.90
2023-04-14T06:55:42.234Z,99.90
2023-04-14T06:58:14.167Z,99.90
2023-04-14T07:00:46.573Z,99.90
2023-04-14T07:03:18.474Z,99.90
2023-04-14T07:05:50.645Z,99.90
2023-04-14T07:08:22.857Z,99.90
2023-04-14T07:11:00.916Z,99.90
2023-04-14T07:13:34.373Z,99.90
2023-04-14T07:16:07.795Z,99.90
2023-04-14T07:18:39.679Z,99.90
2023-04-14T07:21:11.431Z,99.90
2023-04-14T07:23:43.352Z,99.90
2023-04-14T07:26:15.842Z,99.90
2023-04-14T07:28:47.597Z,99.90
2023-04-14T07:31:19.569Z,99.90
2023-04-14T07:33:51.764Z,99.90
2023-04-14T07:36:23.639Z,99.90
2023-04-14T07:38:55.409Z,99.90
2023-04-14T07:41:28.099Z,99.90
2023-04-14T07:44:00.363Z,99.90
2023-04-14T07:46:34.470Z,99.90
2023-04-14T07:49:07.411Z,99.90
2023-04-14T07:51:40.221Z,99.90
2023-04-14T07:54:12.144Z,99.90
2023-04-14T07:56:43.936Z,99.90
2023-04-14T07:59:17.919Z,99.90
2023-04-14T08:01:49.865Z,99.90
2023-04-14T08:04:22.076Z,99.90
2023-04-14T08:06:56.461Z,99.90
2023-04-14T08:09:28.702Z,99.90
2023-04-14T08:12:01.435Z,99.90
2023-04-14T08:14:37.852Z,99.90
2023-04-14T08:17:10.625Z,99.90
2023-04-14T08:19:42.398Z,99.90
2023-04-14T08:22:15.340Z,99.90
2023-04-14T08:24:53.858Z,99.90
2023-04-14T08:27:26.661Z,99.90
2023-04-14T08:29:59.564Z,99.90
2023-04-14T08:32:34.464Z,99.90
2023-04-14T08:35:39.046Z,99.90
2023-04-14T08:38:04.223Z,99.90
2023-04-14T08:40:40.994Z,99.90
2023-04-14T08:43:15.282Z,99.90
2023-04-14T08:45:51.814Z,99.90
2023-04-14T08:48:30.543Z,99.90
2023-04-14T08:51:40.639Z,99.90
2023-04-14T08:54:16.323Z,99.90
2023-04-14T08:57:19.276Z,99.90
2023-04-14T08:59:57.350Z,99.90
2023-04-14T09:02:29.194Z,99.90
2023-04-14T09:05:20.077Z,99.90
2023-04-14T09:08:12.149Z,99.90
2023-04-14T09:10:48.727Z,99.90
2023-04-14T09:14:17.586Z,99.90
2023-04-14T09:16:53.877Z,99.90
2023-04-14T09:19:34.150Z,99.90
2023-04-14T09:22:06.945Z,99.90
2023-04-14T09:24:38.777Z,99.90
2023-04-14T09:27:15.581Z,99.90
2023-04-14T09:29:57.465Z,99.90
2023-04-14T09:32:33.327Z,97.00
2023-04-14T09:35:06.287Z,95.20
2023-04-14T09:37:46.488Z,95.30
2023-04-14T09:40:31.957Z,98.40
2023-04-14T09:43:03.940Z,99.80
2023-04-14T09:45:45.073Z,99.90
2023-04-14T09:48:18.422Z,99.90
2023-04-14T09:51:07.261Z,99.90
2023-04-14T09:53:40.450Z,99.90
2023-04-14T09:56:13.145Z,99.90
2023-04-14T09:58:46.018Z,99.90
2023-04-14T10:01:19.861Z,99.90
2023-04-14T10:03:51.759Z,99.90
2023-04-14T10:06:24.869Z,99.90
2023-04-14T10:08:57.138Z,98.10
2023-04-14T10:11:33.149Z,94.20
2023-04-14T10:14:06.235Z,94.00
2023-04-14T10:16:38.362Z,85.60
2023-04-14T10:19:10.234Z,81.00
2023-04-14T10:21:42.259Z,78.60
2023-04-14T10:24:15.073Z,81.60
2023-04-14T10:26:49.178Z,87.20
2023-04-14T10:29:21.437Z,91.40
2023-04-14T10:32:03.388Z,92.70
2023-04-14T10:34:37.133Z,93.20
2023-04-14T10:37:16.279Z,94.40
2023-04-14T10:39:59.368Z,94.60
2023-04-14T10:42:52.006Z,94.30
2023-04-14T10:45:23.970Z,95.60
2023-04-14T10:47:56.348Z,96.70
2023-04-14T10:50:30.182Z,96.90
2023-04-14T10:53:07.882Z,96.50
2023-04-14T10:55:52.113Z,92.30
2023-04-14T10:58:29.292Z,92.60
2023-04-14T11:01:20.467Z,93.00
2023-04-14T11:03:54.265Z,95.70
2023-04-14T11:06:48.142Z,94.40
2023-04-14T11:09:32.201Z,95.40
2023-04-14T11:12:31.415Z,95.60
2023-04-14T11:15:03.774Z,94.50
2023-04-14T11:17:43.308Z,95.10
2023-04-14T11:20:24.098Z,95.50
2023-04-14T11:22:58.783Z,94.70
2023-04-14T11:25:31.439Z,92.40
2023-04-14T11:28:03.816Z,91.90
2023-04-14T11:30:35.925Z,91.30
2023-04-14T11:33:07.769Z,92.70
2023-04-14T11:35:42.472Z,94.60
2023-04-14T11:38:15.072Z,93.60
2023-04-14T11:40:51.132Z,92.30
2023-04-14T11:43:24.073Z,89.10
2023-04-14T11:45:58.380Z,87.00
2023-04-14T11:48:30.717Z,89.00
2023-04-14T11:51:05.520Z,86.30
2023-04-14T11:53:40.514Z,88.70
2023-04-14T11:56:14.974Z,90.70
2023-04-14T11:58:47.919Z,90.40
2023-04-14T12:01:24.120Z,89.60
2023-04-14T12:03:58.444Z,91.60
2023-04-14T12:06:36.329Z,91.00
2023-04-14T12:09:10.914Z,89.30
2023-04-14T12:11:52.935Z,87.30
2023-04-14T12:14:25.706Z,85.10
2023-04-14T12:16:57.506Z,79.10
2023-04-14T12:19:29.396Z,86.90
2023-04-14T12:22:01.417Z,87.70
2023-04-14T12:24:41.778Z,87.30
2023-04-14T12:27:17.912Z,89.20
2023-04-14T12:29:50.242Z,90.20
2023-04-14T12:32:22.753Z,90.00
2023-04-14T12:34:58.818Z,90.60
2023-04-14T12:37:30.776Z,91.00
2023-04-14T12:40:06.536Z,90.90
2023-04-14T12:42:54.201Z,91.80
2023-04-14T12:45:26.935Z,90.70
2023-04-14T12:48:00.746Z,92.00
2023-04-14T12:50:33.582Z,91.30
2023-04-14T12:53:28.511Z,90.80
2023-04-14T12:56:10.319Z,91.50
2023-04-14T12:58:43.969Z,90.40
2023-04-14T13:01:17.347Z,90.90
2023-04-14T13:03:51.584Z,90.90
2023-04-14T13:06:25.106Z,90.20
2023-04-14T13:08:56.950Z,90.90
2023-04-14T13:11:30.062Z,91.30
2023-04-14T13:14:01.827Z,92.60
2023-04-14T13:16:33.874Z,91.20
2023-04-14T13:19:06.169Z,91.10
2023-04-14T13:21:38.483Z,90.00
2023-04-14T13:24:10.238Z,90.40
2023-04-14T13:26:41.976Z,89.20
2023-04-14T13:29:14.160Z,87.80
2023-04-14T13:31:46.479Z,87.30
2023-04-14T13:34:18.422Z,86.40
2023-04-14T13:36:50.780Z,87.10
2023-04-14T13:39:22.830Z,85.00
2023-04-14T13:41:54.768Z,83.50
2023-04-14T13:44:26.542Z,85.40
2023-04-14T13:46:58.406Z,88.70
2023-04-14T13:49:31.372Z,84.00
2023-04-14T13:52:04.444Z,83.50
2023-04-14T13:54:36.320Z,87.10
2023-04-14T13:57:08.202Z,83.30
2023-04-14T13:59:39.950Z,81.60
2023-04-14T14:02:11.875Z,84.80
2023-04-14T14:04:43.824Z,85.20
2023-04-14T14:07:16.029Z,84.20
2023-04-14T14:09:49.285Z,89.10
2023-04-14T14:12:21.119Z,83.30
2023-04-14T14:14:52.860Z,81.90
2023-04-14T14:17:24.745Z,80.00
2023-04-14T14:19:56.636Z,82.40
2023-04-14T14:22:28.426Z,89.20
2023-04-14T14:25:15.305Z,90.50
2023-04-14T14:27:51.992Z,90.10
2023-04-14T14:30:23.925Z,90.40
2023-04-14T14:32:55.816Z,91.70
2023-04-14T14:35:27.707Z,91.60
2023-04-14T14:38:00.795Z,91.30
2023-04-14T14:40:32.822Z,91.80
2023-04-14T14:43:05.221Z,91.40
2023-04-14T14:45:37.172Z,91.60
2023-04-14T14:48:11.607Z,92.30
2023-04-14T14:50:43.417Z,93.30
2023-04-14T14:53:15.423Z,92.90
2023-04-14T14:55:47.207Z,91.70
2023-04-14T14:58:19.029Z,91.70
2023-04-14T15:00:50.869Z,91.60
2023-04-14T15:03:22.693Z,92.60
2023-04-14T15:05:54.439Z,92.10
2023-04-14T15:08:26.302Z,92.90
2023-04-14T15:10:58.025Z,92.40
2023-04-14T15:13:30.109Z,92.40
2023-04-14T15:16:02.255Z,91.90
2023-04-14T15:18:34.037Z,93.40
2023-04-14T15:21:05.947Z,93.10
2023-04-14T15:23:39.629Z,94.60
2023-04-14T15:26:14.096Z,94.00
2023-04-14T15:28:47.897Z,93.60
2023-04-14T15:31:19.648Z,92.60
2023-04-14T15:33:51.373Z,92.40
2023-04-14T15:36:23.035Z,92.20
2023-04-14T15:38:55.437Z,93.10
2023-04-14T15:41:27.151Z,93.40
2023-04-14T15:43:58.939Z,92.90
2023-04-14T15:46:30.921Z,93.40
2023-04-14T15:49:02.693Z,92.60
2023-04-14T15:51:34.342Z,94.30
2023-04-14T15:54:06.824Z,93.60
2023-04-14T15:56:38.569Z,93.60
2023-04-14T15:59:10.333Z,94.10
2023-04-14T16:01:42.656Z,93.50
2023-04-14T16:04:14.594Z,93.80
2023-04-14T16:06:47.709Z,93.10
2023-04-14T16:09:19.543Z,93.60
2023-04-14T16:11:52.341Z,93.30
2023-04-14T16:14:24.096Z,93.20
2023-04-14T16:16:55.860Z,94.50
2023-04-14T16:19:27.665Z,94.30
2023-04-14T16:21:59.392Z,94.10
2023-04-14T16:24:31.265Z,94.10
2023-04-14T16:27:02.984Z,94.40
2023-04-14T16:29:34.913Z,93.60
2023-04-14T16:32:06.609Z,93.90
2023-04-14T16:34:38.310Z,95.10
2023-04-14T16:37:10.065Z,93.90
2023-04-14T16:39:41.802Z,94.00
2023-04-14T16:42:13.528Z,93.50
2023-04-14T16:44:45.362Z,93.20
2023-04-14T16:47:17.330Z,94.20
2023-04-14T16:49:51.465Z,94.90
2023-04-14T16:52:23.300Z,95.30
2023-04-14T16:54:55.264Z,94.90
2023-04-14T16:57:27.165Z,94.90
2023-04-14T16:59:58.871Z,95.30
2023-04-14T17:02:30.797Z,94.80
2023-04-14T17:05:03.467Z,93.70
2023-04-14T17:07:35.597Z,93.50
2023-04-14T17:10:07.765Z,95.30
2023-04-14T17:12:39.658Z,94.80
2023-04-14T17:15:11.768Z,95.70
2023-04-14T17:17:43.783Z,95.90
2023-04-14T17:20:16.072Z,95.40
2023-04-14T17:22:48.481Z,96.00
2023-04-14T17:25:21.113Z,96.30
2023-04-14T17:27:53.876Z,95.30
2023-04-14T17:30:27.192Z,96.20
2023-04-14T17:32:58.914Z,96.70
2023-04-14T17:35:32.148Z,95.90
2023-04-14T17:38:03.996Z,95.10
2023-04-14T17:40:35.812Z,95.10
2023-04-14T17:43:07.797Z,95.40
2023-04-14T17:45:42.371Z,95.90
2023-04-14T17:48:14.087Z,94.50
2023-04-14T17:50:46.439Z,95.20
2023-04-14T17:53:18.144Z,96.00
2023-04-14T17:55:50.483Z,97.60
2023-04-14T17:58:23.630Z,96.40
2023-04-14T18:00:55.549Z,97.20
2023-04-14T18:03:28.481Z,98.20
2023-04-14T18:06:00.616Z,99.20
2023-04-14T18:08:32.344Z,99.90
2023-04-14T18:11:04.582Z,99.90
2023-04-14T18:13:36.358Z,99.90
2023-04-14T18:16:09.443Z,99.90
2023-04-14T18:18:42.657Z,99.90
2023-04-14T18:21:14.636Z,99.90
2023-04-14T18:24:47.833Z,99.90
2023-04-14T18:26:38.391Z,99.90
2023-04-14T18:29:10.083Z,99.90
2023-04-14T18:31:42.748Z,99.90
2023-04-14T18:34:14.574Z,99.90
2023-04-14T18:36:46.403Z,99.90
2023-04-14T18:39:18.802Z,99.90
2023-04-14T18:41:50.464Z,99.90
2023-04-14T18:44:22.142Z,99.90
2023-04-14T18:46:55.190Z,99.90
2023-04-14T18:49:28.219Z,99.90
2023-04-14T18:52:00.415Z,99.90
2023-04-14T18:54:32.310Z,99.90
2023-04-14T18:57:04.059Z,99.90
2023-04-14T18:59:36.168Z,99.90
2023-04-14T19:02:10.331Z,99.90
2023-04-14T19:04:42.215Z,99.90
2023-04-14T19:07:14.039Z,99.90
2023-04-14T19:09:46.046Z,99.90
2023-04-14T19:12:27.631Z,99.90
2023-04-14T19:15:00.843Z,99.90
2023-04-14T19:17:35.682Z,99.90
2023-04-14T19:20:07.986Z,99.90
2023-04-14T19:22:39.785Z,99.90
2023-04-14T19:25:11.768Z,99.90
2023-04-14T19:27:43.673Z,99.90
2023-04-14T19:30:15.369Z,99.90
2023-04-14T19:32:47.252Z,99.90
2023-04-14T19:35:18.986Z,99.90
2023-04-14T19:37:55.468Z,99.90
2023-04-14T19:40:27.199Z,99.90
2023-04-14T19:42:59.059Z,99.90
2023-04-14T19:45:30.734Z,99.90
2023-04-14T19:48:16.121Z,99.90
2023-04-14T19:50:55.334Z,99.90
2023-04-14T19:53:28.002Z,99.90
2023-04-14T19:56:00.185Z,99.90
2023-04-14T19:58:32.850Z,99.90
2023-04-14T20:01:05.670Z,99.90
2023-04-14T20:03:37.542Z,99.90
2023-04-14T20:06:10.132Z,99.90
2023-04-14T20:08:42.369Z,99.90
2023-04-14T20:11:15.495Z,99.90
2023-04-14T20:13:47.309Z,99.90
2023-04-14T20:16:19.015Z,99.90
2023-04-14T20:18:51.589Z,99.90
2023-04-14T20:21:23.472Z,99.90
2023-04-14T20:23:55.211Z,99.90
2023-04-14T20:26:27.517Z,99.90
2023-04-14T20:28:59.580Z,99.90
2023-04-14T20:31:31.616Z,99.90
2023-04-14T20:34:04.195Z,99.90
2023-04-14T20:36:37.485Z,99.90
2023-04-14T20:39:09.242Z,99.90
2023-04-14T20:41:41.169Z,99.90
2023-04-14T20:44:12.921Z,99.90
2023-04-14T20:46:44.628Z,99.90
2023-04-14T20:49:16.678Z,99.90
2023-04-14T20:51:48.906Z,99.90
2023-04-14T20:54:20.636Z,99.90
2023-04-14T20:56:52.360Z,99.90
2023-04-14T20:59:24.260Z,99.90
2023-04-14T21:01:56.686Z,99.90
2023-04-14T21:04:28.465Z,99.90
2023-04-14T21:07:00.477Z,99.90
2023-04-14T21:09:32.456Z,99.90
2023-04-14T21:12:14.436Z,99.90
2023-04-14T21:15:31.036Z,99.90
2023-04-14T21:17:39.853Z,99.90
2023-04-14T21:20:12.092Z,99.90
2023-04-14T21:22:43.806Z,99.90
2023-04-14T21:25:15.718Z,99.90
2023-04-14T21:27:47.568Z,99.90
2023-04-14T21:30:19.288Z,99.90
2023-04-14T21:32:51.040Z,99.90
2023-04-14T21:35:22.815Z,99.90
2023-04-14T21:37:54.522Z,99.90
2023-04-14T21:40:26.390Z,99.90
2023-04-14T21:42:58.113Z,99.90
2023-04-14T21:45:29.951Z,99.90
2023-04-14T21:48:02.906Z,99.90
2023-04-14T21:50:34.696Z,99.90
2023-04-14T21:53:06.470Z,99.90
2023-04-14T21:55:38.347Z,99.90
2023-04-14T21:58:11.047Z,99.90
2023-04-14T22:00:42.752Z,99.90
2023-04-14T22:03:14.604Z,99.90
2023-04-14T22:05:46.382Z,99.90
2023-04-14T22:08:18.518Z,99.90
2023-04-14T22:10:50.294Z,99.90
2023-04-14T22:13:22.034Z,99.90
2023-04-14T22:15:55.112Z,99.90
2023-04-14T22:18:31.070Z,99.90
2023-04-14T22:21:03.120Z,99.90
2023-04-14T22:23:34.893Z,99.90
2023-04-14T22:26:07.761Z,99.90
2023-04-14T22:28:39.974Z,99.90
2023-04-14T22:31:12.084Z,99.90
2023-04-14T22:33:44.378Z,99.90
2023-04-14T22:36:16.414Z,99.90
2023-04-14T22:38:48.473Z,99.90
2023-04-14T22:41:20.184Z,99.90
2023-04-14T22:43:51.856Z,99.90
2023-04-14T22:46:23.622Z,99.90
2023-04-14T22:48:56.896Z,99.90
2023-04-14T22:51:29.735Z,99.90
2023-04-14T22:54:01.486Z,99.90
2023-04-14T22:56:33.350Z,99.90
2023-04-14T22:59:05.242Z,99.90
2023-04-14T23:01:37.405Z,99.90
2023-04-14T23:04:09.212Z,99.90
2023-04-14T23:06:40.927Z,99.90
2023-04-14T23:09:12.697Z,99.90
2023-04-14T23:11:44.413Z,99.90
2023-04-14T23:14:16.221Z,99.90
2023-04-14T23:16:48.247Z,99.90
2023-04-14T23:19:21.484Z,99.90
2023-04-14T23:21:53.287Z,99.90
2023-04-14T23:24:25.012Z,99.90
2023-04-14T23:26:57.629Z,99.90
2023-04-14T23:29:29.407Z,99.90
2023-04-14T23:32:01.332Z,99.90
2023-04-14T23:34:33.068Z,99.90
2023-04-14T23:37:05.463Z,99.90
2023-04-14T23:39:37.211Z,99.90
2023-04-14T23:42:09.046Z,99.90
2023-04-14T23:44:41.157Z,99.90
2023-04-14T23:47:13.489Z,99.90
2023-04-14T23:49:45.259Z,99.90
2023-04-14T23:52:17.805Z,99.90
2023-04-14T23:54:49.509Z,99.90
2023-04-14T23:57:21.545Z,99.90
2023-04-14T23:59:53.279Z,99.90
