createdAt,value
2018-11-29T00:07:01.495Z,89.97
2018-11-29T00:17:20.741Z,90.21
2018-11-29T00:27:39.681Z,90.12
2018-11-29T00:37:59.772Z,90.16
2018-11-29T00:48:18.587Z,90.09
2018-11-29T00:58:37.322Z,89.82
2018-11-29T01:08:56.355Z,89.93
2018-11-29T01:19:15.808Z,90.12
2018-11-29T01:29:34.896Z,89.96
2018-11-29T01:39:53.947Z,89.59
2018-11-29T01:50:13.175Z,89.97
2018-11-29T02:00:32.046Z,90.02
2018-11-29T02:10:51.919Z,89.55
2018-11-29T02:21:10.869Z,89.66
2018-11-29T02:31:35.319Z,89.62
2018-11-29T02:41:55.124Z,89.76
2018-11-29T02:52:14.783Z,89.87
2018-11-29T03:02:35.441Z,89.37
2018-11-29T03:12:54.840Z,89.64
2018-11-29T03:23:13.783Z,89.96
2018-11-29T03:33:33.578Z,88.59
2018-11-29T03:43:55.146Z,89.03
2018-11-29T03:54:14.181Z,89.06
2018-11-29T04:04:33.189Z,89.18
2018-11-29T04:14:52.078Z,89.23
2018-11-29T04:25:14.732Z,89.71
2018-11-29T04:35:33.766Z,88.91
2018-11-29T04:46:34.544Z,88.45
2018-11-29T04:56:53.360Z,88.92
2018-11-29T05:07:12.357Z,89.02
2018-11-29T05:17:31.228Z,88.59
2018-11-29T05:27:51.138Z,88.50
2018-11-29T05:38:10.756Z,88.50
2018-11-29T05:48:30.056Z,88.56
2018-11-29T05:58:49.949Z,88.66
2018-11-29T06:09:11.456Z,88.47
2018-11-29T06:19:30.500Z,88.33
2018-11-29T06:29:50.530Z,88.48
2018-11-29T06:40:12.425Z,88.28
2018-11-29T06:50:31.434Z,88.56
2018-11-29T07:00:50.363Z,88.12
2018-11-29T07:11:09.277Z,88.32
2018-11-29T07:22:03.611Z,87.62
2018-11-29T07:32:23.040Z,88.47
2018-11-29T07:42:42.213Z,88.97
2018-11-29T07:53:00.962Z,88.63
2018-11-29T08:03:20.418Z,87.87
2018-11-29T08:13:40.166Z,86.72
2018-11-29T08:23:58.847Z,86.24
2018-11-29T08:34:17.731Z,85.28
2018-11-29T08:44:36.421Z,84.15
2018-11-29T08:54:55.138Z,83.25
2018-11-29T09:05:14.623Z,81.96
2018-11-29T09:15:33.544Z,80.77
2018-11-29T09:25:53.813Z,80.13
2018-11-29T09:36:12.965Z,78.52
2018-11-29T09:46:31.773Z,76.57
2018-11-29T09:56:51.231Z,65.18
2018-11-29T10:07:11.049Z,60.34
2018-11-29T10:17:30.580Z,57.25
2018-11-29T10:27:51.742Z,55.15
2018-11-29T10:38:11.122Z,58.05
2018-11-29T10:48:30.471Z,60.30
2018-11-29T10:58:50.119Z,57.25
2018-11-29T11:09:10.478Z,54.53
2018-11-29T11:19:29.602Z,57.32
2018-11-29T11:29:48.638Z,58.76
2018-11-29T11:40:14.367Z,59.39
2018-11-29T11:50:33.706Z,60.64
2018-11-29T12:00:52.660Z,61.26
2018-11-29T12:11:12.992Z,63.80
2018-11-29T12:21:31.626Z,63.63
2018-11-29T12:31:50.502Z,63.18
2018-11-29T12:42:09.994Z,63.76
2018-11-29T12:52:29.960Z,61.52
2018-11-29T13:02:57.344Z,60.60
2018-11-29T13:13:17.087Z,61.18
2018-11-29T13:23:36.529Z,57.92
2018-11-29T13:33:57.157Z,58.17
2018-11-29T13:44:17.091Z,60.83
2018-11-29T13:54:36.450Z,63.75
2018-11-29T14:04:56.581Z,67.06
2018-11-29T14:15:26.362Z,70.49
2018-11-29T14:25:46.515Z,72.79
2018-11-29T14:36:06.160Z,74.46
2018-11-29T14:46:26.326Z,75.05
2018-11-29T14:56:46.505Z,77.89
2018-11-29T15:07:06.445Z,78.99
2018-11-29T15:17:26.204Z,80.82
2018-11-29T15:27:44.974Z,81.76
2018-11-29T15:38:04.404Z,82.92
2018-11-29T15:48:24.564Z,83.34
2018-11-29T15:58:43.691Z,83.91
2018-11-29T16:09:03.079Z,84.77
2018-11-29T16:19:22.749Z,85.18
2018-11-29T16:29:42.916Z,85.94
2018-11-29T16:40:02.462Z,85.94
2018-11-29T16:50:21.413Z,86.39
2018-11-29T17:00:40.643Z,86.74
2018-11-29T17:11:00.908Z,87.57
2018-11-29T17:21:20.320Z,87.78
2018-11-29T17:31:39.584Z,87.96
2018-11-29T17:42:01.614Z,88.55
2018-11-29T17:52:22.514Z,88.30
2018-11-29T18:02:41.938Z,88.25
2018-11-29T18:13:22.138Z,88.49
2018-11-29T18:23:46.989Z,88.94
2018-11-29T18:34:04.407Z,88.62
2018-11-29T18:44:24.398Z,88.51
2018-11-29T18:54:46.763Z,88.66
2018-11-29T19:05:09.673Z,88.57
2018-11-29T19:15:32.524Z,88.79
2018-11-29T19:25:53.595Z,88.87
2018-11-29T19:36:16.837Z,88.92
2018-11-29T19:46:37.064Z,89.08
2018-11-29T19:56:57.436Z,88.72
2018-11-29T20:07:19.282Z,88.94
2018-11-29T20:17:40.550Z,89.00
2018-11-29T20:28:01.663Z,89.26
2018-11-29T20:38:22.704Z,89.32
2018-11-29T20:48:44.717Z,89.55
2018-11-29T20:59:06.388Z,89.49
2018-11-29T21:09:26.374Z,89.30
2018-11-29T21:19:45.606Z,89.54
2018-11-29T21:30:17.341Z,89.45
2018-11-29T21:40:38.395Z,89.27
2018-11-29T21:50:59.370Z,88.97
2018-11-29T22:01:18.911Z,88.58
2018-11-29T22:11:37.664Z,89.00
2018-11-29T22:21:57.687Z,88.97
2018-11-29T22:32:16.954Z,88.87
2018-11-29T22:42:36.059Z,88.92
2018-11-29T22:52:55.210Z,88.82
2018-11-29T23:03:15.135Z,88.86
2018-11-29T23:13:34.284Z,88.70
2018-11-29T23:23:53.632Z,88.71
2018-11-29T23:34:13.608Z,88.71
2018-11-29T23:44:32.757Z,88.78
2018-11-29T23:54:52.886Z,88.64
