createdAt,value
2018-03-22T00:00:40.872Z,21.50
2018-03-22T00:03:09.182Z,21.33
2018-03-22T00:05:37.514Z,24.20
2018-03-22T00:08:06.531Z,23.10
2018-03-22T00:10:34.858Z,24.20
2018-03-22T00:13:03.179Z,23.83
2018-03-22T00:15:32.297Z,23.93
2018-03-22T00:18:00.627Z,22.77
2018-03-22T00:20:28.944Z,23.50
2018-03-22T00:22:57.299Z,20.30
2018-03-22T00:25:25.638Z,22.57
2018-03-22T00:27:54.016Z,22.73
2018-03-22T00:30:22.471Z,23.00
2018-03-22T00:32:51.576Z,20.70
2018-03-22T00:35:19.945Z,22.23
2018-03-22T00:37:49.027Z,21.43
2018-03-22T00:40:17.359Z,20.87
2018-03-22T00:42:45.666Z,22.33
2018-03-22T00:45:13.977Z,23.23
2018-03-22T00:47:42.900Z,21.57
2018-03-22T00:50:11.980Z,22.63
2018-03-22T00:52:41.070Z,20.90
2018-03-22T00:55:09.978Z,20.87
2018-03-22T00:57:39.066Z,21.50
2018-03-22T01:00:07.396Z,21.10
2018-03-22T01:02:35.713Z,20.90
2018-03-22T01:05:04.026Z,19.97
2018-03-22T01:07:33.108Z,21.87
2018-03-22T01:10:02.162Z,21.37
2018-03-22T01:12:30.470Z,20.50
2018-03-22T01:14:58.808Z,20.17
2018-03-22T01:17:27.908Z,19.30
2018-03-22T01:19:56.234Z,21.20
2018-03-22T01:22:24.536Z,22.70
2018-03-22T01:24:52.863Z,21.83
2018-03-22T01:27:21.209Z,21.57
2018-03-22T01:29:49.507Z,21.47
2018-03-22T01:32:17.939Z,19.40
2018-03-22T01:34:46.257Z,21.20
2018-03-22T01:37:14.577Z,19.40
2018-03-22T01:39:43.047Z,19.87
2018-03-22T01:42:12.129Z,18.50
2018-03-22T01:44:41.200Z,18.30
2018-03-22T01:47:09.585Z,17.77
2018-03-22T01:49:37.909Z,19.37
2018-03-22T01:52:06.269Z,17.60
2018-03-22T01:54:35.428Z,19.43
2018-03-22T01:57:03.736Z,19.80
2018-03-22T01:59:32.071Z,18.03
2018-03-22T02:02:00.398Z,18.40
2018-03-22T02:04:28.735Z,19.73
2018-03-22T02:06:57.062Z,18.37
2018-03-22T02:09:25.390Z,19.00
2018-03-22T02:11:54.491Z,18.67
2018-03-22T02:14:23.550Z,18.07
2018-03-22T02:16:51.865Z,19.23
2018-03-22T02:19:20.950Z,18.63
2018-03-22T02:21:49.312Z,20.17
2018-03-22T02:24:17.670Z,20.67
2018-03-22T02:26:46.127Z,19.83
2018-03-22T02:29:15.202Z,19.20
2018-03-22T02:31:43.549Z,18.07
2018-03-22T02:34:11.899Z,18.50
2018-03-22T02:36:40.203Z,19.87
2018-03-22T02:39:08.607Z,20.53
2018-03-22T02:41:37.025Z,19.00
2018-03-22T02:44:06.112Z,17.70
2018-03-22T02:46:34.426Z,18.37
2018-03-22T02:49:02.730Z,18.50
2018-03-22T02:51:31.051Z,20.23
2018-03-22T02:54:00.154Z,19.70
2018-03-22T02:56:28.494Z,20.53
2018-03-22T02:58:56.818Z,19.07
2018-03-22T03:01:25.162Z,19.97
2018-03-22T03:03:53.532Z,19.07
2018-03-22T03:06:21.868Z,21.07
2018-03-22T03:08:50.242Z,20.37
2018-03-22T03:11:18.558Z,21.10
2018-03-22T03:13:47.642Z,20.30
2018-03-22T03:16:15.948Z,21.37
2018-03-22T03:18:44.297Z,19.40
2018-03-22T03:21:12.666Z,18.87
2018-03-22T03:23:41.665Z,23.20
2018-03-22T03:26:09.954Z,23.13
2018-03-22T03:28:38.272Z,21.30
2018-03-22T03:31:06.583Z,21.80
2018-03-22T03:33:34.890Z,25.77
2018-03-22T03:36:03.328Z,23.10
2018-03-22T03:38:31.620Z,24.90
2018-03-22T03:40:59.924Z,24.30
2018-03-22T03:43:28.238Z,25.83
2018-03-22T03:45:57.336Z,26.20
2018-03-22T03:48:25.656Z,25.10
2018-03-22T03:50:53.967Z,25.37
2018-03-22T03:53:22.277Z,25.23
2018-03-22T03:55:51.304Z,25.13
2018-03-22T03:58:19.630Z,25.20
2018-03-22T04:00:47.986Z,25.20
2018-03-22T04:03:16.382Z,25.57
2018-03-22T04:05:44.681Z,26.50
2018-03-22T04:08:12.996Z,27.37
2018-03-22T04:10:41.354Z,25.40
2018-03-22T04:13:09.654Z,25.73
2018-03-22T04:15:37.960Z,28.03
2018-03-22T04:18:07.052Z,27.53
2018-03-22T04:20:36.387Z,27.17
2018-03-22T04:23:04.712Z,29.83
2018-03-22T04:25:33.046Z,29.40
2018-03-22T04:28:01.383Z,30.10
2018-03-22T04:30:30.012Z,30.60
2018-03-22T04:32:58.317Z,26.33
2018-03-22T04:35:26.629Z,28.07
2018-03-22T04:37:54.945Z,27.83
2018-03-22T04:40:24.049Z,28.67
2018-03-22T04:42:53.111Z,26.67
2018-03-22T04:45:21.455Z,27.20
2018-03-22T04:47:49.779Z,27.93
2018-03-22T04:50:18.094Z,29.80
2018-03-22T04:52:47.190Z,28.50
2018-03-22T04:55:16.249Z,26.30
2018-03-22T04:57:44.575Z,26.50
2018-03-22T05:00:13.660Z,26.17
2018-03-22T05:02:42.738Z,25.57
2018-03-22T05:05:11.039Z,25.77
2018-03-22T05:07:39.360Z,22.60
2018-03-22T05:10:07.677Z,24.00
2018-03-22T05:12:36.017Z,25.03
2018-03-22T05:15:04.369Z,25.00
2018-03-22T05:17:33.511Z,22.80
2018-03-22T05:20:01.881Z,21.73
2018-03-22T05:22:30.162Z,22.70
2018-03-22T05:24:58.474Z,22.67
2018-03-22T05:27:26.781Z,21.30
2018-03-22T05:29:55.087Z,23.63
2018-03-22T05:32:24.192Z,23.93
2018-03-22T05:34:53.264Z,21.63
2018-03-22T05:37:21.571Z,23.53
2018-03-22T05:39:50.694Z,22.93
2018-03-22T05:42:18.967Z,20.73
2018-03-22T05:44:47.323Z,21.23
2018-03-22T05:47:15.631Z,22.03
2018-03-22T05:49:43.943Z,20.70
2018-03-22T05:52:12.237Z,22.90
2018-03-22T05:54:40.551Z,22.40
2018-03-22T05:57:08.896Z,22.20
2018-03-22T05:59:37.259Z,22.27
2018-03-22T06:02:05.553Z,22.27
2018-03-22T06:04:33.887Z,24.10
2018-03-22T06:07:02.615Z,23.40
2018-03-22T06:09:30.949Z,25.07
2018-03-22T06:12:00.143Z,25.50
2018-03-22T06:14:28.556Z,24.57
2018-03-22T06:16:57.707Z,25.90
2018-03-22T06:19:26.711Z,28.27
2018-03-22T06:21:55.392Z,29.07
2018-03-22T06:24:23.697Z,31.23
2018-03-22T06:26:52.055Z,29.97
2018-03-22T06:29:21.185Z,32.40
2018-03-22T06:31:49.604Z,31.87
2018-03-22T06:34:17.937Z,33.07
2018-03-22T06:36:46.251Z,34.27
2018-03-22T06:39:15.387Z,37.80
2018-03-22T06:41:43.772Z,35.13
2018-03-22T06:44:12.103Z,35.90
2018-03-22T06:46:41.004Z,37.23
2018-03-22T06:49:10.105Z,37.67
2018-03-22T06:51:38.413Z,38.80
2018-03-22T06:54:07.501Z,38.40
2018-03-22T06:56:36.593Z,40.07
2018-03-22T06:59:05.689Z,40.87
2018-03-22T07:01:34.035Z,41.67
2018-03-22T07:04:02.360Z,39.67
2018-03-22T07:06:30.785Z,40.00
2018-03-22T07:08:59.367Z,40.20
2018-03-22T07:11:27.959Z,39.73
2018-03-22T07:13:56.511Z,40.70
2018-03-22T07:16:25.625Z,42.70
2018-03-22T07:18:53.993Z,43.97
2018-03-22T07:21:23.082Z,47.10
2018-03-22T07:23:51.403Z,44.93
2018-03-22T07:26:19.757Z,46.93
2018-03-22T07:28:48.069Z,44.77
2018-03-22T07:31:16.398Z,46.20
2018-03-22T07:33:44.740Z,47.47
2018-03-22T07:36:13.069Z,48.03
2018-03-22T07:38:41.396Z,44.60
2018-03-22T07:41:09.697Z,43.10
2018-03-22T07:43:41.125Z,43.50
2018-03-22T07:46:09.479Z,44.70
2018-03-22T07:48:37.803Z,42.80
2018-03-22T07:51:06.100Z,40.73
2018-03-22T07:53:34.392Z,39.90
2018-03-22T07:56:02.731Z,38.63
2018-03-22T07:58:31.066Z,37.07
2018-03-22T08:00:59.396Z,37.60
2018-03-22T08:03:27.722Z,35.50
2018-03-22T08:05:56.112Z,35.87
2018-03-22T08:08:24.433Z,36.63
2018-03-22T08:10:53.504Z,35.63
2018-03-22T08:13:21.797Z,32.80
2018-03-22T08:15:50.139Z,33.97
2018-03-22T08:18:18.482Z,30.90
2018-03-22T08:20:47.585Z,30.77
2018-03-22T08:23:16.687Z,29.40
2018-03-22T08:25:45.783Z,30.13
2018-03-22T08:28:14.859Z,28.80
2018-03-22T08:30:43.181Z,29.00
2018-03-22T08:33:11.508Z,25.77
2018-03-22T08:35:39.849Z,27.20
2018-03-22T08:38:08.145Z,26.30
2018-03-22T08:40:36.531Z,26.03
2018-03-22T08:43:04.845Z,28.93
2018-03-22T08:45:33.156Z,26.37
2018-03-22T08:48:02.283Z,25.27
2018-03-22T08:50:30.626Z,26.20
2018-03-22T08:52:59.699Z,23.00
2018-03-22T08:55:28.093Z,22.70
2018-03-22T08:57:56.442Z,20.93
2018-03-22T09:00:24.748Z,22.37
2018-03-22T09:02:53.086Z,19.33
2018-03-22T09:05:21.430Z,18.57
2018-03-22T09:07:50.047Z,19.30
2018-03-22T09:10:19.206Z,17.43
2018-03-22T09:12:47.567Z,17.03
2018-03-22T09:15:15.888Z,17.27
2018-03-22T09:17:44.265Z,16.37
2018-03-22T09:20:12.651Z,17.90
2018-03-22T09:22:40.964Z,17.77
2018-03-22T09:25:10.039Z,16.07
2018-03-22T09:27:38.380Z,17.77
2018-03-22T09:30:06.746Z,17.37
2018-03-22T09:32:35.089Z,16.73
2018-03-22T09:35:03.416Z,15.60
2018-03-22T09:37:31.803Z,17.50
2018-03-22T09:40:00.222Z,15.60
2018-03-22T09:42:28.544Z,16.57
2018-03-22T09:44:56.859Z,16.00
2018-03-22T09:47:25.201Z,16.23
2018-03-22T09:49:53.560Z,16.93
2018-03-22T09:52:21.879Z,15.20
2018-03-22T09:54:50.191Z,15.23
2018-03-22T09:57:18.537Z,15.50
2018-03-22T09:59:47.618Z,17.70
2018-03-22T10:02:15.951Z,17.07
2018-03-22T10:04:44.293Z,18.73
2018-03-22T10:07:13.409Z,16.50
2018-03-22T10:09:41.718Z,16.97
2018-03-22T10:12:10.075Z,14.53
2018-03-22T10:14:38.411Z,16.60
2018-03-22T10:17:06.786Z,15.30
2018-03-22T10:19:35.100Z,14.37
2018-03-22T10:22:04.202Z,14.23
2018-03-22T10:24:33.286Z,14.00
2018-03-22T10:27:01.924Z,14.57
2018-03-22T10:29:30.269Z,13.03
2018-03-22T10:31:58.623Z,14.60
2018-03-22T10:34:27.023Z,14.30
2018-03-22T10:36:55.328Z,14.50
2018-03-22T10:39:25.169Z,13.60
2018-03-22T10:41:53.884Z,12.03
2018-03-22T10:44:22.209Z,13.00
2018-03-22T10:46:51.312Z,12.80
2018-03-22T10:49:19.650Z,12.13
2018-03-22T10:51:47.984Z,11.23
2018-03-22T10:54:17.116Z,11.50
2018-03-22T10:56:45.441Z,11.67
2018-03-22T10:59:13.795Z,11.80
2018-03-22T11:01:47.566Z,12.10
2018-03-22T11:04:15.904Z,10.70
2018-03-22T11:06:44.569Z,10.73
2018-03-22T11:09:12.898Z,10.20
2018-03-22T11:11:41.238Z,10.87
2018-03-22T11:14:09.568Z,10.93
2018-03-22T11:16:38.745Z,11.70
2018-03-22T11:19:07.080Z,10.40
2018-03-22T11:21:35.414Z,11.37
2018-03-22T11:24:03.728Z,10.30
2018-03-22T11:26:32.064Z,9.43
2018-03-22T11:29:00.380Z,10.20
2018-03-22T11:31:28.742Z,9.83
2018-03-22T11:33:57.063Z,11.13
2018-03-22T11:36:26.720Z,10.20
2018-03-22T11:38:55.044Z,9.20
2018-03-22T11:41:24.151Z,8.80
2018-03-22T11:43:52.478Z,9.73
2018-03-22T11:46:20.832Z,9.27
2018-03-22T11:48:49.172Z,8.70
2018-03-22T11:51:17.550Z,9.27
2018-03-22T11:53:47.680Z,7.80
2018-03-22T11:56:15.958Z,8.77
2018-03-22T11:58:44.319Z,8.00
2018-03-22T12:01:12.653Z,8.40
2018-03-22T12:03:42.692Z,8.00
2018-03-22T12:06:10.993Z,7.40
2018-03-22T12:08:39.324Z,7.63
2018-03-22T12:11:07.743Z,6.70
2018-03-22T12:13:36.030Z,6.87
2018-03-22T12:16:04.344Z,7.33
2018-03-22T12:18:32.680Z,7.40
2018-03-22T12:21:01.079Z,6.60
2018-03-22T12:23:29.458Z,7.40
2018-03-22T12:25:57.962Z,6.87
2018-03-22T12:28:26.277Z,7.10
2018-03-22T12:30:54.678Z,6.43
2018-03-22T12:33:23.774Z,6.43
2018-03-22T12:35:52.090Z,7.13
2018-03-22T12:38:20.492Z,6.10
2018-03-22T12:40:48.897Z,6.77
2018-03-22T12:43:17.239Z,6.80
2018-03-22T12:45:46.323Z,7.00
2018-03-22T12:48:15.468Z,7.53
2018-03-22T12:50:43.833Z,7.43
2018-03-22T12:53:12.148Z,7.30
2018-03-22T12:55:40.463Z,6.80
2018-03-22T12:58:08.796Z,7.10
2018-03-22T13:00:37.109Z,8.90
2018-03-22T13:03:05.442Z,7.17
2018-03-22T13:05:33.779Z,5.83
2018-03-22T13:08:02.090Z,6.50
2018-03-22T13:10:30.794Z,6.20
2018-03-22T13:12:59.225Z,6.73
2018-03-22T13:15:27.517Z,5.77
2018-03-22T13:17:55.833Z,6.00
2018-03-22T13:20:24.137Z,6.00
2018-03-22T13:22:52.462Z,5.60
2018-03-22T13:25:20.772Z,6.00
2018-03-22T13:27:49.086Z,5.13
2018-03-22T13:30:17.436Z,4.33
2018-03-22T13:32:45.734Z,4.50
2018-03-22T13:35:14.100Z,4.13
2018-03-22T13:37:42.451Z,4.37
2018-03-22T13:40:11.566Z,4.07
2018-03-22T13:42:40.614Z,4.67
2018-03-22T13:45:08.947Z,4.83
2018-03-22T13:47:38.023Z,8.60
2018-03-22T13:50:06.320Z,5.60
2018-03-22T13:52:34.837Z,4.77
2018-03-22T13:55:03.147Z,3.73
2018-03-22T13:57:31.451Z,3.67
2018-03-22T13:59:59.778Z,4.37
2018-03-22T14:02:28.090Z,4.70
2018-03-22T14:04:56.390Z,4.80
2018-03-22T14:07:24.712Z,5.03
2018-03-22T14:09:53.047Z,5.57
2018-03-22T14:12:22.080Z,6.10
2018-03-22T14:14:50.425Z,4.97
2018-03-22T14:17:18.740Z,4.73
2018-03-22T14:19:47.072Z,4.90
2018-03-22T14:22:15.378Z,4.77
2018-03-22T14:24:43.732Z,4.97
2018-03-22T14:27:12.044Z,6.30
2018-03-22T14:29:40.380Z,6.50
2018-03-22T14:32:08.763Z,6.17
2018-03-22T14:34:37.880Z,6.90
2018-03-22T14:37:07.706Z,7.40
2018-03-22T14:39:36.024Z,8.17
2018-03-22T14:42:04.410Z,7.80
2018-03-22T14:44:32.714Z,7.90
2018-03-22T14:47:02.687Z,8.77
2018-03-22T14:49:30.987Z,7.70
2018-03-22T14:51:59.327Z,7.50
2018-03-22T14:54:27.800Z,7.90
2018-03-22T14:59:17.714Z,6.67
2018-03-22T15:01:46.110Z,8.10
2018-03-22T15:04:14.495Z,8.47
2018-03-22T15:06:42.817Z,7.43
2018-03-22T15:09:11.210Z,8.03
2018-03-22T15:11:39.543Z,9.20
2018-03-22T15:14:08.767Z,7.87
2018-03-22T15:16:37.121Z,10.20
2018-03-22T15:19:05.479Z,10.40
2018-03-22T15:21:34.605Z,10.67
2018-03-22T15:24:02.914Z,10.20
2018-03-22T15:26:31.243Z,12.10
2018-03-22T15:29:00.719Z,11.23
2018-03-22T15:31:29.647Z,11.70
2018-03-22T15:33:58.762Z,11.03
2018-03-22T15:36:27.955Z,7.70
2018-03-22T15:38:57.056Z,9.40
2018-03-22T15:41:26.161Z,10.20
2018-03-22T15:43:55.276Z,10.37
2018-03-22T15:46:23.626Z,10.70
2018-03-22T15:48:52.567Z,11.10
2018-03-22T15:51:21.061Z,9.50
2018-03-22T15:53:49.451Z,10.27
2018-03-22T15:56:17.814Z,9.40
2018-03-22T15:58:46.152Z,8.13
2018-03-22T16:01:15.356Z,7.80
2018-03-22T16:03:44.475Z,8.60
2018-03-22T16:06:13.613Z,7.93
2018-03-22T16:08:41.933Z,7.23
2018-03-22T16:11:10.327Z,10.63
2018-03-22T16:13:38.671Z,7.87
2018-03-22T16:16:06.985Z,9.40
2018-03-22T16:18:35.418Z,9.20
2018-03-22T16:21:03.743Z,8.13
2018-03-22T16:23:32.058Z,10.03
2018-03-22T16:26:01.158Z,11.90
2018-03-22T16:28:29.488Z,10.30
2018-03-22T16:30:57.810Z,11.37
2018-03-22T16:33:26.881Z,9.97
2018-03-22T16:35:55.210Z,11.83
2018-03-22T16:38:23.570Z,9.93
2018-03-22T16:40:51.886Z,8.60
2018-03-22T16:43:20.192Z,8.90
2018-03-22T16:45:48.531Z,8.77
2018-03-22T16:48:17.624Z,10.03
2018-03-22T16:50:46.709Z,10.80
2018-03-22T16:53:15.068Z,10.30
2018-03-22T16:55:43.409Z,9.90
2018-03-22T16:58:11.771Z,9.47
2018-03-22T17:00:40.879Z,10.37
2018-03-22T17:03:10.058Z,9.90
2018-03-22T17:05:38.467Z,9.97
2018-03-22T17:08:07.609Z,10.70
2018-03-22T17:10:35.940Z,10.07
2018-03-22T17:13:05.184Z,10.70
2018-03-22T17:15:33.505Z,10.43
2018-03-22T17:18:01.842Z,10.60
2018-03-22T17:20:30.165Z,9.53
2018-03-22T17:22:58.493Z,10.30
2018-03-22T17:25:26.843Z,11.40
2018-03-22T17:27:55.332Z,12.40
2018-03-22T17:30:24.425Z,12.57
2018-03-22T17:32:52.736Z,12.20
2018-03-22T17:35:21.057Z,10.37
2018-03-22T17:37:49.422Z,11.20
2018-03-22T17:40:17.731Z,12.97
2018-03-22T17:42:46.070Z,11.70
2018-03-22T17:45:14.380Z,15.30
2018-03-22T17:47:42.712Z,12.00
2018-03-22T17:50:11.027Z,11.73
2018-03-22T17:52:39.342Z,26.13
2018-03-22T17:55:07.653Z,12.70
2018-03-22T17:57:37.979Z,18.80
2018-03-22T18:00:06.277Z,13.60
2018-03-22T18:05:10.029Z,23.70
2018-03-22T18:07:38.365Z,13.73
2018-03-22T18:10:06.876Z,9.43
2018-03-22T18:12:35.257Z,11.97
2018-03-22T18:15:04.338Z,11.43
2018-03-22T18:17:32.697Z,13.77
2018-03-22T18:20:01.790Z,11.70
2018-03-22T18:22:30.128Z,16.03
2018-03-22T18:24:58.531Z,10.75
2018-03-22T18:27:26.915Z,10.13
2018-03-22T18:29:55.995Z,11.83
2018-03-22T18:32:24.326Z,11.97
2018-03-22T18:34:52.707Z,11.07
2018-03-22T18:37:21.116Z,11.77
2018-03-22T18:39:49.463Z,12.43
2018-03-22T18:42:17.784Z,14.90
2018-03-22T18:44:46.105Z,13.40
2018-03-22T18:47:14.415Z,13.93
2018-03-22T18:49:42.752Z,13.83
2018-03-22T18:52:11.845Z,18.67
2018-03-22T18:54:40.946Z,22.10
2018-03-22T18:57:10.092Z,29.20
2018-03-22T18:59:38.402Z,14.73
2018-03-22T19:02:06.750Z,18.07
2018-03-22T19:04:35.071Z,13.53
2018-03-22T19:07:03.453Z,17.63
2018-03-22T19:09:31.832Z,16.10
2018-03-22T19:12:00.164Z,15.40
2018-03-22T19:14:28.510Z,28.53
2018-03-22T19:16:57.663Z,22.50
2018-03-22T19:19:26.002Z,18.90
2018-03-22T19:21:54.328Z,17.17
2018-03-22T19:24:22.657Z,14.17
2018-03-22T19:26:51.003Z,14.47
2018-03-22T19:29:19.313Z,12.00
2018-03-22T19:31:47.683Z,14.93
2018-03-22T19:34:15.976Z,14.90
2018-03-22T19:36:44.353Z,15.20
2018-03-22T19:39:12.681Z,14.70
2018-03-22T19:41:41.036Z,24.60
2018-03-22T19:44:09.371Z,13.23
2018-03-22T19:46:37.741Z,12.93
2018-03-22T19:49:06.207Z,12.83
2018-03-22T19:51:35.317Z,14.53
2018-03-22T19:54:04.409Z,13.97
2018-03-22T19:56:33.571Z,15.63
2018-03-22T19:59:01.930Z,15.27
2018-03-22T20:01:30.309Z,17.90
2018-03-22T20:03:58.685Z,17.10
2018-03-22T20:06:27.079Z,18.07
2018-03-22T20:08:55.441Z,15.90
2018-03-22T20:11:24.623Z,16.30
2018-03-22T20:13:53.761Z,16.60
2018-03-22T20:16:22.086Z,17.93
2018-03-22T20:18:50.414Z,18.13
2018-03-22T20:21:18.725Z,19.00
2018-03-22T20:23:47.065Z,18.70
2018-03-22T20:26:15.439Z,18.40
2018-03-22T20:28:43.750Z,18.33
2018-03-22T20:31:12.137Z,19.00
2018-03-22T20:33:40.448Z,18.50
2018-03-22T20:36:08.805Z,19.00
2018-03-22T20:38:37.138Z,20.13
2018-03-22T20:41:06.260Z,19.63
2018-03-22T20:43:35.334Z,19.80
2018-03-22T20:46:03.680Z,17.47
2018-03-22T20:48:32.023Z,19.20
2018-03-22T20:51:00.393Z,18.80
2018-03-22T20:53:29.508Z,19.73
2018-03-22T20:55:57.858Z,21.37
2018-03-22T20:58:26.193Z,20.87
2018-03-22T21:00:54.548Z,20.60
2018-03-22T21:03:23.618Z,21.47
2018-03-22T21:05:51.969Z,22.50
2018-03-22T21:08:20.286Z,21.90
2018-03-22T21:10:48.590Z,21.00
2018-03-22T21:13:17.688Z,20.77
2018-03-22T21:15:46.779Z,20.60
2018-03-22T21:18:15.104Z,20.93
2018-03-22T21:20:43.470Z,22.20
2018-03-22T21:23:11.779Z,21.30
2018-03-22T21:25:40.150Z,21.03
2018-03-22T21:28:08.522Z,20.37
2018-03-22T21:30:36.862Z,20.40
2018-03-22T21:33:05.206Z,20.87
2018-03-22T21:35:33.540Z,19.70
2018-03-22T21:38:01.864Z,22.23
2018-03-22T21:40:30.904Z,22.27
2018-03-22T21:42:59.242Z,22.43
2018-03-22T21:45:27.558Z,19.97
2018-03-22T21:47:55.884Z,21.83
2018-03-22T21:50:24.986Z,22.13
2018-03-22T21:52:53.402Z,23.67
2018-03-22T21:55:21.745Z,22.33
2018-03-22T21:57:50.851Z,23.80
2018-03-22T22:00:19.176Z,22.83
2018-03-22T22:02:47.520Z,21.00
2018-03-22T22:05:15.833Z,22.43
2018-03-22T22:07:44.166Z,23.23
2018-03-22T22:10:12.474Z,24.20
2018-03-22T22:12:40.827Z,23.00
2018-03-22T22:15:09.219Z,23.40
2018-03-22T22:17:38.301Z,22.40
2018-03-22T22:20:06.662Z,23.27
2018-03-22T22:22:34.994Z,23.93
2018-03-22T22:25:03.369Z,24.47
2018-03-22T22:27:32.508Z,23.57
2018-03-22T22:30:00.830Z,22.73
2018-03-22T22:32:29.144Z,24.50
2018-03-22T22:34:58.207Z,24.20
2018-03-22T22:37:26.504Z,24.77
2018-03-22T22:39:54.839Z,23.77
2018-03-22T22:42:23.155Z,24.13
2018-03-22T22:44:51.464Z,24.33
2018-03-22T22:47:20.532Z,25.30
2018-03-22T22:49:48.845Z,25.30
2018-03-22T22:52:17.910Z,24.37
2018-03-22T22:54:46.242Z,24.30
2018-03-22T22:57:14.559Z,26.80
2018-03-22T22:59:42.860Z,23.53
2018-03-22T23:02:11.154Z,25.63
2018-03-22T23:04:39.465Z,27.00
2018-03-22T23:07:07.791Z,25.07
2018-03-22T23:09:36.882Z,27.30
2018-03-22T23:12:05.169Z,26.53
2018-03-22T23:14:33.665Z,27.17
2018-03-22T23:17:02.012Z,28.00
2018-03-22T23:19:31.057Z,27.23
2018-03-22T23:21:59.408Z,26.10
2018-03-22T23:24:27.710Z,28.30
2018-03-22T23:26:56.020Z,28.17
2018-03-22T23:29:24.490Z,24.70
2018-03-22T23:31:52.824Z,25.60
2018-03-22T23:34:21.121Z,27.00
2018-03-22T23:36:49.452Z,25.50
2018-03-22T23:39:17.816Z,28.27
2018-03-22T23:41:46.192Z,27.13
2018-03-22T23:44:14.503Z,27.50
2018-03-22T23:46:42.819Z,27.07
2018-03-22T23:49:11.148Z,26.67
2018-03-22T23:51:39.480Z,24.83
2018-03-22T23:54:07.820Z,25.50
2018-03-22T23:56:36.173Z,25.30
2018-03-22T23:59:04.522Z,28.20
