createdAt,value
2018-05-03T00:00:21.986Z,0.00
2018-05-03T00:01:21.939Z,0.00
2018-05-03T00:02:21.907Z,0.00
2018-05-03T00:03:21.853Z,0.00
2018-05-03T00:04:21.810Z,0.00
2018-05-03T00:05:21.767Z,0.00
2018-05-03T00:06:21.726Z,0.00
2018-05-03T00:07:21.682Z,0.00
2018-05-03T00:08:21.646Z,0.00
2018-05-03T00:09:21.602Z,0.00
2018-05-03T00:10:21.554Z,0.00
2018-05-03T00:11:21.514Z,0.00
2018-05-03T00:12:21.474Z,0.00
2018-05-03T00:13:21.431Z,0.00
2018-05-03T00:14:21.385Z,0.00
2018-05-03T00:15:21.345Z,0.00
2018-05-03T00:16:21.305Z,0.00
2018-05-03T00:17:21.258Z,0.00
2018-05-03T00:18:21.254Z,0.00
2018-05-03T00:19:21.177Z,0.00
2018-05-03T00:20:21.143Z,0.00
2018-05-03T00:21:21.095Z,0.00
2018-05-03T00:22:21.050Z,0.00
2018-05-03T00:23:21.009Z,0.00
2018-05-03T00:24:20.964Z,0.00
2018-05-03T00:25:20.922Z,0.00
2018-05-03T00:26:20.885Z,0.00
2018-05-03T00:27:20.841Z,0.00
2018-05-03T00:28:20.798Z,0.00
2018-05-03T00:29:20.751Z,0.00
2018-05-03T00:33:56.652Z,0.00
2018-05-03T00:34:04.188Z,0.00
2018-05-03T00:35:04.147Z,0.00
2018-05-03T00:36:04.104Z,0.00
2018-05-03T00:37:04.066Z,0.00
2018-05-03T00:38:04.019Z,0.00
2018-05-03T00:39:03.978Z,0.00
2018-05-03T00:40:03.939Z,0.00
2018-05-03T00:41:03.896Z,0.00
2018-05-03T00:42:03.851Z,0.00
2018-05-03T00:43:03.812Z,0.00
2018-05-03T00:44:03.766Z,0.00
2018-05-03T00:45:03.725Z,0.00
2018-05-03T00:46:03.684Z,0.00
2018-05-03T00:47:03.640Z,0.00
2018-05-03T00:48:03.598Z,0.00
2018-05-03T00:49:03.554Z,0.00
2018-05-03T00:50:03.556Z,0.00
2018-05-03T00:51:03.471Z,0.00
2018-05-03T00:52:03.429Z,0.00
2018-05-03T00:53:03.385Z,0.00
2018-05-03T00:54:03.349Z,0.00
2018-05-03T00:55:03.305Z,0.00
2018-05-03T00:56:03.258Z,0.00
2018-05-03T00:57:03.217Z,0.00
2018-05-03T00:58:03.175Z,0.00
2018-05-03T00:59:03.132Z,0.00
2018-05-03T01:00:03.090Z,0.00
2018-05-03T01:01:03.051Z,0.00
2018-05-03T01:02:03.007Z,0.00
2018-05-03T01:03:02.964Z,0.00
2018-05-03T01:04:02.920Z,0.00
2018-05-03T01:05:02.879Z,0.00
2018-05-03T01:06:02.837Z,0.00
2018-05-03T01:07:02.794Z,0.00
2018-05-03T01:08:02.754Z,0.00
2018-05-03T01:09:02.713Z,0.00
2018-05-03T01:10:02.667Z,0.00
2018-05-03T01:11:02.628Z,0.00
2018-05-03T01:12:02.589Z,0.00
2018-05-03T01:13:02.541Z,0.00
2018-05-03T01:14:02.501Z,0.00
2018-05-03T01:15:02.459Z,0.00
2018-05-03T01:16:02.414Z,0.00
2018-05-03T01:17:02.373Z,0.00
2018-05-03T01:18:02.336Z,0.00
2018-05-03T01:19:02.292Z,0.00
2018-05-03T01:20:02.248Z,0.00
2018-05-03T01:21:02.204Z,0.00
2018-05-03T01:22:02.163Z,0.00
2018-05-03T01:23:02.119Z,0.00
2018-05-03T01:24:02.075Z,0.00
2018-05-03T01:25:02.035Z,0.00
2018-05-03T01:26:01.993Z,0.00
2018-05-03T01:27:01.950Z,0.00
2018-05-03T01:28:01.910Z,0.00
2018-05-03T01:29:01.866Z,0.00
2018-05-03T01:30:01.821Z,0.00
2018-05-03T01:31:01.779Z,0.00
2018-05-03T01:32:01.735Z,0.00
2018-05-03T01:33:01.696Z,0.00
2018-05-03T01:34:01.653Z,0.00
2018-05-03T01:35:01.610Z,0.00
2018-05-03T01:36:01.567Z,0.00
2018-05-03T01:37:01.526Z,0.00
2018-05-03T01:38:01.486Z,0.00
2018-05-03T01:39:01.467Z,0.00
2018-05-03T01:40:01.397Z,0.00
2018-05-03T01:41:01.360Z,0.00
2018-05-03T01:42:01.316Z,0.00
2018-05-03T01:43:01.273Z,0.00
2018-05-03T01:44:01.229Z,0.00
2018-05-03T01:45:01.184Z,0.00
2018-05-03T01:46:01.145Z,0.00
2018-05-03T01:47:01.103Z,0.00
2018-05-03T01:48:01.062Z,0.00
2018-05-03T01:49:01.015Z,0.00
2018-05-03T01:50:00.974Z,0.00
2018-05-03T01:51:00.934Z,0.00
2018-05-03T01:52:00.890Z,0.00
2018-05-03T01:53:00.846Z,0.00
2018-05-03T01:54:00.806Z,0.00
2018-05-03T01:55:00.762Z,0.00
2018-05-03T01:56:00.719Z,0.00
2018-05-03T01:57:00.677Z,0.00
2018-05-03T01:58:00.634Z,0.00
2018-05-03T01:59:00.597Z,0.00
2018-05-03T02:00:00.550Z,0.00
2018-05-03T02:01:00.507Z,0.00
2018-05-03T02:02:00.465Z,0.00
2018-05-03T02:03:00.425Z,0.00
2018-05-03T02:04:00.381Z,0.00
2018-05-03T02:05:00.341Z,0.00
2018-05-03T02:06:00.295Z,0.00
2018-05-03T02:07:00.260Z,0.00
2018-05-03T02:08:00.211Z,0.00
2018-05-03T02:09:00.169Z,0.00
2018-05-03T02:10:00.127Z,0.00
2018-05-03T02:11:00.088Z,0.00
2018-05-03T02:12:00.049Z,0.00
2018-05-03T02:13:00.010Z,0.00
2018-05-03T02:13:59.956Z,0.00
2018-05-03T02:14:59.913Z,0.00
2018-05-03T02:15:59.872Z,0.00
2018-05-03T02:16:59.835Z,0.00
2018-05-03T02:17:59.788Z,0.00
2018-05-03T02:18:59.745Z,0.00
2018-05-03T02:19:59.701Z,0.00
2018-05-03T02:20:59.663Z,0.00
2018-05-03T02:21:59.620Z,0.00
2018-05-03T02:22:59.575Z,0.00
2018-05-03T02:23:59.533Z,0.00
2018-05-03T02:24:59.489Z,0.00
2018-05-03T02:25:59.448Z,0.00
2018-05-03T02:26:59.411Z,0.00
2018-05-03T02:27:59.365Z,0.00
2018-05-03T02:28:59.321Z,0.00
2018-05-03T02:29:59.280Z,0.00
2018-05-03T02:30:59.240Z,0.00
2018-05-03T02:31:59.194Z,0.00
2018-05-03T02:32:59.153Z,0.00
2018-05-03T02:33:59.116Z,0.00
2018-05-03T02:34:59.206Z,0.00
2018-05-03T02:35:59.023Z,0.00
2018-05-03T02:36:58.981Z,0.00
2018-05-03T02:37:58.939Z,0.00
2018-05-03T02:38:58.901Z,0.00
2018-05-03T02:39:58.854Z,0.00
2018-05-03T02:40:58.813Z,0.00
2018-05-03T02:41:58.773Z,0.00
2018-05-03T02:42:58.728Z,0.00
2018-05-03T02:43:58.683Z,0.00
2018-05-03T02:44:58.641Z,0.00
2018-05-03T02:45:58.612Z,0.00
2018-05-03T02:46:58.556Z,0.00
2018-05-03T02:47:58.516Z,0.00
2018-05-03T02:48:58.470Z,0.00
2018-05-03T02:49:58.429Z,0.00
2018-05-03T02:50:58.393Z,0.00
2018-05-03T02:51:58.348Z,0.00
2018-05-03T02:52:58.315Z,0.00
2018-05-03T02:53:58.263Z,0.00
2018-05-03T02:54:58.217Z,0.00
2018-05-03T02:55:58.173Z,0.00
2018-05-03T02:56:58.131Z,0.00
2018-05-03T02:57:58.089Z,0.00
2018-05-03T02:58:58.046Z,0.00
2018-05-03T02:59:58.001Z,0.00
2018-05-03T03:00:57.962Z,0.00
2018-05-03T03:01:57.917Z,0.00
2018-05-03T03:02:57.878Z,0.00
2018-05-03T03:03:57.840Z,0.00
2018-05-03T03:04:57.790Z,0.00
2018-05-03T03:05:57.754Z,0.00
2018-05-03T03:06:57.706Z,0.00
2018-05-03T03:07:57.662Z,0.00
2018-05-03T03:08:57.621Z,0.00
2018-05-03T03:09:57.578Z,0.00
2018-05-03T03:10:57.538Z,0.00
2018-05-03T03:11:57.492Z,0.00
2018-05-03T03:12:57.448Z,0.00
2018-05-03T03:13:57.406Z,0.00
2018-05-03T03:14:57.368Z,0.00
2018-05-03T03:15:57.325Z,0.00
2018-05-03T03:16:57.281Z,0.00
2018-05-03T03:17:57.233Z,0.00
2018-05-03T03:18:57.192Z,0.00
2018-05-03T03:19:57.147Z,0.00
2018-05-03T03:20:57.105Z,0.00
2018-05-03T03:21:57.121Z,0.00
2018-05-03T03:22:57.029Z,0.00
2018-05-03T03:23:56.978Z,0.00
2018-05-03T03:24:56.935Z,0.00
2018-05-03T03:25:56.890Z,0.00
2018-05-03T03:26:56.850Z,0.00
2018-05-03T03:27:56.804Z,0.00
2018-05-03T03:28:56.768Z,0.00
2018-05-03T03:29:56.721Z,0.00
2018-05-03T03:30:56.678Z,0.00
2018-05-03T03:31:56.634Z,0.00
2018-05-03T03:32:56.592Z,0.00
2018-05-03T03:33:56.548Z,0.00
2018-05-03T03:34:56.503Z,0.00
2018-05-03T03:35:56.463Z,0.00
2018-05-03T03:36:56.417Z,0.00
2018-05-03T03:37:56.376Z,4.00
2018-05-03T03:38:56.334Z,4.00
2018-05-03T03:39:56.289Z,0.00
2018-05-03T03:40:56.246Z,4.00
2018-05-03T03:41:56.205Z,4.00
2018-05-03T03:42:56.159Z,4.00
2018-05-03T03:43:56.117Z,4.00
2018-05-03T03:44:56.073Z,8.00
2018-05-03T03:45:56.032Z,8.00
2018-05-03T03:46:55.989Z,8.00
2018-05-03T03:47:55.944Z,8.00
2018-05-03T03:48:55.900Z,12.00
2018-05-03T03:49:55.860Z,12.00
2018-05-03T03:50:55.819Z,12.00
2018-05-03T03:51:55.774Z,16.00
2018-05-03T03:52:55.730Z,20.00
2018-05-03T03:53:55.688Z,20.00
2018-05-03T03:54:55.648Z,24.00
2018-05-03T03:55:55.599Z,28.00
2018-05-03T03:56:55.557Z,28.00
2018-05-03T03:57:55.514Z,32.00
2018-05-03T03:58:55.472Z,36.00
2018-05-03T03:59:55.434Z,40.00
2018-05-03T04:00:55.382Z,40.00
2018-05-03T04:01:55.343Z,44.00
2018-05-03T04:02:55.297Z,52.00
2018-05-03T04:03:55.256Z,52.00
2018-05-03T04:04:55.210Z,60.00
2018-05-03T04:05:55.167Z,60.00
2018-05-03T04:06:55.128Z,68.00
2018-05-03T04:07:55.084Z,68.00
2018-05-03T04:08:55.037Z,76.00
2018-05-03T04:09:54.994Z,80.00
2018-05-03T04:10:54.952Z,84.00
2018-05-03T04:11:54.907Z,92.00
2018-05-03T04:12:54.864Z,96.00
2018-05-03T04:13:54.820Z,100.00
2018-05-03T04:14:54.788Z,104.00
2018-05-03T04:15:54.737Z,112.00
2018-05-03T04:16:54.691Z,120.00
2018-05-03T04:17:54.655Z,124.00
2018-05-03T04:18:54.610Z,128.00
2018-05-03T04:19:54.560Z,136.00
2018-05-03T04:20:54.518Z,144.00
2018-05-03T04:21:54.478Z,148.00
2018-05-03T04:22:54.436Z,156.00
2018-05-03T04:23:54.401Z,164.00
2018-05-03T04:24:54.362Z,168.00
2018-05-03T04:25:54.304Z,176.00
2018-05-03T04:26:54.264Z,184.00
2018-05-03T04:27:54.216Z,188.00
2018-05-03T04:28:54.172Z,200.00
2018-05-03T04:29:54.133Z,212.00
2018-05-03T04:30:54.085Z,216.00
2018-05-03T04:31:54.040Z,220.00
2018-05-03T04:32:54.000Z,232.00
2018-05-03T04:33:53.953Z,240.00
2018-05-03T04:34:53.913Z,252.00
2018-05-03T04:35:53.869Z,264.00
2018-05-03T04:36:53.824Z,276.00
2018-05-03T04:37:53.781Z,288.00
2018-05-03T04:38:53.741Z,304.00
2018-05-03T04:39:53.691Z,316.00
2018-05-03T04:40:53.652Z,320.00
2018-05-03T04:41:53.606Z,332.00
2018-05-03T04:42:53.568Z,348.00
2018-05-03T04:43:53.523Z,364.00
2018-05-03T04:44:53.480Z,384.00
2018-05-03T04:45:53.447Z,400.00
2018-05-03T04:46:53.470Z,412.00
2018-05-03T04:47:53.344Z,432.00
2018-05-03T04:48:53.304Z,444.00
2018-05-03T04:49:53.261Z,464.00
2018-05-03T04:50:53.217Z,480.00
2018-05-03T04:51:53.172Z,496.00
2018-05-03T04:52:53.128Z,512.00
2018-05-03T04:53:53.085Z,532.00
2018-05-03T04:54:53.044Z,552.00
2018-05-03T04:55:53.009Z,564.00
2018-05-03T04:56:52.955Z,608.00
2018-05-03T04:57:52.911Z,636.00
2018-05-03T04:58:52.867Z,652.00
2018-05-03T04:59:52.823Z,656.00
2018-05-03T05:00:52.780Z,664.00
2018-05-03T05:01:52.768Z,680.00
2018-05-03T05:02:52.694Z,696.00
2018-05-03T05:03:52.651Z,716.00
2018-05-03T05:04:52.608Z,728.00
2018-05-03T05:05:52.562Z,752.00
2018-05-03T05:06:52.517Z,776.00
2018-05-03T05:07:52.478Z,796.00
2018-05-03T05:08:52.430Z,812.00
2018-05-03T05:09:52.387Z,832.00
2018-05-03T05:10:52.347Z,852.00
2018-05-03T05:11:52.300Z,868.00
2018-05-03T05:12:52.259Z,880.00
2018-05-03T05:13:52.212Z,892.00
2018-05-03T05:14:52.172Z,908.00
2018-05-03T05:15:52.127Z,928.00
2018-05-03T05:16:52.086Z,948.00
2018-05-03T05:17:52.059Z,952.00
2018-05-03T05:18:51.995Z,972.00
2018-05-03T05:19:51.950Z,1004.00
2018-05-03T05:20:51.914Z,1032.00
2018-05-03T05:21:51.866Z,1044.00
2018-05-03T05:22:51.821Z,1072.00
2018-05-03T05:23:51.785Z,1108.00
2018-05-03T05:24:51.745Z,1128.00
2018-05-03T05:25:51.696Z,1132.00
2018-05-03T05:26:51.649Z,1152.00
2018-05-03T05:27:51.607Z,1176.00
2018-05-03T05:28:51.562Z,1196.00
2018-05-03T05:29:51.517Z,1212.00
2018-05-03T05:30:51.478Z,1232.00
2018-05-03T05:31:51.430Z,1256.00
2018-05-03T05:32:51.389Z,1280.00
2018-05-03T05:33:51.344Z,1296.00
2018-05-03T05:34:51.300Z,1308.00
2018-05-03T05:35:51.257Z,1316.00
2018-05-03T05:36:51.213Z,1332.00
2018-05-03T05:37:51.174Z,1372.00
2018-05-03T05:38:51.206Z,1392.00
2018-05-03T05:39:51.082Z,1424.00
2018-05-03T05:40:51.047Z,1440.00
2018-05-03T05:41:50.997Z,1496.00
2018-05-03T05:42:50.954Z,1488.00
2018-05-03T05:43:50.918Z,1468.00
2018-05-03T05:44:50.867Z,1496.00
2018-05-03T05:45:50.833Z,1532.00
2018-05-03T05:46:50.793Z,1556.00
2018-05-03T05:47:50.741Z,1552.00
2018-05-03T05:48:50.698Z,1556.00
2018-05-03T05:49:50.651Z,1600.00
2018-05-03T05:50:50.610Z,1616.00
2018-05-03T05:51:50.563Z,1644.00
2018-05-03T05:52:50.523Z,1648.00
2018-05-03T05:53:50.477Z,1652.00
2018-05-03T05:54:50.438Z,1684.00
2018-05-03T05:55:50.396Z,1680.00
2018-05-03T05:56:50.351Z,1688.00
2018-05-03T05:57:50.305Z,1704.00
2018-05-03T05:58:50.265Z,1720.00
2018-05-03T05:59:50.219Z,1772.00
2018-05-03T06:00:50.176Z,1784.00
2018-05-03T06:01:50.132Z,1816.00
2018-05-03T06:02:50.091Z,1792.00
2018-05-03T06:03:50.045Z,1792.00
2018-05-03T06:04:50.002Z,1812.00
2018-05-03T06:05:49.959Z,1844.00
2018-05-03T06:06:49.919Z,1880.00
2018-05-03T06:07:49.879Z,1852.00
2018-05-03T06:08:49.831Z,1884.00
2018-05-03T06:09:49.788Z,1920.00
2018-05-03T06:10:49.746Z,1960.00
2018-05-03T06:11:49.701Z,2032.00
2018-05-03T06:12:49.661Z,2040.00
2018-05-03T06:13:49.622Z,2044.00
2018-05-03T06:14:49.573Z,1972.00
2018-05-03T06:15:49.533Z,1960.00
2018-05-03T06:16:49.489Z,1948.00
2018-05-03T06:17:49.447Z,1960.00
2018-05-03T06:18:49.402Z,1972.00
2018-05-03T06:19:49.361Z,2072.00
2018-05-03T06:20:49.867Z,2080.00
2018-05-03T06:21:49.275Z,2060.00
2018-05-03T06:22:49.231Z,1980.00
2018-05-03T06:23:49.190Z,1956.00
2018-05-03T06:24:49.146Z,1996.00
2018-05-03T06:25:55.413Z,2040.00
2018-05-03T06:26:49.065Z,2156.00
2018-05-03T06:27:49.021Z,2180.00
2018-05-03T06:28:48.974Z,2212.00
2018-05-03T06:29:48.933Z,2160.00
2018-05-03T06:30:48.889Z,2100.00
2018-05-03T06:31:48.847Z,2084.00
2018-05-03T06:32:48.803Z,2020.00
2018-05-03T06:33:48.760Z,1944.00
2018-05-03T06:34:48.716Z,1944.00
2018-05-03T06:35:48.679Z,2112.00
2018-05-03T06:36:48.632Z,2092.00
2018-05-03T06:37:48.589Z,2036.00
2018-05-03T06:38:48.621Z,2048.00
2018-05-03T06:39:48.507Z,2100.00
2018-05-03T06:40:48.462Z,2160.00
2018-05-03T06:41:48.420Z,2176.00
2018-05-03T06:42:48.381Z,2160.00
2018-05-03T06:43:48.333Z,2128.00
2018-05-03T06:44:48.292Z,2160.00
2018-05-03T06:45:48.259Z,2232.00
2018-05-03T06:46:48.208Z,2196.00
2018-05-03T06:47:48.166Z,2224.00
2018-05-03T06:48:48.123Z,2196.00
2018-05-03T06:49:48.082Z,2136.00
2018-05-03T06:50:48.039Z,2144.00
2018-05-03T06:51:47.997Z,2180.00
2018-05-03T06:52:47.956Z,2200.00
2018-05-03T06:53:47.912Z,2148.00
2018-05-03T06:54:47.870Z,2132.00
2018-05-03T06:55:47.854Z,2076.00
2018-05-03T06:56:47.786Z,2116.00
2018-05-03T06:57:47.746Z,2192.00
2018-05-03T06:58:47.699Z,2516.00
2018-05-03T06:59:47.660Z,2448.00
2018-05-03T07:00:47.619Z,2368.00
2018-05-03T07:01:47.574Z,2536.00
2018-05-03T07:02:47.531Z,2464.00
2018-05-03T07:03:47.489Z,2284.00
2018-05-03T07:04:47.452Z,2208.00
2018-05-03T07:05:47.405Z,2156.00
2018-05-03T07:06:47.362Z,2200.00
2018-05-03T07:07:47.321Z,2188.00
2018-05-03T07:08:47.283Z,2172.00
2018-05-03T07:09:47.237Z,2352.00
2018-05-03T07:10:47.195Z,2132.00
2018-05-03T07:11:47.154Z,2096.00
2018-05-03T07:12:47.158Z,2392.00
2018-05-03T07:13:47.073Z,2484.00
2018-05-03T07:14:47.029Z,2328.00
2018-05-03T07:15:46.982Z,2592.00
2018-05-03T07:16:46.944Z,2376.00
2018-05-03T07:17:46.902Z,2144.00
2018-05-03T07:18:46.858Z,2504.00
2018-05-03T07:19:46.816Z,2168.00
2018-05-03T07:20:46.774Z,2428.00
2018-05-03T07:21:50.186Z,2300.00
2018-05-03T07:22:46.692Z,2408.00
2018-05-03T07:23:46.665Z,2496.00
2018-05-03T07:24:46.610Z,2296.00
2018-05-03T07:25:46.566Z,2252.00
2018-05-03T07:26:46.524Z,2612.00
2018-05-03T07:27:46.483Z,2664.00
2018-05-03T07:28:46.441Z,2592.00
2018-05-03T07:29:46.405Z,2488.00
2018-05-03T07:30:46.358Z,2260.00
2018-05-03T07:31:46.316Z,2388.00
2018-05-03T07:32:46.273Z,2532.00
2018-05-03T07:33:46.232Z,2604.00
2018-05-03T07:34:46.235Z,2616.00
2018-05-03T07:35:46.148Z,2588.00
2018-05-03T07:36:46.107Z,2632.00
2018-05-03T07:37:46.068Z,2744.00
2018-05-03T07:38:46.026Z,2744.00
2018-05-03T07:39:45.987Z,2500.00
2018-05-03T07:40:46.009Z,2788.00
2018-05-03T07:41:45.898Z,2720.00
2018-05-03T07:42:45.859Z,2376.00
2018-05-03T07:43:45.815Z,2680.00
2018-05-03T07:44:45.780Z,2248.00
2018-05-03T07:45:45.738Z,2272.00
2018-05-03T07:46:45.698Z,2508.00
2018-05-03T07:47:45.655Z,2556.00
2018-05-03T07:48:45.695Z,2864.00
2018-05-03T07:49:45.571Z,2908.00
2018-05-03T07:50:45.532Z,2796.00
2018-05-03T07:51:45.489Z,2864.00
2018-05-03T07:52:45.451Z,2856.00
2018-05-03T07:53:45.409Z,3020.00
2018-05-03T07:54:45.373Z,2916.00
2018-05-03T07:55:45.329Z,2528.00
2018-05-03T07:56:45.401Z,2708.00
2018-05-03T07:57:45.251Z,2236.00
2018-05-03T07:58:45.211Z,2188.00
2018-05-03T07:59:45.177Z,2600.00
2018-05-03T08:00:45.130Z,2856.00
2018-05-03T08:01:45.094Z,2688.00
2018-05-03T08:02:45.052Z,2404.00
2018-05-03T08:03:45.014Z,2236.00
2018-05-03T08:04:44.974Z,2576.00
2018-05-03T08:05:44.936Z,2248.00
2018-05-03T08:06:44.900Z,3092.00
2018-05-03T08:07:44.860Z,3164.00
2018-05-03T08:08:44.818Z,2616.00
2018-05-03T08:09:44.779Z,2960.00
2018-05-03T08:10:44.739Z,2904.00
2018-05-03T08:11:44.702Z,3036.00
2018-05-03T08:12:44.661Z,2816.00
2018-05-03T08:13:44.623Z,2464.00
2018-05-03T08:14:44.587Z,2856.00
2018-05-03T08:15:44.547Z,2340.00
2018-05-03T08:16:44.506Z,2364.00
2018-05-03T08:17:44.472Z,2292.00
2018-05-03T08:18:44.429Z,3076.00
2018-05-03T08:19:44.393Z,2868.00
2018-05-03T08:20:44.355Z,2832.00
2018-05-03T08:21:44.317Z,3104.00
2018-05-03T08:22:44.279Z,3056.00
2018-05-03T08:23:44.241Z,3204.00
2018-05-03T08:24:44.205Z,2804.00
2018-05-03T08:25:44.164Z,2952.00
2018-05-03T08:26:44.131Z,2868.00
2018-05-03T08:27:44.086Z,2800.00
2018-05-03T08:28:44.046Z,3068.00
2018-05-03T08:29:44.009Z,2824.00
2018-05-03T08:30:43.971Z,2832.00
2018-05-03T08:31:44.028Z,3088.00
2018-05-03T08:32:43.896Z,3376.00
2018-05-03T08:33:43.863Z,2976.00
2018-05-03T08:34:43.820Z,3308.00
2018-05-03T08:35:43.782Z,2580.00
2018-05-03T08:36:43.744Z,3292.00
2018-05-03T08:37:43.713Z,3004.00
2018-05-03T08:38:43.672Z,3408.00
2018-05-03T08:39:43.636Z,3532.00
2018-05-03T08:40:43.594Z,3312.00
2018-05-03T08:41:43.557Z,3452.00
2018-05-03T08:42:43.518Z,3236.00
2018-05-03T08:43:43.479Z,2588.00
2018-05-03T08:44:43.444Z,3144.00
2018-05-03T08:45:43.403Z,1732.00
2018-05-03T08:46:43.368Z,2488.00
2018-05-03T08:47:43.328Z,2820.00
2018-05-03T08:48:43.295Z,3004.00
2018-05-03T08:49:43.257Z,2116.00
2018-05-03T08:50:43.224Z,2412.00
2018-05-03T08:51:43.181Z,3272.00
2018-05-03T08:52:43.146Z,3080.00
2018-05-03T08:53:43.107Z,3252.00
2018-05-03T08:54:43.070Z,3276.00
2018-05-03T08:55:43.087Z,2864.00
2018-05-03T08:56:42.995Z,2736.00
2018-05-03T08:57:42.959Z,1864.00
2018-05-03T08:58:42.926Z,1720.00
2018-05-03T08:59:42.881Z,2668.00
2018-05-03T09:00:42.843Z,2460.00
2018-05-03T09:01:42.887Z,2312.00
2018-05-03T09:02:42.768Z,3224.00
2018-05-03T09:03:42.735Z,3748.00
2018-05-03T09:04:42.693Z,2996.00
2018-05-03T09:05:42.658Z,3192.00
2018-05-03T09:06:42.619Z,2916.00
2018-05-03T09:07:42.709Z,3076.00
2018-05-03T09:08:42.545Z,3580.00
2018-05-03T09:09:42.508Z,3940.00
2018-05-03T09:10:42.468Z,4028.00
2018-05-03T09:11:42.433Z,3660.00
2018-05-03T09:12:42.394Z,3376.00
2018-05-03T09:13:42.357Z,3456.00
2018-05-03T09:14:42.320Z,3164.00
2018-05-03T09:15:42.283Z,3264.00
2018-05-03T09:16:42.252Z,3060.00
2018-05-03T09:17:42.208Z,3788.00
2018-05-03T09:18:42.170Z,3892.00
2018-05-03T09:19:42.133Z,3344.00
2018-05-03T09:20:42.096Z,3188.00
2018-05-03T09:21:42.060Z,3556.00
2018-05-03T09:22:42.025Z,3216.00
2018-05-03T09:23:41.983Z,3172.00
2018-05-03T09:24:41.953Z,2884.00
2018-05-03T09:25:41.916Z,2920.00
2018-05-03T09:26:41.877Z,2800.00
2018-05-03T09:27:41.839Z,3040.00
2018-05-03T09:28:41.805Z,3260.00
2018-05-03T09:29:41.768Z,3328.00
2018-05-03T09:30:41.732Z,3744.00
2018-05-03T09:31:41.688Z,2948.00
2018-05-03T09:32:41.654Z,3420.00
2018-05-03T09:33:41.619Z,3944.00
2018-05-03T09:34:41.581Z,4168.00
2018-05-03T09:35:41.550Z,3732.00
2018-05-03T09:36:41.508Z,3836.00
2018-05-03T09:37:41.473Z,3988.00
2018-05-03T09:38:41.434Z,3460.00
2018-05-03T09:39:41.401Z,4400.00
2018-05-03T09:40:41.361Z,4100.00
2018-05-03T09:41:41.325Z,4152.00
2018-05-03T09:42:41.290Z,3708.00
2018-05-03T09:43:41.255Z,3436.00
2018-05-03T09:44:41.241Z,3028.00
2018-05-03T09:45:41.178Z,3036.00
2018-05-03T09:46:41.186Z,3708.00
2018-05-03T09:47:41.104Z,3664.00
2018-05-03T09:48:41.069Z,3504.00
2018-05-03T09:49:41.044Z,3668.00
2018-05-03T09:50:41.001Z,3692.00
2018-05-03T09:51:40.963Z,3480.00
2018-05-03T09:52:40.925Z,3864.00
2018-05-03T09:53:40.887Z,3508.00
2018-05-03T09:54:40.855Z,2976.00
2018-05-03T09:55:40.816Z,2600.00
2018-05-03T09:56:40.776Z,2708.00
2018-05-03T09:57:40.748Z,2796.00
2018-05-03T09:58:40.708Z,2948.00
2018-05-03T09:59:40.668Z,3656.00
2018-05-03T10:00:40.630Z,3504.00
2018-05-03T10:01:40.600Z,2744.00
2018-05-03T10:02:40.557Z,3800.00
2018-05-03T10:03:40.530Z,3760.00
2018-05-03T10:04:40.553Z,3608.00
2018-05-03T10:05:40.447Z,3424.00
2018-05-03T10:06:40.418Z,3208.00
2018-05-03T10:07:40.377Z,3116.00
2018-05-03T10:08:40.346Z,2828.00
2018-05-03T10:09:40.300Z,2316.00
2018-05-03T10:10:40.263Z,2496.00
2018-05-03T10:11:40.226Z,3280.00
2018-05-03T10:12:40.188Z,2980.00
2018-05-03T10:13:40.152Z,3584.00
2018-05-03T10:14:40.147Z,3060.00
2018-05-03T10:15:40.078Z,3224.00
2018-05-03T10:16:40.043Z,3496.00
2018-05-03T10:17:40.008Z,3144.00
2018-05-03T10:18:39.979Z,4084.00
2018-05-03T10:19:39.931Z,3248.00
2018-05-03T10:20:39.890Z,3724.00
2018-05-03T10:21:39.853Z,4068.00
2018-05-03T10:22:39.943Z,4076.00
2018-05-03T10:23:39.785Z,4008.00
2018-05-03T10:24:39.745Z,4268.00
2018-05-03T10:25:39.708Z,4496.00
2018-05-03T10:26:39.668Z,4572.00
2018-05-03T10:27:39.635Z,4460.00
2018-05-03T10:28:39.592Z,4432.00
2018-05-03T10:29:39.564Z,4724.00
2018-05-03T10:30:39.534Z,4568.00
2018-05-03T10:31:39.481Z,4256.00
2018-05-03T10:32:39.442Z,3896.00
2018-05-03T10:33:39.427Z,4204.00
2018-05-03T10:34:39.372Z,4460.00
2018-05-03T10:35:39.399Z,3796.00
2018-05-03T10:36:39.296Z,3652.00
2018-05-03T10:37:39.277Z,4368.00
2018-05-03T10:38:39.218Z,4900.00
2018-05-03T10:39:39.181Z,4928.00
2018-05-03T10:40:39.142Z,5104.00
2018-05-03T10:41:39.105Z,5456.00
2018-05-03T10:42:39.069Z,5408.00
2018-05-03T10:43:39.028Z,5320.00
2018-05-03T10:44:38.991Z,5348.00
2018-05-03T10:45:38.957Z,5544.00
2018-05-03T10:46:38.918Z,5568.00
2018-05-03T10:47:38.880Z,5592.00
2018-05-03T10:48:38.920Z,5452.00
2018-05-03T10:49:38.804Z,5392.00
2018-05-03T10:50:38.770Z,4920.00
2018-05-03T10:51:38.733Z,5088.00
2018-05-03T10:52:38.697Z,5228.00
2018-05-03T10:53:38.657Z,4748.00
2018-05-03T10:54:38.620Z,5616.00
2018-05-03T10:55:38.587Z,6072.00
2018-05-03T10:56:38.548Z,7056.00
2018-05-03T10:57:38.516Z,3208.00
2018-05-03T10:58:38.479Z,7584.00
2018-05-03T10:59:38.437Z,7588.00
2018-05-03T11:00:38.400Z,6936.00
2018-05-03T11:01:38.367Z,6620.00
2018-05-03T11:02:38.332Z,6844.00
2018-05-03T11:03:38.292Z,5140.00
2018-05-03T11:04:38.254Z,5336.00
2018-05-03T11:05:38.258Z,6016.00
2018-05-03T11:06:38.186Z,5912.00
2018-05-03T11:07:38.145Z,4916.00
2018-05-03T11:08:38.111Z,4972.00
2018-05-03T11:09:38.071Z,5656.00
2018-05-03T11:10:38.043Z,5888.00
2018-05-03T11:11:38.006Z,6436.00
2018-05-03T11:12:37.977Z,5228.00
2018-05-03T11:13:37.930Z,4308.00
2018-05-03T11:14:37.899Z,4656.00
2018-05-03T11:16:37.903Z,4960.00
2018-05-03T11:17:37.795Z,4192.00
2018-05-03T11:18:37.756Z,3932.00
2018-05-03T11:19:37.719Z,4680.00
2018-05-03T11:20:37.684Z,4296.00
2018-05-03T11:21:37.652Z,5076.00
2018-05-03T11:22:37.615Z,6432.00
2018-05-03T11:23:37.579Z,4924.00
2018-05-03T11:24:37.545Z,6080.00
2018-05-03T11:25:37.513Z,4624.00
2018-05-03T11:26:37.476Z,6088.00
2018-05-03T11:27:37.450Z,5708.00
2018-05-03T11:28:37.404Z,7704.00
2018-05-03T11:29:37.380Z,7040.00
2018-05-03T11:30:37.336Z,7392.00
2018-05-03T11:31:37.301Z,7616.00
2018-05-03T11:32:37.272Z,7372.00
2018-05-03T11:33:37.233Z,6608.00
2018-05-03T11:34:37.197Z,5540.00
2018-05-03T11:35:37.167Z,4532.00
2018-05-03T11:36:37.212Z,4376.00
2018-05-03T11:37:37.100Z,4356.00
2018-05-03T11:38:37.060Z,4980.00
2018-05-03T11:39:37.026Z,4220.00
2018-05-03T11:40:36.997Z,3712.00
2018-05-03T11:41:36.965Z,3276.00
2018-05-03T11:42:36.992Z,3268.00
2018-05-03T11:43:36.888Z,3876.00
2018-05-03T11:44:36.859Z,3760.00
2018-05-03T11:45:36.891Z,3488.00
2018-05-03T11:46:36.795Z,3376.00
2018-05-03T11:47:36.749Z,2472.00
2018-05-03T11:48:36.720Z,4828.00
2018-05-03T11:49:36.680Z,4812.00
2018-05-03T11:50:36.647Z,5480.00
2018-05-03T11:51:36.862Z,4980.00
2018-05-03T11:52:36.673Z,6408.00
2018-05-03T11:53:36.591Z,7320.00
2018-05-03T11:54:36.551Z,7224.00
2018-05-03T11:55:36.470Z,6940.00
2018-05-03T11:56:36.440Z,6848.00
2018-05-03T11:57:36.405Z,5124.00
2018-05-03T11:58:36.375Z,4988.00
2018-05-03T11:59:36.331Z,4220.00
2018-05-03T12:00:36.298Z,3552.00
2018-05-03T12:01:36.318Z,3392.00
2018-05-03T12:02:36.335Z,3304.00
2018-05-03T12:03:36.203Z,3704.00
2018-05-03T12:04:36.159Z,5104.00
2018-05-03T12:05:36.123Z,5108.00
2018-05-03T12:06:36.088Z,3328.00
2018-05-03T12:07:36.049Z,2748.00
2018-05-03T12:08:36.017Z,2552.00
2018-05-03T12:09:36.035Z,2516.00
2018-05-03T12:10:36.193Z,2532.00
2018-05-03T12:11:35.951Z,2672.00
2018-05-03T12:12:35.963Z,2868.00
2018-05-03T12:13:35.893Z,3008.00
2018-05-03T12:14:35.846Z,3388.00
2018-05-03T12:15:35.820Z,3356.00
2018-05-03T12:16:35.770Z,3332.00
2018-05-03T12:17:35.741Z,3412.00
2018-05-03T12:18:35.705Z,5860.00
2018-05-03T12:19:35.664Z,6360.00
2018-05-03T12:20:35.621Z,6256.00
2018-05-03T12:21:35.591Z,5492.00
2018-05-03T12:22:35.616Z,5144.00
2018-05-03T12:23:35.509Z,6160.00
2018-05-03T12:24:35.442Z,7856.00
2018-05-03T12:25:35.458Z,7928.00
2018-05-03T12:26:35.418Z,7920.00
2018-05-03T12:27:35.427Z,8088.00
2018-05-03T12:28:35.340Z,7772.00
2018-05-03T12:29:35.314Z,7000.00
2018-05-03T12:30:35.276Z,7216.00
2018-05-03T12:31:35.204Z,6620.00
2018-05-03T12:32:35.158Z,7484.00