createdAt,value
2018-10-17T00:00:17.363Z,27.95
2018-10-17T00:02:44.566Z,28.15
2018-10-17T00:05:11.831Z,27.17
2018-10-17T00:07:39.199Z,26.12
2018-10-17T00:10:06.843Z,26.12
2018-10-17T00:12:34.163Z,26.05
2018-10-17T00:15:01.364Z,25.97
2018-10-17T00:17:28.555Z,25.80
2018-10-17T00:19:55.759Z,24.80
2018-10-17T00:22:22.955Z,25.35
2018-10-17T00:24:50.172Z,26.97
2018-10-17T00:27:17.471Z,25.20
2018-10-17T00:29:44.662Z,25.30
2018-10-17T00:32:11.861Z,25.60
2018-10-17T00:34:39.054Z,29.25
2018-10-17T00:37:06.346Z,23.00
2018-10-17T00:39:33.492Z,27.80
2018-10-17T00:42:00.691Z,25.60
2018-10-17T00:44:28.064Z,22.65
2018-10-17T00:46:55.310Z,21.82
2018-10-17T00:49:22.502Z,23.07
2018-10-17T00:51:49.692Z,27.75
2018-10-17T00:54:16.886Z,24.43
2018-10-17T00:56:44.078Z,25.68
2018-10-17T00:59:16.202Z,24.72
2018-10-17T01:01:43.322Z,22.62
2018-10-17T01:04:10.708Z,22.82
2018-10-17T01:06:38.467Z,25.02
2018-10-17T01:09:09.525Z,22.40
2018-10-17T01:11:37.284Z,22.80
2018-10-17T01:14:04.743Z,23.73
2018-10-17T01:16:31.935Z,23.65
2018-10-17T01:18:59.346Z,24.47
2018-10-17T01:21:26.810Z,24.32
2018-10-17T01:23:54.006Z,26.02
2018-10-17T01:26:21.293Z,25.97
2018-10-17T01:28:48.524Z,25.97
2018-10-17T01:31:15.833Z,25.80
2018-10-17T01:33:42.976Z,27.70
2018-10-17T01:36:10.188Z,28.55
2018-10-17T01:38:37.367Z,28.83
2018-10-17T01:41:04.891Z,26.50
2018-10-17T01:43:32.123Z,29.30
2018-10-17T01:45:59.722Z,26.97
2018-10-17T01:48:27.090Z,26.42
2018-10-17T01:50:54.313Z,30.12
2018-10-17T01:53:21.496Z,27.00
2018-10-17T01:55:48.704Z,26.52
2018-10-17T01:58:15.915Z,27.15
2018-10-17T02:00:43.091Z,28.73
2018-10-17T02:03:10.293Z,24.65
2018-10-17T02:05:37.497Z,29.15
2018-10-17T02:08:04.746Z,31.02
2018-10-17T02:10:32.060Z,30.05
2018-10-17T02:12:59.354Z,28.30
2018-10-17T02:15:26.510Z,26.80
2018-10-17T02:17:53.709Z,26.33
2018-10-17T02:20:21.110Z,26.45
2018-10-17T02:22:48.289Z,27.27
2018-10-17T02:25:15.565Z,28.30
2018-10-17T02:27:42.706Z,26.55
2018-10-17T02:30:09.940Z,25.85
2018-10-17T02:32:37.109Z,27.02
2018-10-17T02:35:09.724Z,25.50
2018-10-17T02:37:36.882Z,26.27
2018-10-17T02:40:04.065Z,27.77
2018-10-17T02:42:31.297Z,24.32
2018-10-17T02:44:58.548Z,24.82
2018-10-17T02:47:25.742Z,28.00
2018-10-17T02:49:52.935Z,25.17
2018-10-17T02:52:20.118Z,23.67
2018-10-17T02:54:47.307Z,23.75
2018-10-17T02:57:14.495Z,24.45
2018-10-17T02:59:41.691Z,23.40
2018-10-17T03:02:08.880Z,23.60
2018-10-17T03:04:36.070Z,24.90
2018-10-17T03:07:03.369Z,25.57
2018-10-17T03:09:30.529Z,27.80
2018-10-17T03:11:57.712Z,24.87
2018-10-17T03:14:24.962Z,29.42
2018-10-17T03:16:52.170Z,29.15
2018-10-17T03:19:19.377Z,29.48
2018-10-17T03:21:46.592Z,30.97
2018-10-17T03:24:13.783Z,30.05
2018-10-17T03:26:41.017Z,31.33
2018-10-17T03:29:08.467Z,32.40
2018-10-17T03:31:35.746Z,33.92
2018-10-17T03:34:02.843Z,31.17
2018-10-17T03:36:30.027Z,32.08
2018-10-17T03:38:57.255Z,33.23
2018-10-17T03:41:24.452Z,32.23
2018-10-17T03:43:51.638Z,33.48
2018-10-17T03:46:18.828Z,31.55
2018-10-17T03:48:46.060Z,32.23
2018-10-17T03:51:13.264Z,38.75
2018-10-17T03:53:40.492Z,34.60
2018-10-17T03:56:07.688Z,33.58
2018-10-17T03:58:34.864Z,36.73
2018-10-17T04:01:02.149Z,34.05
2018-10-17T04:03:29.367Z,31.68
2018-10-17T04:05:56.643Z,30.40
2018-10-17T04:08:23.833Z,28.80
2018-10-17T04:10:51.077Z,29.92
2018-10-17T04:13:18.288Z,31.15
2018-10-17T04:15:45.437Z,29.52
2018-10-17T04:18:12.641Z,27.67
2018-10-17T04:20:39.862Z,28.15
2018-10-17T04:23:07.179Z,28.42
2018-10-17T04:25:34.308Z,26.75
2018-10-17T04:28:01.576Z,27.82
2018-10-17T04:30:28.771Z,27.70
2018-10-17T04:32:56.007Z,27.25
2018-10-17T04:35:23.194Z,27.95
2018-10-17T04:37:50.407Z,29.55
2018-10-17T04:40:17.593Z,28.85
2018-10-17T04:42:44.806Z,27.52
2018-10-17T04:45:12.063Z,26.48
2018-10-17T04:47:39.325Z,27.37
2018-10-17T04:50:07.037Z,26.90
2018-10-17T04:52:34.234Z,28.10
2018-10-17T04:55:01.849Z,28.15
2018-10-17T04:57:29.013Z,27.60
2018-10-17T04:59:56.295Z,29.40
2018-10-17T05:02:23.494Z,33.75
2018-10-17T05:04:50.669Z,32.60
2018-10-17T05:07:17.908Z,32.25
2018-10-17T05:09:45.100Z,32.55
2018-10-17T05:12:12.351Z,35.38
2018-10-17T05:14:39.568Z,28.67
2018-10-17T05:17:06.806Z,37.80
2018-10-17T05:19:33.973Z,30.97
2018-10-17T05:22:01.157Z,33.20
2018-10-17T05:24:28.371Z,31.62
2018-10-17T05:26:55.563Z,28.95
2018-10-17T05:29:22.775Z,31.42
2018-10-17T05:31:49.975Z,32.17
2018-10-17T05:34:17.166Z,29.55
2018-10-17T05:36:44.363Z,36.13
2018-10-17T05:39:11.559Z,30.88
2018-10-17T05:41:38.739Z,28.57
2018-10-17T05:44:05.919Z,27.30
2018-10-17T05:46:33.118Z,28.40
2018-10-17T05:49:00.394Z,28.83
2018-10-17T05:51:27.545Z,29.12
2018-10-17T05:53:54.767Z,30.52
2018-10-17T05:56:21.969Z,27.77
2018-10-17T05:58:49.220Z,27.65
2018-10-17T06:01:16.614Z,27.05
2018-10-17T06:03:43.741Z,26.25
2018-10-17T06:06:17.880Z,26.48
2018-10-17T06:08:45.258Z,27.20
2018-10-17T06:11:12.514Z,28.95
2018-10-17T06:13:39.660Z,29.37
2018-10-17T06:16:06.952Z,29.15
2018-10-17T06:18:34.138Z,28.65
2018-10-17T06:21:01.337Z,28.87
2018-10-17T06:23:28.524Z,28.35
2018-10-17T06:25:55.727Z,30.52
2018-10-17T06:28:23.903Z,31.02
2018-10-17T06:30:51.054Z,33.80
2018-10-17T06:33:18.218Z,31.27
2018-10-17T06:35:45.411Z,29.60
2018-10-17T06:38:12.607Z,30.23
2018-10-17T06:40:39.814Z,34.48
2018-10-17T06:43:07.005Z,33.53
2018-10-17T06:45:34.203Z,29.25
2018-10-17T06:48:01.404Z,35.80
2018-10-17T06:50:28.616Z,41.55
2018-10-17T06:52:55.876Z,31.60
2018-10-17T06:55:23.094Z,39.27
2018-10-17T06:57:50.322Z,32.78
2018-10-17T07:00:17.556Z,32.50
2018-10-17T07:02:44.727Z,32.05
2018-10-17T07:05:11.975Z,30.80
2018-10-17T07:07:39.404Z,28.45
2018-10-17T07:10:06.604Z,29.75
2018-10-17T07:12:33.795Z,30.08
2018-10-17T07:15:01.012Z,27.15
2018-10-17T07:17:28.221Z,30.12
2018-10-17T07:19:55.459Z,33.18
2018-10-17T07:22:22.659Z,29.20
2018-10-17T07:24:49.856Z,31.45
2018-10-17T07:27:17.042Z,32.75
2018-10-17T07:29:44.401Z,29.48
2018-10-17T07:32:11.450Z,29.42
2018-10-17T07:34:38.719Z,28.50
2018-10-17T07:37:06.132Z,29.63
2018-10-17T07:39:33.344Z,32.67
2018-10-17T07:42:00.594Z,27.48
2018-10-17T07:44:28.079Z,33.85
2018-10-17T07:46:55.388Z,29.70
2018-10-17T07:49:22.581Z,33.63
2018-10-17T07:51:49.776Z,34.30
2018-10-17T07:54:17.065Z,30.27
2018-10-17T07:56:44.214Z,31.35
2018-10-17T07:59:11.400Z,35.13
2018-10-17T08:01:38.589Z,36.13
2018-10-17T08:04:06.006Z,29.32
2018-10-17T08:06:33.282Z,30.12
2018-10-17T08:09:00.459Z,34.48
2018-10-17T08:11:27.672Z,30.12
2018-10-17T08:13:54.933Z,38.60
2018-10-17T08:16:22.099Z,34.80
2018-10-17T08:18:49.304Z,38.75
2018-10-17T08:21:16.593Z,32.03
2018-10-17T08:23:43.758Z,29.52
2018-10-17T08:26:10.947Z,28.07
2018-10-17T08:28:38.160Z,39.88
2018-10-17T08:31:05.364Z,31.70
2018-10-17T08:33:32.559Z,29.57
2018-10-17T08:35:59.864Z,33.63
2018-10-17T08:38:26.970Z,36.20
2018-10-17T08:40:54.176Z,32.50
2018-10-17T08:43:21.383Z,32.42
2018-10-17T08:45:48.586Z,27.52
2018-10-17T08:48:15.770Z,35.48
2018-10-17T08:50:43.046Z,29.42
2018-10-17T08:53:10.275Z,30.65
2018-10-17T08:55:37.454Z,27.80
2018-10-17T08:58:04.664Z,30.50
2018-10-17T09:00:31.841Z,28.05
2018-10-17T09:02:59.039Z,33.33
2018-10-17T09:05:26.329Z,32.85
2018-10-17T09:07:53.614Z,32.70
2018-10-17T09:10:20.719Z,36.30
2018-10-17T09:12:47.924Z,41.35
2018-10-17T09:15:15.234Z,32.42
2018-10-17T09:17:42.589Z,38.83
2018-10-17T09:20:10.504Z,40.40
2018-10-17T09:22:37.523Z,30.30
2018-10-17T09:25:04.973Z,39.65
2018-10-17T09:27:32.211Z,31.02
2018-10-17T09:29:59.450Z,33.40
2018-10-17T09:32:26.591Z,31.50
2018-10-17T09:34:53.850Z,30.65
2018-10-17T09:37:21.056Z,32.38
2018-10-17T09:39:48.230Z,32.30
2018-10-17T09:42:15.512Z,33.80
2018-10-17T09:44:42.646Z,32.78
2018-10-17T09:47:09.839Z,30.00
2018-10-17T09:49:37.033Z,33.65
2018-10-17T09:52:04.630Z,34.27
2018-10-17T09:54:31.792Z,27.67
2018-10-17T09:56:59.041Z,33.08
2018-10-17T09:59:26.268Z,27.70
2018-10-17T10:01:53.948Z,28.42
2018-10-17T10:04:21.555Z,30.05
2018-10-17T10:06:49.032Z,36.85
2018-10-17T10:09:16.223Z,36.13
2018-10-17T10:11:43.396Z,33.98
2018-10-17T10:14:10.598Z,40.67
2018-10-17T10:16:37.800Z,33.10
2018-10-17T10:19:05.388Z,36.35
2018-10-17T10:21:32.640Z,30.02
2018-10-17T10:24:00.367Z,34.27
2018-10-17T10:26:27.503Z,29.87
2018-10-17T10:28:54.698Z,28.80
2018-10-17T10:31:21.882Z,32.45
2018-10-17T10:33:49.073Z,30.92
2018-10-17T10:36:16.387Z,32.65
2018-10-17T10:38:43.515Z,31.02
2018-10-17T10:41:10.727Z,33.90
2018-10-17T10:43:38.009Z,30.75
2018-10-17T10:46:05.662Z,32.93
2018-10-17T10:48:32.899Z,29.65
2018-10-17T10:51:00.091Z,31.42
2018-10-17T10:53:27.368Z,33.13
2018-10-17T10:55:54.613Z,28.07
2018-10-17T10:58:21.858Z,31.95
2018-10-17T11:00:48.983Z,29.00
2018-10-17T11:03:16.225Z,34.10
2018-10-17T11:05:43.604Z,27.55
2018-10-17T11:08:10.662Z,30.40
2018-10-17T11:10:37.803Z,35.98
2018-10-17T11:13:05.543Z,29.12
2018-10-17T11:15:32.743Z,35.98
2018-10-17T11:17:59.909Z,32.38
2018-10-17T11:20:27.095Z,31.33
2018-10-17T11:22:54.318Z,24.27
2018-10-17T11:25:21.502Z,27.25
2018-10-17T11:27:48.687Z,36.58
2018-10-17T11:30:15.883Z,32.28
2018-10-17T11:32:43.096Z,35.28
2018-10-17T11:35:10.635Z,34.38
2018-10-17T11:37:38.370Z,30.90
2018-10-17T11:40:05.531Z,28.57
2018-10-17T11:42:32.875Z,32.38
2018-10-17T11:45:00.548Z,27.15
2018-10-17T11:47:27.864Z,27.20
2018-10-17T11:49:55.132Z,29.27
2018-10-17T11:52:22.334Z,23.87
2018-10-17T11:54:49.506Z,27.15
2018-10-17T11:57:16.807Z,24.43
2018-10-17T11:59:44.023Z,25.55
2018-10-17T12:02:11.227Z,24.10
2018-10-17T12:04:38.543Z,25.00
2018-10-17T12:07:05.655Z,25.27
2018-10-17T12:09:32.905Z,27.80
2018-10-17T12:12:00.248Z,28.67
2018-10-17T12:14:28.510Z,25.73
2018-10-17T12:16:55.723Z,23.00
2018-10-17T12:19:22.929Z,25.80
2018-10-17T12:21:50.953Z,32.63
2018-10-17T12:24:18.767Z,22.57
2018-10-17T12:26:45.876Z,19.17
2018-10-17T12:29:13.067Z,31.13
2018-10-17T12:31:40.266Z,23.60
2018-10-17T12:34:08.004Z,21.87
2018-10-17T12:36:35.230Z,28.87
2018-10-17T12:39:02.533Z,22.87
2018-10-17T12:41:29.785Z,26.23
2018-10-17T12:43:56.959Z,21.37
2018-10-17T12:46:24.136Z,34.27
2018-10-17T12:48:51.776Z,22.93
2018-10-17T12:51:18.981Z,26.80
2018-10-17T12:53:46.192Z,21.20
2018-10-17T12:56:13.454Z,19.93
2018-10-17T12:58:40.718Z,20.90
2018-10-17T13:01:07.974Z,22.50
2018-10-17T13:03:35.115Z,20.77
2018-10-17T13:06:02.492Z,19.53
2018-10-17T13:08:29.715Z,19.80
2018-10-17T13:10:56.938Z,21.33
2018-10-17T13:13:30.762Z,22.37
2018-10-17T13:15:57.969Z,22.37
2018-10-17T13:18:25.147Z,21.73
2018-10-17T13:20:52.370Z,21.83
2018-10-17T13:23:19.549Z,19.30
2018-10-17T13:25:46.735Z,26.90
2018-10-17T13:28:13.934Z,18.70
2018-10-17T13:30:41.293Z,18.00
2018-10-17T13:33:08.485Z,16.43
2018-10-17T13:35:35.716Z,15.43
2018-10-17T13:38:02.955Z,18.80
2018-10-17T13:40:30.166Z,17.67
2018-10-17T13:42:57.447Z,17.10
2018-10-17T13:45:24.607Z,19.67
2018-10-17T13:47:51.821Z,22.47
2018-10-17T13:50:19.056Z,15.90
2018-10-17T13:52:46.271Z,17.73
2018-10-17T13:55:13.532Z,18.23
2018-10-17T13:57:40.723Z,16.77
2018-10-17T14:00:10.588Z,16.70
2018-10-17T14:02:37.789Z,19.13
2018-10-17T14:05:05.451Z,15.33
2018-10-17T14:07:32.665Z,14.07
2018-10-17T14:09:59.884Z,23.37
2018-10-17T14:12:27.096Z,17.07
2018-10-17T14:14:54.445Z,17.10
2018-10-17T14:17:21.654Z,14.07
2018-10-17T14:19:48.852Z,14.40
2018-10-17T14:22:16.074Z,16.80
2018-10-17T14:24:43.280Z,15.50
2018-10-17T14:27:10.508Z,24.57
2018-10-17T14:29:37.845Z,21.90
2018-10-17T14:32:05.456Z,13.37
2018-10-17T14:34:32.647Z,17.20
2018-10-17T14:36:59.861Z,14.77
2018-10-17T14:39:27.179Z,13.70
2018-10-17T14:41:54.326Z,13.43
2018-10-17T14:44:21.566Z,12.37
2018-10-17T14:46:48.760Z,11.40
2018-10-17T14:49:15.967Z,12.90
2018-10-17T14:51:43.150Z,21.80
2018-10-17T14:54:10.344Z,12.57
2018-10-17T14:56:37.560Z,17.50
2018-10-17T14:59:04.918Z,13.40
2018-10-17T15:01:32.103Z,13.77
2018-10-17T15:03:59.305Z,13.87
2018-10-17T15:06:26.524Z,13.20
2018-10-17T15:08:53.725Z,13.63
2018-10-17T15:11:21.101Z,19.03
2018-10-17T15:13:48.136Z,15.33
2018-10-17T15:16:15.336Z,16.47
2018-10-17T15:18:42.538Z,14.70
2018-10-17T15:21:09.810Z,16.70
2018-10-17T15:23:36.971Z,14.90
2018-10-17T15:26:04.233Z,14.43
2018-10-17T15:28:31.495Z,14.03
2018-10-17T15:30:58.638Z,13.43
2018-10-17T15:33:25.835Z,15.23
2018-10-17T15:35:53.053Z,18.20
2018-10-17T15:38:20.245Z,18.73
2018-10-17T15:40:47.439Z,16.90
2018-10-17T15:43:14.803Z,12.27
2018-10-17T15:45:41.911Z,16.07
2018-10-17T15:48:09.137Z,15.20
2018-10-17T15:50:36.503Z,17.87
2018-10-17T15:53:03.748Z,17.77
2018-10-17T15:55:30.894Z,21.20
2018-10-17T15:57:58.102Z,19.90
2018-10-17T16:00:25.292Z,14.53
2018-10-17T16:02:52.572Z,20.70
2018-10-17T16:05:19.855Z,17.70
2018-10-17T16:07:47.072Z,17.87
2018-10-17T16:10:14.283Z,19.52
2018-10-17T16:12:41.496Z,18.73
2018-10-17T16:15:09.215Z,18.85
2018-10-17T16:17:36.532Z,20.95
2018-10-17T16:20:03.897Z,18.60
2018-10-17T16:22:31.137Z,22.20
2018-10-17T16:24:58.367Z,15.78
2018-10-17T16:27:25.555Z,17.40
2018-10-17T16:29:52.733Z,19.05
2018-10-17T16:32:20.041Z,21.15
2018-10-17T16:34:47.235Z,31.95
2018-10-17T16:37:14.419Z,28.15
2018-10-17T16:39:41.624Z,25.15
2018-10-17T16:42:08.842Z,28.80
2018-10-17T16:44:36.018Z,18.92
2018-10-17T16:47:03.212Z,26.65
2018-10-17T16:49:30.432Z,19.87
2018-10-17T16:51:57.635Z,21.33
2018-10-17T16:54:24.830Z,21.27
2018-10-17T16:56:52.032Z,26.07
2018-10-17T16:59:19.334Z,28.87
2018-10-17T17:01:46.506Z,30.10
2018-10-17T17:04:13.744Z,24.67
2018-10-17T17:06:40.923Z,26.25
2018-10-17T17:09:09.049Z,24.27
2018-10-17T17:11:36.174Z,21.07
2018-10-17T17:14:03.399Z,17.32
2018-10-17T17:16:30.634Z,16.90
2018-10-17T17:18:57.787Z,22.42
2018-10-17T17:21:24.992Z,22.62
2018-10-17T17:23:52.319Z,27.45
2018-10-17T17:26:19.492Z,19.25
2018-10-17T17:28:46.681Z,21.80
2018-10-17T17:31:13.884Z,34.40
2018-10-17T17:33:41.095Z,24.02
2018-10-17T17:36:08.335Z,24.02
2018-10-17T17:38:35.485Z,21.77
2018-10-17T17:41:02.719Z,21.48
2018-10-17T17:43:29.923Z,18.00
2018-10-17T17:45:57.134Z,24.45
2018-10-17T17:48:24.448Z,27.20
2018-10-17T17:50:51.631Z,20.72
2018-10-17T17:53:18.810Z,24.18
2018-10-17T17:55:45.994Z,21.82
2018-10-17T17:58:13.257Z,17.12
2018-10-17T18:00:40.390Z,21.77
2018-10-17T18:03:07.756Z,19.98
2018-10-17T18:05:35.068Z,18.00
2018-10-17T18:08:02.569Z,21.57
2018-10-17T18:10:29.874Z,21.30
2018-10-17T18:12:57.175Z,22.98
2018-10-17T18:15:24.427Z,23.92
2018-10-17T18:17:51.630Z,23.75
2018-10-17T18:20:18.852Z,27.15
2018-10-17T18:22:46.032Z,24.52
2018-10-17T18:25:13.243Z,27.50
2018-10-17T18:27:42.266Z,22.55
2018-10-17T18:30:09.220Z,22.85
2018-10-17T18:32:36.461Z,32.88
2018-10-17T18:35:03.672Z,25.17
2018-10-17T18:37:30.871Z,28.12
2018-10-17T18:39:58.070Z,25.17
2018-10-17T18:42:25.291Z,26.07
2018-10-17T18:44:52.509Z,28.75
2018-10-17T18:47:19.702Z,26.52
2018-10-17T18:49:46.910Z,24.92
2018-10-17T18:52:14.103Z,26.42
2018-10-17T18:54:41.291Z,29.27
2018-10-17T18:57:08.550Z,28.00
2018-10-17T18:59:35.700Z,24.02
2018-10-17T19:02:02.887Z,28.20
2018-10-17T19:04:30.091Z,23.02
2018-10-17T19:06:57.280Z,24.05
2018-10-17T19:09:24.589Z,24.20
2018-10-17T19:11:51.872Z,29.12
2018-10-17T19:14:19.078Z,22.85
2018-10-17T19:16:46.295Z,22.98
2018-10-17T19:19:13.506Z,21.77
2018-10-17T19:21:40.700Z,21.50
2018-10-17T19:24:07.898Z,22.75
2018-10-17T19:26:35.118Z,21.73
2018-10-17T19:29:02.298Z,23.87
2018-10-17T19:31:29.508Z,22.65
2018-10-17T19:33:56.694Z,23.22
2018-10-17T19:36:23.897Z,24.30
2018-10-17T19:38:51.280Z,26.73
2018-10-17T19:41:18.461Z,25.80
2018-10-17T19:43:45.667Z,25.85
2018-10-17T19:46:12.867Z,24.25
2018-10-17T19:48:40.064Z,25.57
2018-10-17T19:51:07.286Z,30.48
2018-10-17T19:53:34.479Z,25.68
2018-10-17T19:56:01.764Z,28.35
2018-10-17T19:58:28.907Z,29.02
2018-10-17T20:00:56.106Z,25.80
2018-10-17T20:03:23.328Z,30.40
2018-10-17T20:05:50.566Z,27.77
2018-10-17T20:08:17.754Z,24.40
2018-10-17T20:10:44.967Z,26.00
2018-10-17T20:13:12.179Z,23.90
2018-10-17T20:15:39.373Z,26.23
2018-10-17T20:18:06.572Z,30.85
2018-10-17T20:20:33.804Z,28.98
2018-10-17T20:23:01.032Z,27.00
2018-10-17T20:25:28.261Z,24.45
2018-10-17T20:27:55.482Z,25.95
2018-10-17T20:30:22.676Z,28.23
2018-10-17T20:32:49.872Z,27.20
2018-10-17T20:35:17.183Z,26.97
2018-10-17T20:37:44.308Z,26.10
2018-10-17T20:40:11.503Z,26.82
2018-10-17T20:42:38.715Z,27.05
2018-10-17T20:45:06.082Z,27.65
2018-10-17T20:47:33.266Z,26.37
2018-10-17T20:50:00.543Z,26.80
2018-10-17T20:52:27.809Z,25.12
2018-10-17T20:54:54.915Z,26.60
2018-10-17T20:57:22.140Z,26.25
2018-10-17T20:59:49.331Z,27.00
2018-10-17T21:02:16.578Z,27.80
2018-10-17T21:04:43.771Z,28.85
2018-10-17T21:07:10.957Z,30.65
2018-10-17T21:09:38.171Z,27.77
2018-10-17T21:12:05.371Z,25.82
2018-10-17T21:14:32.564Z,26.50
2018-10-17T21:16:59.784Z,25.68
2018-10-17T21:19:26.984Z,26.30
2018-10-17T21:21:54.186Z,25.43
2018-10-17T21:24:21.395Z,24.40
2018-10-17T21:26:48.680Z,24.98
2018-10-17T21:29:15.814Z,28.12
2018-10-17T21:31:43.020Z,29.23
2018-10-17T21:34:10.208Z,27.42
2018-10-17T21:36:37.406Z,26.82
2018-10-17T21:39:06.974Z,29.92
2018-10-17T21:41:34.279Z,24.60
2018-10-17T21:44:01.612Z,23.87
2018-10-17T21:46:28.817Z,25.45
2018-10-17T21:48:56.024Z,26.23
2018-10-17T21:51:23.211Z,25.15
2018-10-17T21:53:50.432Z,25.52
2018-10-17T21:56:17.689Z,23.30
2018-10-17T21:58:44.884Z,26.55
2018-10-17T22:01:12.093Z,28.83
2018-10-17T22:03:39.295Z,26.95
2018-10-17T22:06:06.490Z,23.57
2018-10-17T22:08:33.699Z,26.52
2018-10-17T22:11:00.919Z,27.87
2018-10-17T22:13:28.205Z,25.55
2018-10-17T22:15:55.415Z,28.20
2018-10-17T22:18:22.595Z,26.80
2018-10-17T22:20:49.786Z,27.05
2018-10-17T22:23:16.997Z,30.50
2018-10-17T22:25:44.178Z,28.15
2018-10-17T22:28:11.366Z,30.90
2018-10-17T22:30:38.570Z,29.37
2018-10-17T22:33:05.742Z,28.55
2018-10-17T22:35:32.922Z,28.10
2018-10-17T22:38:00.153Z,31.80
2018-10-17T22:40:27.360Z,33.50
2018-10-17T22:42:54.550Z,29.10
2018-10-17T22:45:21.807Z,29.12
2018-10-17T22:47:49.001Z,29.77
2018-10-17T22:50:16.254Z,29.23
2018-10-17T22:52:43.406Z,29.48
2018-10-17T22:55:10.657Z,28.50
2018-10-17T22:57:37.817Z,28.23
2018-10-17T23:00:05.744Z,28.00
2018-10-17T23:02:32.960Z,29.98
2018-10-17T23:05:00.156Z,28.83
2018-10-17T23:07:27.441Z,30.05
2018-10-17T23:09:54.663Z,28.83
2018-10-17T23:12:21.850Z,28.83
2018-10-17T23:14:49.040Z,28.00
2018-10-17T23:17:16.243Z,31.52
2018-10-17T23:19:43.432Z,29.72
2018-10-17T23:22:10.640Z,30.23
2018-10-17T23:24:37.863Z,31.02
2018-10-17T23:27:05.066Z,32.05
2018-10-17T23:29:32.255Z,30.27
2018-10-17T23:31:59.481Z,29.50
2018-10-17T23:34:26.659Z,29.80
2018-10-17T23:36:53.845Z,29.00
2018-10-17T23:39:21.056Z,31.57
2018-10-17T23:41:48.270Z,29.32
2018-10-17T23:44:15.509Z,26.93
2018-10-17T23:46:42.692Z,31.17
2018-10-17T23:49:09.880Z,29.82
2018-10-17T23:51:37.079Z,30.55
2018-10-17T23:54:04.319Z,30.43
2018-10-17T23:56:31.503Z,28.30
2018-10-17T23:58:58.687Z,29.63
