createdAt,value
2022-12-11T16:42:22.598Z,22.61
2022-12-11T16:42:33.531Z,22.61
2022-12-11T16:42:43.534Z,22.61
2022-12-11T16:42:53.545Z,22.61
2022-12-11T16:43:03.528Z,22.61
2022-12-11T16:43:13.529Z,22.61
2022-12-11T16:43:23.524Z,22.61
2022-12-11T16:43:33.519Z,22.64
2022-12-11T16:43:43.520Z,22.63
2022-12-11T16:43:53.513Z,22.63
2022-12-11T16:44:03.518Z,22.63
2022-12-11T16:44:13.510Z,22.61
2022-12-11T16:44:23.511Z,22.66
2022-12-11T16:44:33.509Z,22.66
2022-12-11T16:44:44.287Z,22.61
2022-12-11T16:44:53.511Z,22.61
2022-12-11T16:45:03.504Z,22.67
2022-12-11T16:45:13.824Z,22.66
2022-12-11T16:45:23.507Z,22.63
2022-12-11T16:45:33.521Z,22.63
2022-12-11T16:45:43.494Z,22.63
2022-12-11T16:45:53.568Z,22.67
2022-12-11T16:46:03.609Z,22.69
2022-12-11T16:46:13.538Z,22.64
2022-12-11T16:46:23.558Z,22.63
2022-12-11T16:46:33.596Z,22.64
2022-12-11T16:46:43.531Z,22.63
2022-12-11T16:46:53.504Z,22.63
2022-12-11T16:47:22.017Z,22.64
2022-12-11T16:47:26.629Z,22.63
2022-12-11T16:47:31.223Z,22.64
2022-12-11T16:47:35.828Z,22.66
2022-12-11T16:47:40.431Z,22.63
2022-12-11T16:47:45.032Z,22.66
2022-12-11T16:47:49.656Z,22.66
2022-12-11T16:47:54.262Z,22.67
2022-12-11T16:47:58.868Z,22.66
2022-12-11T16:48:03.467Z,22.63
2022-12-11T16:48:12.608Z,22.66
2022-12-11T16:48:26.329Z,22.64
2022-12-11T16:48:35.494Z,22.67
2022-12-11T16:48:44.658Z,22.63
2022-12-11T16:48:53.808Z,22.66
2022-12-11T16:49:02.956Z,22.64
2022-12-11T16:49:12.090Z,22.69
2022-12-11T16:49:25.821Z,22.66
2022-12-11T16:49:34.965Z,22.63
2022-12-11T16:49:44.093Z,22.61
2022-12-11T16:49:53.231Z,22.64
2022-12-11T16:50:02.385Z,22.64
2022-12-11T16:50:16.110Z,22.63
2022-12-11T16:50:25.274Z,22.63
2022-12-11T16:50:34.454Z,22.63
2022-12-11T16:50:43.610Z,22.64
2022-12-11T16:50:52.765Z,22.64
2022-12-11T16:51:06.497Z,22.63
2022-12-11T16:51:15.724Z,22.63
2022-12-11T16:51:24.878Z,22.63
2022-12-11T16:51:34.072Z,22.61
2022-12-11T16:51:43.218Z,22.64
2022-12-11T16:51:52.363Z,22.61
2022-12-11T16:52:06.066Z,22.60
2022-12-11T16:52:19.040Z,22.64
2022-12-11T16:52:26.424Z,22.61
2022-12-11T16:52:35.582Z,22.61
2022-12-11T16:52:44.745Z,22.67
2022-12-11T16:52:53.902Z,22.67
2022-12-11T16:53:03.050Z,22.61
2022-12-11T16:53:12.209Z,22.63
2022-12-11T16:53:25.957Z,22.66
2022-12-11T16:53:35.107Z,22.63
2022-12-11T16:53:44.265Z,22.63
2022-12-11T16:53:53.423Z,22.61
2022-12-11T16:54:02.582Z,22.64
2022-12-11T16:54:16.292Z,22.63
2022-12-11T16:54:25.445Z,22.61
2022-12-11T16:54:34.606Z,22.63
2022-12-11T16:54:43.778Z,22.64
2022-12-11T16:54:52.931Z,22.61
2022-12-11T16:55:34.489Z,22.63
2022-12-11T16:55:39.113Z,22.64
2022-12-11T16:55:43.743Z,22.64
2022-12-11T16:55:48.350Z,22.66
2022-12-11T16:55:52.978Z,22.64
2022-12-11T16:55:57.614Z,22.66
2022-12-11T16:56:02.250Z,22.66
2022-12-11T16:56:16.072Z,22.67
2022-12-11T16:56:25.296Z,22.67
2022-12-11T16:56:34.529Z,22.64
2022-12-11T16:56:43.761Z,22.66
2022-12-11T16:56:52.972Z,22.66
2022-12-11T16:57:02.183Z,22.67
2022-12-11T16:57:15.969Z,22.67
2022-12-11T16:57:25.202Z,22.67
2022-12-11T16:57:34.442Z,22.67
2022-12-11T16:57:43.662Z,22.67
2022-12-11T16:57:52.879Z,22.67
2022-12-11T16:58:02.114Z,22.70
2022-12-11T16:58:15.928Z,22.66
2022-12-11T16:58:25.150Z,22.74
2022-12-11T16:58:34.356Z,22.74
2022-12-11T16:58:43.567Z,22.75
2022-12-11T16:58:52.773Z,22.75
2022-12-11T16:59:02.201Z,22.76
2022-12-11T16:59:16.013Z,22.76
2022-12-11T16:59:35.172Z,22.84
2022-12-11T17:00:24.535Z,22.84
2022-12-11T17:00:29.142Z,22.86
2022-12-11T17:00:33.751Z,22.82
2022-12-11T17:00:38.363Z,22.82
2022-12-11T17:00:42.975Z,22.85
2022-12-11T17:00:47.585Z,22.88
2022-12-11T17:00:52.202Z,22.84
2022-12-11T17:00:56.831Z,22.86
2022-12-11T17:01:01.658Z,22.85
2022-12-11T17:01:06.441Z,22.86
2022-12-11T17:01:15.752Z,22.89
2022-12-11T17:01:25.074Z,22.89
2022-12-11T17:01:38.887Z,22.88
2022-12-11T17:01:48.092Z,22.89
2022-12-11T17:01:57.389Z,22.88
2022-12-11T17:02:06.637Z,22.89
2022-12-11T17:02:15.798Z,22.89
2022-12-11T17:02:25.038Z,22.88
2022-12-11T17:02:38.935Z,22.91
2022-12-11T17:02:48.309Z,22.91
2022-12-11T17:02:57.548Z,22.89
2022-12-11T17:03:06.785Z,22.89
2022-12-11T17:03:15.979Z,22.88
2022-12-11T17:03:25.161Z,22.88
2022-12-11T17:03:38.917Z,22.88
2022-12-11T17:03:48.087Z,22.88
2022-12-11T17:03:57.266Z,22.89
2022-12-11T17:04:06.494Z,22.88
2022-12-11T17:04:15.674Z,22.86
2022-12-11T17:04:24.858Z,22.89
2022-12-11T17:04:38.615Z,22.91
2022-12-11T17:04:53.550Z,22.89
2022-12-11T17:04:58.454Z,22.86
2022-12-11T17:05:07.660Z,22.86
2022-12-11T17:05:16.842Z,22.85
2022-12-11T17:05:26.020Z,22.88
2022-12-11T17:05:35.199Z,22.85
2022-12-11T17:05:48.939Z,22.84
2022-12-11T17:05:58.116Z,22.84
2022-12-11T17:06:07.293Z,22.84
2022-12-11T17:06:16.479Z,22.81
2022-12-11T17:06:25.662Z,22.85
2022-12-11T17:06:34.848Z,22.81
2022-12-11T17:06:48.587Z,22.81
2022-12-11T17:06:57.751Z,22.79
2022-12-11T17:07:06.933Z,22.79
2022-12-11T17:07:16.119Z,22.76
2022-12-11T17:07:25.307Z,22.76
2022-12-11T17:07:39.075Z,22.72
2022-12-11T17:07:48.362Z,22.76
2022-12-11T17:07:57.611Z,22.74
2022-12-11T17:08:06.822Z,22.78
2022-12-11T17:08:16.118Z,22.76
2022-12-11T17:08:25.355Z,22.76
2022-12-11T17:08:34.602Z,22.78
2022-12-11T17:08:48.354Z,22.72
2022-12-11T17:08:57.537Z,22.69
2022-12-11T17:09:06.709Z,22.66
2022-12-11T17:09:15.885Z,22.60
2022-12-11T17:09:25.067Z,22.57
2022-12-11T17:09:38.816Z,22.54
2022-12-11T17:09:48.000Z,22.52
2022-12-11T17:09:57.178Z,22.51
2022-12-11T17:10:06.374Z,22.45
2022-12-11T17:10:15.555Z,22.42
2022-12-11T17:10:24.731Z,22.36
2022-12-11T17:10:38.496Z,22.30
2022-12-11T17:10:47.690Z,22.29
2022-12-11T17:10:56.872Z,22.27
2022-12-11T17:11:06.071Z,22.21
2022-12-11T17:11:15.264Z,22.20
2022-12-11T17:11:29.017Z,22.15
2022-12-11T17:11:38.201Z,22.11
2022-12-11T17:11:47.378Z,22.09
2022-12-11T17:11:56.565Z,22.05
2022-12-11T17:12:05.758Z,22.04
2022-12-11T17:12:14.941Z,22.02
2022-12-11T17:12:28.713Z,21.94
2022-12-11T17:12:37.915Z,21.96
2022-12-11T17:12:47.105Z,21.91
2022-12-11T17:12:56.300Z,21.89
2022-12-11T17:13:05.505Z,21.83
2022-12-11T17:13:14.682Z,21.81
2022-12-11T17:13:31.721Z,21.77
2022-12-11T17:13:40.290Z,21.73
2022-12-11T17:13:44.902Z,21.73
2022-12-11T17:13:58.662Z,21.67
2022-12-11T17:14:07.842Z,21.64
2022-12-11T17:14:17.021Z,21.66
2022-12-11T17:14:26.206Z,21.64
2022-12-11T17:14:35.521Z,21.61
2022-12-11T17:14:44.682Z,21.53
2022-12-11T17:14:58.432Z,21.53
2022-12-11T17:15:07.620Z,21.51
2022-12-11T17:15:16.803Z,21.49
2022-12-11T17:15:25.987Z,21.46
2022-12-11T17:15:35.251Z,21.45
2022-12-11T17:15:49.055Z,21.37
2022-12-11T17:15:58.357Z,21.37
2022-12-11T17:16:07.606Z,21.34
2022-12-11T17:16:16.923Z,21.31
2022-12-11T17:16:26.124Z,21.30
2022-12-11T17:16:35.333Z,21.28
2022-12-11T17:16:49.099Z,21.27
2022-12-11T17:16:58.279Z,21.22
2022-12-11T17:17:07.481Z,21.22
2022-12-11T17:17:16.678Z,21.18
2022-12-11T17:17:25.860Z,21.16
2022-12-11T17:17:35.041Z,21.13
2022-12-11T17:17:48.832Z,21.13
2022-12-11T17:17:58.015Z,21.09
2022-12-11T17:18:07.228Z,21.11
2022-12-11T17:18:16.412Z,21.08
2022-12-11T17:18:25.593Z,21.08
2022-12-11T17:18:34.785Z,21.05
2022-12-11T17:18:48.528Z,21.03
2022-12-11T17:18:57.715Z,21.01
2022-12-11T17:19:06.898Z,21.00
2022-12-11T17:19:16.621Z,20.98
2022-12-11T17:19:25.797Z,20.96
2022-12-11T17:19:34.973Z,20.94
2022-12-11T17:19:48.732Z,20.90
2022-12-11T17:19:58.014Z,20.88
2022-12-11T17:20:07.207Z,20.91
2022-12-11T17:20:16.385Z,20.85
2022-12-11T17:20:25.564Z,20.85
2022-12-11T17:20:34.754Z,20.83
2022-12-11T17:20:48.596Z,20.81
2022-12-11T17:20:57.772Z,20.81
2022-12-11T17:21:06.991Z,20.79
2022-12-11T17:21:16.174Z,20.78
2022-12-11T17:21:25.375Z,20.78
2022-12-11T17:21:34.568Z,20.79
2022-12-11T17:21:51.395Z,20.75
2022-12-11T17:21:56.451Z,20.73
2022-12-11T17:22:05.638Z,20.71
2022-12-11T17:22:14.826Z,20.69
2022-12-11T17:22:28.576Z,20.68
2022-12-11T17:22:37.765Z,20.66
2022-12-11T17:22:46.961Z,20.69
2022-12-11T17:22:56.145Z,20.64
2022-12-11T17:23:05.354Z,20.63
2022-12-11T17:23:19.097Z,20.63
2022-12-11T17:23:28.287Z,20.63
2022-12-11T17:23:37.466Z,20.60
2022-12-11T17:23:46.654Z,20.57
2022-12-11T17:23:55.852Z,20.58
2022-12-11T17:24:05.033Z,20.60
2022-12-11T17:24:18.800Z,20.57
2022-12-11T17:24:27.975Z,20.54
2022-12-11T17:24:37.155Z,20.56
2022-12-11T17:24:46.340Z,20.54
2022-12-11T17:24:55.520Z,20.54
2022-12-11T17:25:04.701Z,20.50
2022-12-11T17:25:18.446Z,20.51
2022-12-11T17:25:27.623Z,20.50
2022-12-11T17:25:36.820Z,20.46
2022-12-11T17:25:45.999Z,20.44
2022-12-11T17:25:55.175Z,20.42
2022-12-11T17:26:08.918Z,20.44
2022-12-11T17:26:18.096Z,20.42
2022-12-11T17:26:27.290Z,20.40
2022-12-11T17:26:36.496Z,20.44
2022-12-11T17:26:45.675Z,20.38
2022-12-11T17:26:54.856Z,20.41
2022-12-11T17:27:08.629Z,20.40
2022-12-11T17:27:17.815Z,20.40
2022-12-11T17:27:26.997Z,20.40
2022-12-11T17:27:36.171Z,20.37
2022-12-11T17:27:45.376Z,20.38
2022-12-11T17:27:54.549Z,20.35
2022-12-11T17:28:08.307Z,20.35
2022-12-11T17:28:17.486Z,20.30
2022-12-11T17:28:26.662Z,20.31
2022-12-11T17:28:35.866Z,20.35
2022-12-11T17:28:45.034Z,20.33
2022-12-11T17:28:58.804Z,20.33
2022-12-11T17:29:07.997Z,20.33
2022-12-11T17:29:17.191Z,20.30
2022-12-11T17:29:26.379Z,20.27
2022-12-11T17:29:35.574Z,20.27
2022-12-11T17:29:44.761Z,20.26
2022-12-11T17:29:58.514Z,20.30
2022-12-11T17:30:07.733Z,20.25
2022-12-11T17:30:16.918Z,20.26
2022-12-11T17:30:26.102Z,20.22
2022-12-11T17:30:35.351Z,20.23
2022-12-11T17:30:44.638Z,20.25
2022-12-11T17:30:58.457Z,20.20
2022-12-11T17:31:07.710Z,20.20
2022-12-11T17:31:16.928Z,20.20
2022-12-11T17:31:26.122Z,20.23
2022-12-11T17:31:35.357Z,20.20
2022-12-11T17:31:44.553Z,20.19
2022-12-11T17:31:58.357Z,20.22
2022-12-11T17:32:07.537Z,20.19
2022-12-11T17:32:16.718Z,20.17
2022-12-11T17:32:25.902Z,20.16
2022-12-11T17:32:35.078Z,20.15
2022-12-11T17:32:48.853Z,20.16
2022-12-11T17:32:58.018Z,20.19
2022-12-11T17:33:07.211Z,20.15
2022-12-11T17:33:16.394Z,20.17
2022-12-11T17:33:25.578Z,20.17
2022-12-11T17:33:34.757Z,20.16
2022-12-11T17:33:48.513Z,20.13
2022-12-11T17:33:57.690Z,20.13
2022-12-11T17:34:06.869Z,20.13
2022-12-11T17:34:16.052Z,20.12
2022-12-11T17:34:25.241Z,20.15
2022-12-11T17:34:38.984Z,20.13
2022-12-11T17:34:48.168Z,20.12
2022-12-11T17:34:57.344Z,20.08
2022-12-11T17:35:06.608Z,20.10
2022-12-11T17:35:15.787Z,20.08
2022-12-11T17:35:24.968Z,20.08
2022-12-11T17:35:38.727Z,20.07
2022-12-11T17:35:47.904Z,20.12
2022-12-11T17:35:57.083Z,20.07
2022-12-11T17:36:06.281Z,20.12
2022-12-11T17:36:15.474Z,20.08
2022-12-11T17:36:24.667Z,20.07
2022-12-11T17:36:38.425Z,20.07
2022-12-11T17:36:47.600Z,20.07
2022-12-11T17:36:56.796Z,20.07
2022-12-11T17:37:06.007Z,20.05
2022-12-11T17:37:15.166Z,20.04
2022-12-11T17:37:28.926Z,20.07
2022-12-11T17:37:38.095Z,20.01
2022-12-11T17:37:47.275Z,20.04
2022-12-11T17:37:56.493Z,20.02
2022-12-11T17:38:05.673Z,20.01
2022-12-11T17:38:14.860Z,20.02
2022-12-11T17:38:28.619Z,20.02
2022-12-11T17:38:37.798Z,20.01
2022-12-11T17:38:46.979Z,20.02
2022-12-11T17:38:56.215Z,20.04
2022-12-11T17:39:05.442Z,20.02
2022-12-11T17:39:14.671Z,20.02
2022-12-11T17:39:28.424Z,19.97
2022-12-11T17:39:37.605Z,20.01
2022-12-11T17:39:46.812Z,20.01
2022-12-11T17:39:56.065Z,20.01
2022-12-11T17:40:05.302Z,20.02
2022-12-11T17:40:19.037Z,19.97
2022-12-11T17:40:28.219Z,20.00
2022-12-11T17:40:37.407Z,19.97
2022-12-11T17:40:46.585Z,20.00
2022-12-11T17:40:55.765Z,19.98
2022-12-11T17:41:04.950Z,20.00
2022-12-11T17:41:20.893Z,19.97
2022-12-11T17:41:25.708Z,19.94
2022-12-11T17:41:34.892Z,19.95
2022-12-11T17:41:48.648Z,19.94
2022-12-11T17:41:57.826Z,19.95
2022-12-11T17:42:07.009Z,19.95
2022-12-11T17:42:16.191Z,19.94
2022-12-11T17:42:25.374Z,19.94
2022-12-11T17:42:34.578Z,19.97
2022-12-11T17:42:48.339Z,19.95
2022-12-11T17:42:57.544Z,19.95
2022-12-11T17:43:06.724Z,19.95
2022-12-11T17:43:15.904Z,19.97
2022-12-11T17:43:25.087Z,19.92
2022-12-11T17:43:38.832Z,19.95
2022-12-11T17:43:48.025Z,19.92
2022-12-11T17:43:57.208Z,19.95
2022-12-11T17:44:06.388Z,19.92
2022-12-11T17:44:15.566Z,19.94
2022-12-11T17:44:24.754Z,19.92
2022-12-11T17:44:38.527Z,19.89
2022-12-11T17:44:47.704Z,19.95
2022-12-11T17:44:56.887Z,19.89
2022-12-11T17:45:06.066Z,19.92
2022-12-11T17:45:15.247Z,19.94
2022-12-11T17:45:28.989Z,19.90
2022-12-11T17:45:38.162Z,19.92
2022-12-11T17:45:47.332Z,19.86
2022-12-11T17:45:56.547Z,19.90
2022-12-11T17:46:05.757Z,19.92
2022-12-11T17:46:15.023Z,19.89
2022-12-11T17:46:28.825Z,19.90
2022-12-11T17:46:38.062Z,19.90
2022-12-11T17:46:47.225Z,19.87
2022-12-11T17:46:56.404Z,19.87
2022-12-11T17:47:10.880Z,19.89
2022-12-11T17:47:15.807Z,19.86
2022-12-11T17:47:25.003Z,19.86
2022-12-11T17:47:38.763Z,19.89
2022-12-11T17:47:47.943Z,19.85
2022-12-11T17:47:57.155Z,19.86
2022-12-11T17:48:06.341Z,19.89
2022-12-11T17:48:15.523Z,19.87
2022-12-11T17:48:24.703Z,19.86
2022-12-11T17:48:38.470Z,19.86
2022-12-11T17:48:47.640Z,19.87
2022-12-11T17:48:56.833Z,19.83
2022-12-11T17:49:06.021Z,19.87
2022-12-11T17:49:15.220Z,19.89
2022-12-11T17:49:28.960Z,19.87
2022-12-11T17:49:38.137Z,19.86
2022-12-11T17:49:47.318Z,19.85
2022-12-11T17:49:56.506Z,19.86
2022-12-11T17:50:05.688Z,19.86
2022-12-11T17:50:14.868Z,19.85
2022-12-11T17:50:28.645Z,19.86
2022-12-11T17:50:37.818Z,19.86
2022-12-11T17:50:47.010Z,19.85
2022-12-11T17:50:56.180Z,19.85
2022-12-11T17:51:05.412Z,19.86
2022-12-11T17:51:14.596Z,19.83
2022-12-11T17:51:28.354Z,19.87
2022-12-11T17:51:37.539Z,19.86
2022-12-11T17:51:46.722Z,19.86
2022-12-11T17:51:55.901Z,19.86
2022-12-11T17:52:05.119Z,19.85
2022-12-11T17:52:18.870Z,19.83
2022-12-11T17:52:33.754Z,19.83
2022-12-11T17:52:44.044Z,19.83
2022-12-11T17:52:48.926Z,19.86
2022-12-11T17:52:58.125Z,19.83
2022-12-11T17:53:07.295Z,19.85
2022-12-11T17:53:16.491Z,19.83
2022-12-11T17:53:25.671Z,19.86
2022-12-11T17:53:34.851Z,19.83
2022-12-11T17:53:48.596Z,19.85
2022-12-11T17:53:57.788Z,19.86
2022-12-11T17:54:06.984Z,19.82
2022-12-11T17:54:16.165Z,19.85
2022-12-11T17:54:25.342Z,19.86
2022-12-11T17:54:39.098Z,19.82
2022-12-11T17:54:48.275Z,19.85
2022-12-11T17:54:57.463Z,19.82
2022-12-11T17:55:06.649Z,19.83
2022-12-11T17:55:16.277Z,19.83
2022-12-11T17:55:25.608Z,19.80
2022-12-11T17:55:34.845Z,19.85
2022-12-11T17:55:48.647Z,19.82
2022-12-11T17:55:57.932Z,19.83
2022-12-11T17:56:07.122Z,19.83
2022-12-11T17:56:16.313Z,19.82
2022-12-11T17:56:25.494Z,19.80
2022-12-11T17:56:34.680Z,19.79
2022-12-11T17:56:48.442Z,19.83
2022-12-11T17:56:57.658Z,19.86
2022-12-11T17:57:06.831Z,19.82
2022-12-11T17:57:16.017Z,19.82
2022-12-11T17:57:25.209Z,19.80
2022-12-11T17:57:39.014Z,19.80
2022-12-11T17:57:48.195Z,19.82
2022-12-11T17:57:57.373Z,19.82
2022-12-11T17:58:06.648Z,19.82
2022-12-11T17:58:15.852Z,19.80
2022-12-11T17:58:25.032Z,19.83
2022-12-11T17:58:38.800Z,19.79
2022-12-11T17:58:47.991Z,19.82
2022-12-11T17:58:57.172Z,19.80
2022-12-11T17:59:06.353Z,19.79
2022-12-11T17:59:15.536Z,19.80
2022-12-11T17:59:24.732Z,19.82
2022-12-11T17:59:38.486Z,19.80
2022-12-11T17:59:47.674Z,19.79
2022-12-11T17:59:56.921Z,19.80
2022-12-11T18:00:06.113Z,19.82
2022-12-11T18:00:15.296Z,19.79
2022-12-11T18:00:33.219Z,19.80
2022-12-11T18:00:38.124Z,19.82
2022-12-11T18:00:47.314Z,19.80
2022-12-11T18:00:56.503Z,19.79
2022-12-11T18:01:05.682Z,19.82
2022-12-11T18:01:15.002Z,19.80
2022-12-11T18:01:28.838Z,19.80
2022-12-11T18:01:38.094Z,19.80
2022-12-11T18:01:47.281Z,19.83
2022-12-11T18:01:56.505Z,19.79
2022-12-11T18:02:05.766Z,19.80
2022-12-11T18:02:15.036Z,19.80
2022-12-11T18:02:28.817Z,19.79
2022-12-11T18:02:38.002Z,19.82
2022-12-11T18:02:47.193Z,19.80
2022-12-11T18:02:56.380Z,19.82
2022-12-11T18:03:05.575Z,19.80
2022-12-11T18:03:14.797Z,19.80
2022-12-11T18:03:28.630Z,19.79
2022-12-11T18:03:37.906Z,19.79
2022-12-11T18:03:47.254Z,19.80
2022-12-11T18:03:56.470Z,19.82
2022-12-11T18:04:05.685Z,19.82
2022-12-11T18:04:14.890Z,19.76
2022-12-11T18:04:28.636Z,19.78
2022-12-11T18:04:37.816Z,19.79
2022-12-11T18:04:46.997Z,19.79
2022-12-11T18:04:56.225Z,19.75
2022-12-11T18:05:05.407Z,19.79
2022-12-11T18:05:14.809Z,19.79
2022-12-11T18:05:28.587Z,19.78
2022-12-11T18:05:37.784Z,19.79
2022-12-11T18:05:46.965Z,19.80
2022-12-11T18:05:56.144Z,19.82
2022-12-11T18:06:05.428Z,19.76
2022-12-11T18:06:14.610Z,19.76
2022-12-11T18:06:28.354Z,19.82
2022-12-11T18:06:37.545Z,19.76
2022-12-11T18:06:46.727Z,19.78
2022-12-11T18:06:55.891Z,19.80
2022-12-11T18:07:05.083Z,19.79
2022-12-11T18:07:18.839Z,19.78
2022-12-11T18:07:28.017Z,19.78
2022-12-11T18:07:37.218Z,19.79
2022-12-11T18:07:46.459Z,19.76
2022-12-11T18:07:57.899Z,19.80
2022-12-11T18:08:07.504Z,19.75
2022-12-11T18:08:16.773Z,19.76
2022-12-11T18:08:26.054Z,19.76
2022-12-11T18:08:35.396Z,19.80
2022-12-11T18:08:44.669Z,19.75
2022-12-11T18:08:58.384Z,19.75
2022-12-11T18:09:07.567Z,19.76
2022-12-11T18:09:16.744Z,19.78
2022-12-11T18:09:25.938Z,19.80
2022-12-11T18:09:35.110Z,19.79
2022-12-11T18:09:48.850Z,19.82
2022-12-11T18:09:58.033Z,19.80
2022-12-11T18:10:07.213Z,19.85
2022-12-11T18:10:16.395Z,19.79
2022-12-11T18:10:25.574Z,19.80
2022-12-11T18:10:34.757Z,19.83
2022-12-11T18:10:48.526Z,19.83
2022-12-11T18:10:57.707Z,19.85
2022-12-11T18:11:06.894Z,19.86
2022-12-11T18:11:16.077Z,19.86
2022-12-11T18:11:25.260Z,19.85
2022-12-11T18:11:39.008Z,19.87
2022-12-11T18:11:48.249Z,19.87
2022-12-11T18:11:57.430Z,19.86
2022-12-11T18:12:06.721Z,19.90
2022-12-11T18:12:15.897Z,19.87
2022-12-11T18:12:25.081Z,19.87
2022-12-11T18:12:38.821Z,19.90
2022-12-11T18:12:48.015Z,19.87
2022-12-11T18:12:57.200Z,19.89
2022-12-11T18:13:06.392Z,19.92
2022-12-11T18:13:15.595Z,19.94
2022-12-11T18:13:24.771Z,19.92
2022-12-11T18:13:38.532Z,19.92
2022-12-11T18:13:47.694Z,19.95
2022-12-11T18:13:56.884Z,19.94
2022-12-11T18:14:06.075Z,19.97
2022-12-11T18:14:17.341Z,19.95
2022-12-11T18:14:26.839Z,19.95
2022-12-11T18:14:36.035Z,19.95
2022-12-11T18:14:45.235Z,20.00
2022-12-11T18:14:59.006Z,19.98
2022-12-11T18:15:08.199Z,19.98
2022-12-11T18:15:17.375Z,20.00
2022-12-11T18:15:26.552Z,20.00
2022-12-11T18:15:35.742Z,20.01
2022-12-11T18:15:44.961Z,20.01
2022-12-11T18:15:58.737Z,20.04
2022-12-11T18:16:08.003Z,20.02
2022-12-11T18:16:17.247Z,20.02
2022-12-11T18:16:26.601Z,20.04
2022-12-11T18:16:35.874Z,20.05
2022-12-11T18:16:45.093Z,20.04
2022-12-11T18:16:58.846Z,20.07
2022-12-11T18:17:08.024Z,20.08
2022-12-11T18:17:17.203Z,20.10
2022-12-11T18:17:26.380Z,20.07
2022-12-11T18:17:35.575Z,20.10
2022-12-11T18:17:44.755Z,20.10
2022-12-11T18:17:58.510Z,20.12
2022-12-11T18:18:07.691Z,20.13
2022-12-11T18:18:16.903Z,20.13
2022-12-11T18:18:26.087Z,20.13
2022-12-11T18:18:35.298Z,20.16
2022-12-11T18:18:49.036Z,20.15
2022-12-11T18:18:58.229Z,20.13
2022-12-11T18:19:07.413Z,20.12
2022-12-11T18:19:16.604Z,20.17
2022-12-11T18:19:25.781Z,20.16
2022-12-11T18:19:34.963Z,20.16
2022-12-11T18:19:48.707Z,20.16
2022-12-11T18:19:57.904Z,20.19
2022-12-11T18:20:07.092Z,20.17
2022-12-11T18:20:16.285Z,20.20
2022-12-11T18:20:25.492Z,20.22
2022-12-11T18:20:34.670Z,20.20
2022-12-11T18:20:48.450Z,20.22
2022-12-11T18:20:57.629Z,20.19
2022-12-11T18:21:06.834Z,20.22
2022-12-11T18:21:15.990Z,20.22
2022-12-11T18:21:25.169Z,20.25
2022-12-11T18:21:38.937Z,20.27
2022-12-11T18:21:48.127Z,20.25
2022-12-11T18:21:57.293Z,20.25
2022-12-11T18:22:06.530Z,20.23
2022-12-11T18:22:15.712Z,20.30
2022-12-11T18:22:24.886Z,20.25
2022-12-11T18:22:38.637Z,20.30
2022-12-11T18:22:47.839Z,20.27
2022-12-11T18:22:57.019Z,20.27
2022-12-11T18:23:06.201Z,20.30
2022-12-11T18:23:15.426Z,20.30
2022-12-11T18:23:24.862Z,20.30
2022-12-11T18:23:38.618Z,20.27
2022-12-11T18:23:47.816Z,20.31
2022-12-11T18:23:57.001Z,20.34
2022-12-11T18:24:06.177Z,20.34
2022-12-11T18:24:15.356Z,20.33
2022-12-11T18:24:24.547Z,20.33
2022-12-11T18:24:38.361Z,20.31
2022-12-11T18:24:47.540Z,20.33
2022-12-11T18:24:56.719Z,20.33
2022-12-11T18:25:10.052Z,20.35
2022-12-11T18:25:16.211Z,20.34
2022-12-11T18:25:25.717Z,20.38
2022-12-11T18:25:34.905Z,20.35
2022-12-11T18:25:48.733Z,20.37
2022-12-11T18:25:57.955Z,20.38
2022-12-11T18:26:07.137Z,20.35
2022-12-11T18:26:16.321Z,20.38
2022-12-11T18:26:25.500Z,20.40
2022-12-11T18:26:34.679Z,20.40
2022-12-11T18:26:48.428Z,20.40
2022-12-11T18:26:57.617Z,20.38
2022-12-11T18:27:06.800Z,20.42
2022-12-11T18:27:15.970Z,20.38
2022-12-11T18:27:25.159Z,20.41
2022-12-11T18:27:38.916Z,20.41
2022-12-11T18:27:48.094Z,20.41
2022-12-11T18:27:57.274Z,20.41
2022-12-11T18:28:06.456Z,20.44
2022-12-11T18:28:15.657Z,20.46
2022-12-11T18:28:24.835Z,20.48
2022-12-11T18:28:38.584Z,20.44
2022-12-11T18:28:47.762Z,20.42
2022-12-11T18:28:56.962Z,20.46
2022-12-11T18:29:06.135Z,20.48
2022-12-11T18:29:15.317Z,20.42
2022-12-11T18:29:29.075Z,20.48
2022-12-11T18:29:38.252Z,20.50
2022-12-11T18:29:47.433Z,20.50
2022-12-11T18:29:56.608Z,20.48
2022-12-11T18:30:05.783Z,20.48
2022-12-11T18:30:14.970Z,20.48
2022-12-11T18:30:28.709Z,20.48
2022-12-11T18:30:37.901Z,20.51
2022-12-11T18:30:47.093Z,20.46
2022-12-11T18:30:56.331Z,20.50
2022-12-11T18:31:05.542Z,20.50
2022-12-11T18:31:14.762Z,20.53
2022-12-11T18:31:28.615Z,20.50
2022-12-11T18:31:42.380Z,20.53
2022-12-11T18:31:47.501Z,20.53
2022-12-11T18:31:56.760Z,20.54
2022-12-11T18:32:05.942Z,20.51
2022-12-11T18:32:15.120Z,20.54
2022-12-11T18:32:28.877Z,20.53
2022-12-11T18:32:38.067Z,20.53
2022-12-11T18:32:47.247Z,20.53
2022-12-11T18:32:56.440Z,20.54
2022-12-11T18:33:05.620Z,20.56
2022-12-11T18:33:14.779Z,20.53
2022-12-11T18:33:28.571Z,20.54
2022-12-11T18:33:37.756Z,20.56
2022-12-11T18:33:46.938Z,20.57
2022-12-11T18:33:56.116Z,20.57
2022-12-11T18:34:05.350Z,20.56
2022-12-11T18:34:14.549Z,20.57
2022-12-11T18:34:28.291Z,20.57
2022-12-11T18:34:37.470Z,20.56
2022-12-11T18:34:46.652Z,20.58
2022-12-11T18:34:55.838Z,20.57
2022-12-11T18:35:05.028Z,20.56
2022-12-11T18:35:18.854Z,20.60
2022-12-11T18:35:28.031Z,20.60
2022-12-11T18:35:37.221Z,20.60
2022-12-11T18:35:46.400Z,20.57
2022-12-11T18:35:55.613Z,20.58
2022-12-11T18:36:04.788Z,20.57
2022-12-11T18:36:18.543Z,20.60
2022-12-11T18:36:27.723Z,20.61
2022-12-11T18:36:36.936Z,20.60
2022-12-11T18:36:46.116Z,20.58
2022-12-11T18:36:55.284Z,20.60
2022-12-11T18:37:09.075Z,20.60
2022-12-11T18:37:21.132Z,20.60
2022-12-11T18:37:28.386Z,20.56
2022-12-11T18:37:37.574Z,20.58
2022-12-11T18:37:46.763Z,20.58
2022-12-11T18:37:55.942Z,20.58
2022-12-11T18:38:05.121Z,20.57
2022-12-11T18:38:18.919Z,20.56
2022-12-11T18:38:28.474Z,20.53
2022-12-11T18:38:37.661Z,20.56
2022-12-11T18:38:46.848Z,20.56
2022-12-11T18:38:56.041Z,20.57
2022-12-11T18:39:05.247Z,20.58
2022-12-11T18:39:18.994Z,20.56
2022-12-11T18:39:28.158Z,20.53
2022-12-11T18:39:37.358Z,20.54
2022-12-11T18:39:46.543Z,20.53
2022-12-11T18:39:55.715Z,20.51
2022-12-11T18:40:04.891Z,20.51
2022-12-11T18:40:18.642Z,20.53
2022-12-11T18:40:27.897Z,20.51
2022-12-11T18:40:37.076Z,20.48
2022-12-11T18:40:46.253Z,20.50
2022-12-11T18:40:55.434Z,20.50
2022-12-11T18:41:04.629Z,20.48
2022-12-11T18:41:18.407Z,20.46
2022-12-11T18:41:27.648Z,20.46
2022-12-11T18:41:36.848Z,20.46
2022-12-11T18:41:58.337Z,20.44
2022-12-11T18:42:32.464Z,20.46
2022-12-11T18:42:37.517Z,20.42
2022-12-11T18:42:42.140Z,20.40
2022-12-11T18:42:46.754Z,20.41
2022-12-11T18:42:51.375Z,20.38
2022-12-11T18:42:55.987Z,20.40
2022-12-11T18:43:00.594Z,20.40
2022-12-11T18:43:05.281Z,20.38
2022-12-11T18:43:19.031Z,20.37
2022-12-11T18:43:28.240Z,20.38
2022-12-11T18:43:37.421Z,20.40
2022-12-11T18:43:46.603Z,20.38
2022-12-11T18:43:55.781Z,20.40
2022-12-11T18:44:09.573Z,20.37
2022-12-11T18:44:14.545Z,20.37
2022-12-11T18:44:28.298Z,20.33
2022-12-11T18:44:37.508Z,20.34
2022-12-11T18:44:46.685Z,20.30
2022-12-11T18:44:55.863Z,20.34
2022-12-11T18:45:05.058Z,20.31
2022-12-11T18:45:18.818Z,20.30
2022-12-11T18:45:27.996Z,20.30
2022-12-11T18:45:37.190Z,20.25
2022-12-11T18:45:46.365Z,20.30
2022-12-11T18:45:55.536Z,20.26
2022-12-11T18:46:04.867Z,20.26
2022-12-11T18:46:18.698Z,20.26
2022-12-11T18:46:27.894Z,20.25
2022-12-11T18:46:37.132Z,20.30
2022-12-11T18:46:46.346Z,20.22
2022-12-11T18:46:55.598Z,20.23
2022-12-11T18:47:04.797Z,20.27
2022-12-11T18:47:18.549Z,20.23
2022-12-11T18:47:27.727Z,20.22
2022-12-11T18:47:36.917Z,20.23
2022-12-11T18:47:46.099Z,20.20
2022-12-11T18:47:55.289Z,20.22
2022-12-11T18:48:09.023Z,20.23
2022-12-11T18:48:18.229Z,20.19
2022-12-11T18:48:27.435Z,20.19
2022-12-11T18:48:36.638Z,20.19
2022-12-11T18:48:45.814Z,20.19
2022-12-11T18:48:55.009Z,20.16
2022-12-11T18:49:08.759Z,20.16
2022-12-11T18:49:17.932Z,20.16
2022-12-11T18:49:27.115Z,20.13
2022-12-11T18:49:36.306Z,20.16
2022-12-11T18:49:45.486Z,20.16
2022-12-11T18:49:54.664Z,20.15
2022-12-11T18:50:08.548Z,20.12
2022-12-11T18:50:17.725Z,20.13
2022-12-11T18:50:26.912Z,20.13
2022-12-11T18:50:36.107Z,20.13