createdAt,value
2019-03-26T00:00:59.907Z,99.90
2019-03-26T00:03:03.536Z,99.90
2019-03-26T00:05:07.561Z,99.90
2019-03-26T00:07:11.235Z,99.90
2019-03-26T00:09:15.473Z,99.90
2019-03-26T00:11:21.015Z,99.90
2019-03-26T00:13:25.516Z,99.90
2019-03-26T00:15:29.076Z,99.90
2019-03-26T00:17:32.537Z,99.90
2019-03-26T00:19:36.102Z,99.90
2019-03-26T00:21:39.676Z,99.90
2019-03-26T00:23:43.511Z,99.90
2019-03-26T00:25:47.148Z,99.90
2019-03-26T00:27:50.717Z,99.90
2019-03-26T00:29:54.256Z,99.90
2019-03-26T00:31:57.798Z,99.90
2019-03-26T00:34:01.329Z,99.90
2019-03-26T00:36:05.314Z,99.90
2019-03-26T00:38:09.150Z,99.90
2019-03-26T00:40:13.111Z,99.90
2019-03-26T00:42:16.650Z,99.90
2019-03-26T00:44:20.192Z,99.90
2019-03-26T00:46:23.652Z,99.90
2019-03-26T00:48:27.116Z,99.90
2019-03-26T00:50:31.548Z,99.90
2019-03-26T00:52:35.176Z,99.90
2019-03-26T00:54:38.812Z,99.90
2019-03-26T00:56:42.307Z,99.90
2019-03-26T00:58:45.767Z,99.90
2019-03-26T01:00:49.250Z,99.90
2019-03-26T01:02:52.772Z,99.90
2019-03-26T01:04:56.520Z,99.90
2019-03-26T01:07:00.305Z,99.90
2019-03-26T01:09:05.774Z,99.90
2019-03-26T01:11:09.236Z,99.90
2019-03-26T01:13:12.732Z,99.90
2019-03-26T01:15:16.376Z,99.90
2019-03-26T01:17:19.916Z,99.90
2019-03-26T01:19:23.760Z,99.90
2019-03-26T01:21:27.865Z,99.90
2019-03-26T01:23:31.496Z,99.90
2019-03-26T01:25:35.126Z,99.90
2019-03-26T01:27:38.863Z,99.90
2019-03-26T01:29:42.380Z,99.90
2019-03-26T01:31:46.135Z,99.90
2019-03-26T01:33:49.965Z,99.90
2019-03-26T01:35:53.765Z,99.90
2019-03-26T01:37:57.567Z,99.90
2019-03-26T01:40:01.026Z,99.90
2019-03-26T01:42:05.000Z,99.90
2019-03-26T01:44:08.769Z,99.90
2019-03-26T01:46:12.279Z,99.90
2019-03-26T01:48:15.750Z,99.90
2019-03-26T01:50:19.216Z,99.90
2019-03-26T01:52:22.688Z,99.90
2019-03-26T01:54:26.201Z,99.90
2019-03-26T01:56:29.732Z,99.90
2019-03-26T01:58:33.192Z,99.90
2019-03-26T02:00:37.065Z,99.90
2019-03-26T02:02:40.723Z,99.90
2019-03-26T02:04:44.187Z,99.90
2019-03-26T02:06:47.656Z,99.90
2019-03-26T02:08:51.120Z,99.90
2019-03-26T02:10:54.580Z,99.90
2019-03-26T02:12:58.425Z,99.90
2019-03-26T02:15:01.956Z,99.90
2019-03-26T02:17:05.487Z,99.90
2019-03-26T02:19:09.796Z,99.90
2019-03-26T02:21:14.829Z,99.90
2019-03-26T02:23:19.145Z,99.90
2019-03-26T02:25:23.000Z,99.90
2019-03-26T02:27:26.537Z,99.90
2019-03-26T02:29:30.104Z,99.90
2019-03-26T02:31:33.572Z,99.90
2019-03-26T02:33:37.112Z,99.90
2019-03-26T02:35:41.034Z,99.90
2019-03-26T02:37:44.877Z,99.90
2019-03-26T02:39:48.418Z,99.90
2019-03-26T02:41:51.949Z,99.90
2019-03-26T02:43:55.486Z,99.90
2019-03-26T02:45:59.136Z,99.90
2019-03-26T02:48:03.004Z,99.90
2019-03-26T02:50:08.618Z,99.90
2019-03-26T02:52:12.509Z,99.90
2019-03-26T02:54:16.411Z,99.90
2019-03-26T02:56:20.216Z,99.90
2019-03-26T02:58:24.606Z,99.90
2019-03-26T03:00:28.252Z,99.90
2019-03-26T03:02:31.881Z,99.90
2019-03-26T03:04:35.424Z,99.90
2019-03-26T03:06:39.031Z,99.90
2019-03-26T03:08:43.013Z,99.90
2019-03-26T03:10:46.652Z,99.90
2019-03-26T03:12:50.540Z,99.90
2019-03-26T03:14:54.332Z,99.90
2019-03-26T03:16:57.793Z,99.90
2019-03-26T03:19:01.554Z,99.90
2019-03-26T03:21:05.330Z,99.90
2019-03-26T03:23:08.867Z,99.90
2019-03-26T03:25:12.507Z,99.90
2019-03-26T03:27:16.037Z,99.90
2019-03-26T03:29:19.608Z,99.90
2019-03-26T03:31:23.456Z,99.90
2019-03-26T03:33:27.065Z,99.90
2019-03-26T03:35:30.595Z,99.90
2019-03-26T03:37:34.197Z,99.90
2019-03-26T03:39:37.663Z,99.90
2019-03-26T03:41:41.281Z,99.90
2019-03-26T03:43:45.118Z,99.90
2019-03-26T03:45:48.714Z,99.90
2019-03-26T03:47:52.749Z,99.90
2019-03-26T03:50:00.016Z,99.90
2019-03-26T03:52:04.477Z,99.90
2019-03-26T03:54:08.449Z,99.90
2019-03-26T03:56:13.149Z,99.90
2019-03-26T03:58:17.195Z,99.90
2019-03-26T04:00:35.286Z,99.90
2019-03-26T04:02:38.804Z,99.90
2019-03-26T04:04:42.333Z,99.90
2019-03-26T04:06:45.901Z,99.90
2019-03-26T04:08:49.434Z,99.90
2019-03-26T04:10:53.075Z,99.90
2019-03-26T04:12:57.115Z,99.90
2019-03-26T04:15:00.841Z,99.90
2019-03-26T04:17:04.373Z,99.90
2019-03-26T04:19:08.177Z,99.90
2019-03-26T04:21:11.772Z,99.90
2019-03-26T04:23:15.593Z,99.90
2019-03-26T04:25:19.121Z,99.90
2019-03-26T04:27:22.658Z,99.90
2019-03-26T04:29:26.474Z,99.90
2019-03-26T04:31:29.971Z,99.90
2019-03-26T04:33:33.509Z,99.90
2019-03-26T04:35:37.481Z,99.90
2019-03-26T04:37:41.017Z,99.90
2019-03-26T04:39:44.488Z,99.90
2019-03-26T04:41:48.394Z,99.90
2019-03-26T04:43:51.928Z,99.90
2019-03-26T04:45:55.464Z,99.90
2019-03-26T04:47:59.275Z,99.90
2019-03-26T04:50:02.814Z,99.90
2019-03-26T04:52:08.173Z,99.90
2019-03-26T04:54:12.106Z,99.90
2019-03-26T04:56:15.639Z,99.90
2019-03-26T04:58:19.205Z,99.90
2019-03-26T05:00:23.103Z,99.90
2019-03-26T05:02:27.529Z,99.90
2019-03-26T05:04:31.128Z,99.90
2019-03-26T05:06:38.230Z,99.90
2019-03-26T05:08:39.974Z,99.90
2019-03-26T05:10:43.432Z,99.90
2019-03-26T05:12:46.961Z,99.90
2019-03-26T05:14:50.492Z,99.90
2019-03-26T05:16:53.967Z,98.90
2019-03-26T05:18:57.492Z,98.00
2019-03-26T05:21:01.307Z,97.20
2019-03-26T05:23:04.840Z,96.80
2019-03-26T05:25:09.544Z,96.30
2019-03-26T05:27:13.349Z,95.20
2019-03-26T05:29:16.892Z,94.30
2019-03-26T05:31:20.473Z,93.60
2019-03-26T05:33:24.116Z,93.00
2019-03-26T05:35:27.722Z,91.90
2019-03-26T05:37:31.256Z,91.70
2019-03-26T05:39:35.153Z,91.20
2019-03-26T05:41:38.689Z,90.00
2019-03-26T05:43:42.226Z,89.40
2019-03-26T05:45:45.756Z,86.40
2019-03-26T05:47:49.220Z,85.10
2019-03-26T05:49:53.022Z,83.40
2019-03-26T05:51:56.540Z,82.00
2019-03-26T05:54:00.184Z,79.50
2019-03-26T05:56:03.955Z,76.20
2019-03-26T05:58:07.932Z,73.50
2019-03-26T06:00:14.757Z,71.40
2019-03-26T06:02:19.664Z,70.00
2019-03-26T06:04:23.309Z,67.90
2019-03-26T06:06:26.856Z,67.70
2019-03-26T06:08:30.324Z,66.50
2019-03-26T06:10:34.205Z,66.20
2019-03-26T06:12:37.816Z,67.90
2019-03-26T06:14:41.731Z,68.30
2019-03-26T06:16:45.377Z,67.80
2019-03-26T06:18:48.920Z,65.40
2019-03-26T06:20:52.496Z,65.20
2019-03-26T06:22:56.298Z,66.50
2019-03-26T06:24:59.833Z,67.00
2019-03-26T06:27:03.642Z,67.20
2019-03-26T06:29:07.172Z,67.50
2019-03-26T06:31:10.916Z,68.80
2019-03-26T06:33:14.379Z,71.90
2019-03-26T06:35:17.931Z,75.00
2019-03-26T06:37:21.832Z,78.30
2019-03-26T06:39:25.778Z,80.90
2019-03-26T06:41:29.348Z,83.40
2019-03-26T06:43:32.973Z,85.20
2019-03-26T06:45:36.795Z,87.30
2019-03-26T06:47:40.616Z,89.50
2019-03-26T06:49:45.088Z,90.60
2019-03-26T06:51:48.620Z,91.40
2019-03-26T06:53:52.270Z,91.70
2019-03-26T06:55:55.887Z,92.30
2019-03-26T06:57:59.336Z,92.90
2019-03-26T07:00:03.290Z,93.30
2019-03-26T07:02:06.824Z,93.50
2019-03-26T07:04:10.396Z,93.90
2019-03-26T07:06:13.857Z,94.40
2019-03-26T07:08:17.322Z,94.60
2019-03-26T07:10:23.936Z,94.80
2019-03-26T07:12:27.400Z,94.90
2019-03-26T07:14:31.031Z,95.30
2019-03-26T07:16:34.633Z,95.40
2019-03-26T07:18:38.180Z,95.50
2019-03-26T07:20:41.648Z,95.30
2019-03-26T07:22:45.104Z,95.20
2019-03-26T07:24:48.638Z,95.10
2019-03-26T07:26:52.455Z,95.40
2019-03-26T07:28:56.907Z,94.90
2019-03-26T07:31:00.668Z,94.60
2019-03-26T07:33:04.311Z,94.60
2019-03-26T07:35:09.208Z,93.90
2019-03-26T07:37:12.669Z,93.80
2019-03-26T07:39:16.501Z,93.30
2019-03-26T07:41:19.973Z,92.50
2019-03-26T07:43:23.511Z,92.00
2019-03-26T07:45:26.982Z,90.90
2019-03-26T07:47:30.521Z,87.30
2019-03-26T07:49:34.241Z,84.70
2019-03-26T07:51:37.784Z,82.90
2019-03-26T07:53:41.330Z,84.50
2019-03-26T07:55:44.888Z,83.60
2019-03-26T07:57:48.354Z,84.50
2019-03-26T07:59:51.896Z,83.50
2019-03-26T08:01:55.357Z,82.00
2019-03-26T08:03:58.824Z,79.20
2019-03-26T08:06:02.637Z,76.00
2019-03-26T08:08:06.104Z,73.90
2019-03-26T08:10:10.261Z,71.90
2019-03-26T08:12:14.308Z,70.10
2019-03-26T08:14:18.201Z,67.50
2019-03-26T08:16:21.715Z,64.20
2019-03-26T08:18:25.569Z,59.70
2019-03-26T08:20:29.473Z,58.50
2019-03-26T08:22:32.978Z,58.90
2019-03-26T08:24:36.446Z,58.60
2019-03-26T08:26:39.980Z,60.20
2019-03-26T08:28:43.512Z,61.20
2019-03-26T08:30:50.015Z,61.10
2019-03-26T08:32:52.820Z,61.80
2019-03-26T08:34:56.499Z,62.80
2019-03-26T08:37:00.036Z,62.00
2019-03-26T08:39:05.091Z,57.00
2019-03-26T08:41:08.802Z,55.70
2019-03-26T08:43:12.628Z,55.30
2019-03-26T08:45:16.309Z,55.10
2019-03-26T08:47:20.344Z,54.60
2019-03-26T08:49:30.432Z,53.70
2019-03-26T08:51:29.400Z,54.90
2019-03-26T08:53:33.176Z,57.00
2019-03-26T08:55:36.659Z,60.60
2019-03-26T08:57:40.189Z,64.10
2019-03-26T08:59:44.716Z,65.70
2019-03-26T09:01:48.350Z,66.30
2019-03-26T09:03:52.193Z,65.60
2019-03-26T09:05:56.508Z,64.80
2019-03-26T09:08:00.859Z,64.60
2019-03-26T09:10:08.296Z,62.80
2019-03-26T09:12:11.765Z,62.80
2019-03-26T09:14:15.500Z,64.50
2019-03-26T09:16:18.956Z,64.50
2019-03-26T09:18:22.412Z,64.00
2019-03-26T09:20:26.400Z,65.20
2019-03-26T09:22:30.053Z,65.90
2019-03-26T09:24:33.589Z,65.50
2019-03-26T09:26:37.120Z,66.80
2019-03-26T09:28:40.572Z,66.40
2019-03-26T09:30:44.037Z,62.50
2019-03-26T09:32:47.600Z,62.20
2019-03-26T09:34:51.995Z,63.50
2019-03-26T09:36:55.521Z,62.40
2019-03-26T09:38:59.601Z,61.10
2019-03-26T09:41:03.496Z,61.90
2019-03-26T09:43:07.301Z,63.00
2019-03-26T09:45:11.515Z,64.00
2019-03-26T09:47:16.670Z,63.50
2019-03-26T09:49:20.857Z,65.30
2019-03-26T09:51:24.661Z,64.40
2019-03-26T09:53:28.228Z,64.60
2019-03-26T09:55:32.092Z,65.50
2019-03-26T09:57:36.862Z,65.20
2019-03-26T09:59:40.396Z,65.20
2019-03-26T10:01:44.285Z,63.50
2019-03-26T10:03:47.856Z,64.10
2019-03-26T10:05:52.173Z,63.60
2019-03-26T10:07:56.000Z,64.30
2019-03-26T10:09:59.460Z,62.20
2019-03-26T10:12:03.226Z,60.00
2019-03-26T10:14:06.760Z,60.50
2019-03-26T10:16:10.517Z,61.00
2019-03-26T10:18:14.025Z,63.10
2019-03-26T10:20:17.998Z,63.00
2019-03-26T10:22:21.491Z,64.30
2019-03-26T10:24:24.950Z,64.70
2019-03-26T10:26:28.485Z,65.90
2019-03-26T10:28:32.048Z,66.20
2019-03-26T10:30:37.710Z,68.00
2019-03-26T10:32:41.733Z,69.30
2019-03-26T10:34:45.192Z,70.30
2019-03-26T10:36:48.656Z,69.60
2019-03-26T10:39:04.751Z,69.30
2019-03-26T10:40:58.260Z,68.00
2019-03-26T10:43:02.051Z,69.60
2019-03-26T10:45:07.927Z,68.00
2019-03-26T10:47:11.728Z,68.50
2019-03-26T10:49:15.368Z,69.00
2019-03-26T10:51:18.957Z,70.00
2019-03-26T10:53:22.749Z,70.30
2019-03-26T10:55:26.455Z,70.50
2019-03-26T10:57:30.741Z,69.20
2019-03-26T10:59:34.200Z,69.90
2019-03-26T11:01:38.040Z,67.70
2019-03-26T11:03:41.515Z,66.80
2019-03-26T11:05:45.119Z,66.70
2019-03-26T11:07:48.584Z,65.20
2019-03-26T11:09:52.085Z,64.80
2019-03-26T11:11:55.548Z,64.00
2019-03-26T11:13:59.035Z,62.60
2019-03-26T11:16:02.727Z,63.70
2019-03-26T11:18:06.414Z,66.00
2019-03-26T11:20:10.872Z,63.20
2019-03-26T11:22:14.524Z,62.20
2019-03-26T11:24:18.337Z,62.70
2019-03-26T11:26:21.988Z,61.70
2019-03-26T11:28:25.448Z,63.30
2019-03-26T11:30:29.329Z,65.70
2019-03-26T11:32:33.229Z,65.60
2019-03-26T11:34:37.058Z,64.90
2019-03-26T11:36:40.669Z,65.20
2019-03-26T11:38:44.133Z,64.00
2019-03-26T11:40:47.589Z,63.20
2019-03-26T11:42:51.292Z,61.20
2019-03-26T11:44:55.483Z,62.30
2019-03-26T11:46:59.206Z,61.30
2019-03-26T11:49:02.668Z,61.70
2019-03-26T11:51:07.016Z,62.40
2019-03-26T11:53:11.009Z,63.70
2019-03-26T11:55:14.921Z,66.70
2019-03-26T11:57:18.760Z,69.60
2019-03-26T11:59:22.788Z,71.70
2019-03-26T12:01:26.593Z,73.00
2019-03-26T12:03:30.062Z,73.00
2019-03-26T12:05:34.555Z,70.20
2019-03-26T12:07:38.100Z,69.00
2019-03-26T12:09:46.468Z,71.00
2019-03-26T12:11:48.259Z,74.70
2019-03-26T12:13:51.980Z,80.00
2019-03-26T12:15:55.749Z,83.80
2019-03-26T12:17:59.830Z,82.80
2019-03-26T12:20:06.438Z,83.70
2019-03-26T12:22:09.928Z,80.50
2019-03-26T12:24:13.718Z,76.80
2019-03-26T12:26:17.377Z,71.30
2019-03-26T12:28:21.345Z,71.00
2019-03-26T12:30:33.927Z,72.20
2019-03-26T12:32:41.044Z,73.00
2019-03-26T12:34:45.221Z,77.00
2019-03-26T12:36:48.706Z,82.60
2019-03-26T12:38:52.312Z,86.20
2019-03-26T12:40:57.296Z,90.10
2019-03-26T12:43:02.380Z,90.60
2019-03-26T12:45:07.471Z,88.90
2019-03-26T12:47:11.703Z,87.30
2019-03-26T12:49:15.240Z,88.20
2019-03-26T12:51:18.777Z,88.70
2019-03-26T12:53:22.723Z,87.10
2019-03-26T12:55:26.260Z,85.10
2019-03-26T12:57:30.022Z,83.50
2019-03-26T12:59:34.130Z,83.90
2019-03-26T13:01:37.656Z,80.40
2019-03-26T13:03:41.184Z,76.80
2019-03-26T13:05:45.545Z,77.50
2019-03-26T13:07:49.085Z,79.50
2019-03-26T13:09:52.589Z,79.40
2019-03-26T13:11:56.180Z,79.10
2019-03-26T13:14:00.024Z,77.70
2019-03-26T13:16:03.492Z,78.00
2019-03-26T13:18:07.027Z,78.70
2019-03-26T13:20:11.230Z,81.10
2019-03-26T13:22:15.134Z,83.70
2019-03-26T13:24:19.064Z,85.00
2019-03-26T13:26:23.045Z,87.30
2019-03-26T13:28:27.648Z,85.20
2019-03-26T13:30:31.441Z,84.40
2019-03-26T13:32:34.900Z,83.40
2019-03-26T13:34:38.390Z,84.30
2019-03-26T13:36:42.161Z,86.10
2019-03-26T13:38:45.964Z,83.90
2019-03-26T13:40:49.737Z,83.10
2019-03-26T13:42:53.673Z,84.00
2019-03-26T13:44:57.192Z,81.80
2019-03-26T13:47:00.648Z,81.80
2019-03-26T13:49:04.465Z,82.50
2019-03-26T13:51:08.007Z,84.00
2019-03-26T13:53:11.720Z,83.70
2019-03-26T13:55:15.560Z,85.70
2019-03-26T13:57:19.100Z,90.80
2019-03-26T13:59:22.833Z,92.00
2019-03-26T14:01:26.297Z,93.60
2019-03-26T14:03:29.760Z,94.20
2019-03-26T14:05:33.408Z,94.30
2019-03-26T14:07:36.948Z,94.60
2019-03-26T14:09:40.872Z,93.90
2019-03-26T14:11:44.409Z,94.40
2019-03-26T14:13:48.533Z,95.40
2019-03-26T14:15:52.096Z,95.90
2019-03-26T14:17:55.660Z,96.10
2019-03-26T14:19:59.477Z,96.60
2019-03-26T14:22:03.865Z,96.50
2019-03-26T14:24:07.405Z,96.10
2019-03-26T14:26:11.026Z,95.30
2019-03-26T14:28:14.870Z,95.30
2019-03-26T14:30:27.228Z,95.00
2019-03-26T14:32:30.970Z,94.30
2019-03-26T14:34:34.504Z,93.40
2019-03-26T14:36:38.070Z,92.40
2019-03-26T14:38:41.575Z,91.80
2019-03-26T14:40:54.501Z,90.30
2019-03-26T14:42:50.259Z,90.00
2019-03-26T14:44:54.491Z,90.50
2019-03-26T14:46:58.076Z,87.80
2019-03-26T14:49:01.844Z,89.60
2019-03-26T14:51:05.552Z,90.50
2019-03-26T14:53:09.150Z,90.20
2019-03-26T14:55:13.008Z,88.40
2019-03-26T14:57:16.808Z,90.60
2019-03-26T14:59:20.708Z,90.80
2019-03-26T15:01:24.528Z,90.70
2019-03-26T15:03:28.241Z,90.90
2019-03-26T15:05:31.817Z,90.80
2019-03-26T15:07:35.330Z,89.10
2019-03-26T15:09:38.845Z,89.20
2019-03-26T15:11:42.803Z,86.80
2019-03-26T15:13:49.308Z,85.80
2019-03-26T15:15:52.000Z,85.80
2019-03-26T15:17:55.521Z,84.00
2019-03-26T15:19:59.964Z,86.00
2019-03-26T15:22:03.870Z,87.40
2019-03-26T15:24:07.740Z,87.00
2019-03-26T15:26:11.698Z,88.00
2019-03-26T15:28:16.091Z,87.70
2019-03-26T15:30:21.659Z,87.10
2019-03-26T15:32:37.292Z,88.70
2019-03-26T15:34:50.314Z,87.10
2019-03-26T15:36:54.897Z,87.60
2019-03-26T15:38:59.681Z,87.40
2019-03-26T15:41:03.483Z,88.50
2019-03-26T15:43:22.895Z,88.00
2019-03-26T15:48:02.297Z,88.70
2019-03-26T15:50:07.137Z,88.90
2019-03-26T15:52:10.757Z,87.90
2019-03-26T15:54:14.396Z,88.60
2019-03-26T15:56:18.036Z,88.70
2019-03-26T15:58:21.822Z,87.90
2019-03-26T16:00:28.569Z,87.30
2019-03-26T16:02:32.318Z,88.60
2019-03-26T16:04:35.889Z,88.60
2019-03-26T16:06:40.288Z,88.20
2019-03-26T16:08:43.965Z,88.50
2019-03-26T16:10:48.300Z,89.20
2019-03-26T16:12:51.994Z,90.10
2019-03-26T16:14:56.337Z,90.10
2019-03-26T16:16:59.828Z,90.50
2019-03-26T16:19:03.367Z,91.20
2019-03-26T16:21:06.898Z,92.00
2019-03-26T16:23:10.439Z,92.30
2019-03-26T16:25:14.474Z,92.40
2019-03-26T16:27:18.228Z,92.20
2019-03-26T16:29:22.338Z,92.90
2019-03-26T16:31:26.178Z,92.80
2019-03-26T16:33:30.047Z,92.30
2019-03-26T16:35:33.953Z,92.40
2019-03-26T16:37:37.480Z,92.30
2019-03-26T16:39:40.941Z,92.20
2019-03-26T16:41:49.354Z,92.30
2019-03-26T16:43:49.604Z,92.00
2019-03-26T16:45:53.104Z,92.20
2019-03-26T16:47:56.564Z,92.50
2019-03-26T16:50:01.052Z,92.70
2019-03-26T16:52:04.612Z,92.80
2019-03-26T16:54:08.178Z,92.90
2019-03-26T16:56:14.124Z,92.90
2019-03-26T16:58:18.056Z,92.70
2019-03-26T17:00:30.200Z,92.90
2019-03-26T17:02:36.130Z,92.80
2019-03-26T17:04:40.097Z,92.90
2019-03-26T17:06:43.633Z,92.50
2019-03-26T17:08:49.533Z,92.50
2019-03-26T17:10:53.944Z,92.10
2019-03-26T17:12:57.829Z,92.00
2019-03-26T17:15:02.168Z,91.90
2019-03-26T17:17:07.917Z,91.70
2019-03-26T17:19:11.496Z,92.10
2019-03-26T17:21:18.280Z,91.80
2019-03-26T17:23:21.805Z,91.50
2019-03-26T17:25:25.348Z,91.60
2019-03-26T17:27:29.218Z,91.50
2019-03-26T17:29:33.984Z,91.80
2019-03-26T17:31:37.925Z,91.80
2019-03-26T17:33:41.521Z,92.40
2019-03-26T17:35:45.052Z,92.30
2019-03-26T17:37:59.053Z,92.40
2019-03-26T17:39:54.738Z,92.40
2019-03-26T17:41:58.587Z,92.60
2019-03-26T17:44:02.953Z,92.70
2019-03-26T17:46:06.884Z,92.70
2019-03-26T17:48:10.388Z,92.70
2019-03-26T17:50:14.085Z,92.90
2019-03-26T17:52:17.986Z,93.20
2019-03-26T17:54:21.516Z,93.10
2019-03-26T17:56:25.900Z,93.30
2019-03-26T17:58:29.584Z,93.60
2019-03-26T18:00:38.874Z,93.90
2019-03-26T18:02:42.757Z,94.30
2019-03-26T18:04:46.367Z,95.60
2019-03-26T18:06:50.156Z,97.20
2019-03-26T18:08:53.700Z,98.00
2019-03-26T18:10:57.519Z,98.90
2019-03-26T18:13:01.576Z,99.60
2019-03-26T18:15:06.444Z,99.90
2019-03-26T18:17:09.905Z,99.90
2019-03-26T18:19:13.689Z,99.90
2019-03-26T18:21:17.158Z,99.90
2019-03-26T18:23:20.691Z,99.90
2019-03-26T18:25:24.557Z,99.90
2019-03-26T18:27:28.194Z,99.90
2019-03-26T18:29:31.953Z,99.90
2019-03-26T18:31:35.421Z,99.90
2019-03-26T18:33:39.609Z,99.90
2019-03-26T18:35:43.136Z,99.90
2019-03-26T18:37:46.729Z,99.90
2019-03-26T18:39:50.557Z,99.90
2019-03-26T18:41:54.360Z,99.90
2019-03-26T18:43:57.829Z,99.90
2019-03-26T18:46:02.373Z,99.90
2019-03-26T18:48:05.977Z,99.90
2019-03-26T18:50:10.088Z,99.90
2019-03-26T18:52:13.816Z,99.90
2019-03-26T18:54:17.685Z,99.90
2019-03-26T18:56:21.516Z,99.90
2019-03-26T18:58:25.249Z,99.90
2019-03-26T19:00:33.764Z,99.90
2019-03-26T19:02:37.737Z,99.90
2019-03-26T19:04:41.614Z,99.90
2019-03-26T19:06:45.422Z,99.90
2019-03-26T19:08:49.815Z,99.90
2019-03-26T19:10:53.777Z,99.90
2019-03-26T19:12:57.603Z,99.90
2019-03-26T19:15:01.331Z,99.90
2019-03-26T19:17:04.844Z,99.90
2019-03-26T19:19:08.749Z,99.90
2019-03-26T19:21:14.465Z,99.90
2019-03-26T19:23:18.301Z,99.90
2019-03-26T19:25:22.232Z,99.90
2019-03-26T19:27:27.639Z,99.90
2019-03-26T19:29:34.180Z,99.90
2019-03-26T19:31:38.138Z,99.90
2019-03-26T19:33:41.601Z,99.90
2019-03-26T19:35:46.410Z,99.90
2019-03-26T19:37:50.020Z,99.90
2019-03-26T19:39:53.555Z,99.90
2019-03-26T19:41:59.780Z,99.90
2019-03-26T19:44:03.696Z,99.90
2019-03-26T19:46:07.228Z,99.90
2019-03-26T19:48:11.224Z,99.90
2019-03-26T19:50:15.315Z,99.90
2019-03-26T19:52:19.245Z,99.90
2019-03-26T19:54:23.137Z,99.90
2019-03-26T19:56:26.603Z,99.90
2019-03-26T19:58:30.132Z,99.90
2019-03-26T20:00:33.641Z,99.90
2019-03-26T20:02:37.530Z,99.90
2019-03-26T20:04:41.064Z,99.90
2019-03-26T20:06:44.901Z,99.90
2019-03-26T20:08:48.730Z,99.90
2019-03-26T20:10:52.188Z,99.90
2019-03-26T20:12:57.140Z,99.90
2019-03-26T20:15:01.035Z,99.90
2019-03-26T20:17:05.656Z,99.90
2019-03-26T20:19:09.565Z,99.90
2019-03-26T20:21:13.103Z,99.90
2019-03-26T20:23:16.572Z,99.90
2019-03-26T20:25:20.562Z,99.90
2019-03-26T20:27:24.106Z,99.90
2019-03-26T20:29:27.712Z,99.90
2019-03-26T20:31:31.288Z,99.90
2019-03-26T20:33:34.868Z,99.90
2019-03-26T20:35:38.778Z,99.90
2019-03-26T20:37:42.236Z,99.90
2019-03-26T20:39:46.077Z,99.90
2019-03-26T20:41:49.956Z,99.90
2019-03-26T20:43:53.960Z,99.90
2019-03-26T20:45:57.428Z,99.90
2019-03-26T20:48:01.170Z,99.90
2019-03-26T20:50:06.600Z,99.90
2019-03-26T20:52:10.385Z,99.90
2019-03-26T20:54:13.921Z,99.90
2019-03-26T20:56:17.528Z,99.90
2019-03-26T20:58:21.961Z,99.90
2019-03-26T21:00:43.536Z,99.90
2019-03-26T21:02:47.434Z,99.90
2019-03-26T21:04:50.996Z,99.90
2019-03-26T21:06:54.731Z,99.90
2019-03-26T21:08:58.193Z,99.90
2019-03-26T21:11:01.724Z,99.90
2019-03-26T21:13:05.359Z,99.90
2019-03-26T21:15:10.517Z,99.90
2019-03-26T21:17:14.451Z,99.90
2019-03-26T21:19:18.271Z,99.90
2019-03-26T21:21:21.976Z,99.90
2019-03-26T21:23:25.619Z,99.90
2019-03-26T21:25:30.256Z,99.90
2019-03-26T21:27:33.826Z,99.90
2019-03-26T21:29:37.352Z,99.90
2019-03-26T21:31:40.814Z,99.90
2019-03-26T21:33:44.310Z,99.90
2019-03-26T21:35:48.680Z,99.90
2019-03-26T21:37:52.213Z,99.90
2019-03-26T21:39:56.004Z,99.90
2019-03-26T21:42:00.597Z,99.90
2019-03-26T21:44:04.924Z,99.90
2019-03-26T21:46:09.537Z,99.90
2019-03-26T21:48:13.848Z,99.90
2019-03-26T21:50:17.716Z,99.90
2019-03-26T21:52:21.560Z,99.90
2019-03-26T21:54:25.102Z,99.90
2019-03-26T21:56:28.633Z,99.90
2019-03-26T21:58:32.481Z,99.90
2019-03-26T22:00:36.381Z,99.90
2019-03-26T22:02:40.689Z,99.90
2019-03-26T22:04:45.167Z,99.90
2019-03-26T22:06:48.797Z,99.90
2019-03-26T22:08:52.334Z,99.90
2019-03-26T22:10:56.213Z,99.90
2019-03-26T22:13:00.506Z,99.90
2019-03-26T22:15:07.406Z,99.90
2019-03-26T22:17:11.365Z,99.90
2019-03-26T22:19:27.568Z,99.90
2019-03-26T22:21:20.364Z,99.90
2019-03-26T22:23:23.829Z,99.90
2019-03-26T22:25:27.357Z,99.90
2019-03-26T22:27:30.892Z,99.90
2019-03-26T22:29:34.358Z,99.90
2019-03-26T22:31:37.884Z,99.90
2019-03-26T22:33:41.454Z,99.90
2019-03-26T22:35:45.301Z,99.90
2019-03-26T22:37:48.765Z,99.90
2019-03-26T22:39:52.296Z,99.90
2019-03-26T22:41:55.860Z,99.90
2019-03-26T22:43:59.321Z,99.90
2019-03-26T22:46:03.118Z,99.90
2019-03-26T22:48:07.497Z,99.90
2019-03-26T22:50:11.540Z,99.90
2019-03-26T22:52:15.006Z,99.90
2019-03-26T22:54:18.470Z,99.90
2019-03-26T22:56:22.201Z,99.90
2019-03-26T22:58:25.970Z,99.90
2019-03-26T23:00:31.574Z,99.90
2019-03-26T23:02:35.113Z,99.90
2019-03-26T23:04:38.573Z,99.90
2019-03-26T23:06:42.641Z,99.90
2019-03-26T23:08:46.522Z,99.90
2019-03-26T23:10:50.156Z,99.90
2019-03-26T23:12:53.777Z,99.90
2019-03-26T23:14:57.574Z,99.90
2019-03-26T23:17:01.172Z,99.90
2019-03-26T23:19:05.045Z,99.90
2019-03-26T23:21:08.601Z,99.90
2019-03-26T23:23:12.337Z,99.90
2019-03-26T23:25:16.614Z,99.90
2019-03-26T23:27:20.950Z,99.90
2019-03-26T23:29:24.657Z,99.90
2019-03-26T23:31:28.981Z,99.90
2019-03-26T23:33:32.628Z,99.90
2019-03-26T23:35:36.096Z,99.90
2019-03-26T23:37:39.712Z,99.90
2019-03-26T23:39:43.538Z,99.90
2019-03-26T23:41:47.110Z,99.90
2019-03-26T23:43:50.652Z,99.90
2019-03-26T23:45:54.112Z,99.90
2019-03-26T23:47:57.647Z,99.90
2019-03-26T23:50:01.208Z,99.90
2019-03-26T23:52:04.720Z,99.90
2019-03-26T23:54:08.210Z,99.90
2019-03-26T23:56:11.724Z,99.90
2019-03-26T23:58:15.249Z,99.90
