createdAt,value
2018-07-30T00:01:01.522Z,4.2
2018-07-30T00:06:01.380Z,4.1
2018-07-30T00:11:01.474Z,4.3
2018-07-30T00:16:01.382Z,4.4
2018-07-30T00:21:01.511Z,4.4
2018-07-30T00:26:11.463Z,4.2
2018-07-30T00:31:01.491Z,4.6
2018-07-30T00:36:01.420Z,5.1
2018-07-30T00:51:06.457Z,5.9
2018-07-30T00:56:01.447Z,6.1
2018-07-30T01:01:01.485Z,6.1
2018-07-30T01:06:01.427Z,6.2
2018-07-30T01:11:01.552Z,6.0
2018-07-30T01:16:06.447Z,6.2
2018-07-30T01:21:01.591Z,5.8
2018-07-30T01:32:01.445Z,5.9
2018-07-30T01:37:01.388Z,5.9
2018-07-30T01:42:01.507Z,5.9
2018-07-30T01:47:01.391Z,6.4
2018-07-30T01:52:01.418Z,6.6
2018-07-30T01:57:07.421Z,6.6
2018-07-30T02:07:06.681Z,6.9
2018-07-30T02:12:01.436Z,6.8
2018-07-30T02:17:01.381Z,6.9
2018-07-30T02:22:01.511Z,7.1
2018-07-30T02:27:01.397Z,7.0
2018-07-30T02:37:01.517Z,7.5
2018-07-30T02:42:01.454Z,7.4
2018-07-30T02:47:01.395Z,7.6
2018-07-30T02:53:01.441Z,8.0
2018-07-30T02:58:01.376Z,8.5
2018-07-30T03:03:01.510Z,8.6
2018-07-30T03:08:01.389Z,9.0
2018-07-30T03:13:01.517Z,9.4
2018-07-30T03:18:01.383Z,9.5
2018-07-30T03:23:01.459Z,9.2
2018-07-30T03:28:01.399Z,9.3
2018-07-30T03:38:01.469Z,9.2
2018-07-30T03:43:01.521Z,9.3
2018-07-30T03:48:01.671Z,9.6
2018-07-30T03:53:01.479Z,9.9
2018-07-30T03:58:01.703Z,10.3
2018-07-30T04:03:01.576Z,10.8
2018-07-30T04:08:01.887Z,10.7
2018-07-30T04:13:01.513Z,10.5
2018-07-30T04:18:01.393Z,10.5
2018-07-30T04:23:01.455Z,10.5
2018-07-30T04:28:01.395Z,10.5
2018-07-30T04:34:01.476Z,10.7
2018-07-30T04:39:01.381Z,11.1
2018-07-30T04:49:01.390Z,10.8
2018-07-30T04:54:01.390Z,10.8
2018-07-30T05:04:01.456Z,11.0
2018-07-30T05:09:01.524Z,11.4
2018-07-30T05:15:06.398Z,11.6
2018-07-30T05:20:06.527Z,11.8
2018-07-30T05:25:06.394Z,12.0
2018-07-30T05:30:06.394Z,11.9
2018-07-30T05:35:06.396Z,11.9
2018-07-30T05:40:06.400Z,12.2
2018-07-30T05:45:01.426Z,12.2
2018-07-30T05:50:01.702Z,12.2
2018-07-30T05:55:06.446Z,12.6
2018-07-30T06:01:01.513Z,12.6
2018-07-30T06:06:01.385Z,12.4
2018-07-30T06:11:01.451Z,12.2
2018-07-30T06:16:01.382Z,12.8
2018-07-30T06:21:01.869Z,12.6
2018-07-30T06:26:01.397Z,12.8
2018-07-30T06:41:01.462Z,12.6
2018-07-30T06:51:01.444Z,12.4
2018-07-30T07:01:01.524Z,13.3
2018-07-30T07:06:01.387Z,13.7
2018-07-30T07:11:01.983Z,13.9
2018-07-30T07:16:01.388Z,14.5
2018-07-30T07:21:01.456Z,14.4
2018-07-30T07:26:01.402Z,14.1
2018-07-30T07:31:01.457Z,13.8
2018-07-30T07:36:01.381Z,13.0
2018-07-30T07:41:01.515Z,12.6
2018-07-30T07:46:01.709Z,11.5
2018-07-30T07:51:02.497Z,10.8
2018-07-30T07:56:01.385Z,10.2
2018-07-30T08:01:01.456Z,10.0
2018-07-30T08:06:01.387Z,9.6
2018-07-30T08:11:01.922Z,9.6
2018-07-30T08:17:01.358Z,10.2
2018-07-30T08:22:01.504Z,10.3
2018-07-30T08:27:01.390Z,10.6
2018-07-30T08:32:01.451Z,11.0
2018-07-30T08:37:01.383Z,11.2
2018-07-30T08:42:01.456Z,10.9
2018-07-30T08:47:01.382Z,10.8
2018-07-30T08:52:01.515Z,10.8
2018-07-30T08:58:01.369Z,10.2
2018-07-30T09:03:01.520Z,9.8
2018-07-30T09:08:01.388Z,9.2
2018-07-30T09:13:01.448Z,8.9
2018-07-30T09:18:01.383Z,8.3
2018-07-30T09:23:01.448Z,8.1
2018-07-30T09:28:01.388Z,8.1
2018-07-30T09:33:02.238Z,7.7
2018-07-30T09:38:01.383Z,7.4
2018-07-30T09:43:01.506Z,7.2
2018-07-30T09:48:01.384Z,7.2
2018-07-30T09:53:01.450Z,6.8
2018-07-30T09:58:01.391Z,6.4
2018-07-30T10:03:06.459Z,6.1
2018-07-30T10:08:06.393Z,5.7
2018-07-30T10:14:01.549Z,5.2
2018-07-30T10:19:01.440Z,5.0
2018-07-30T10:24:01.381Z,5.2
2018-07-30T10:29:01.448Z,5.2
2018-07-30T10:34:01.383Z,5.0
2018-07-30T10:39:01.520Z,5.0
2018-07-30T10:44:01.423Z,5.1
2018-07-30T10:49:01.522Z,4.6
2018-07-30T10:54:01.377Z,4.5
2018-07-30T11:04:01.513Z,4.1
2018-07-30T11:09:02.032Z,3.8
2018-07-30T11:24:06.462Z,3.6
2018-07-30T11:29:01.456Z,4.0
2018-07-30T11:34:01.403Z,4.7
2018-07-30T11:39:01.538Z,5.6
2018-07-30T11:55:01.137Z,6.6
2018-07-30T12:00:01.174Z,7.3
2018-07-30T12:05:01.066Z,7.5
2018-07-30T12:10:01.141Z,7.4
2018-07-30T12:15:01.044Z,7.4
2018-07-30T12:20:01.125Z,7.5
2018-07-30T12:25:01.068Z,7.1
2018-07-30T12:30:01.352Z,6.7
2018-07-30T12:35:01.058Z,7.1
2018-07-30T12:40:01.255Z,7.0
2018-07-30T12:45:01.288Z,6.8
2018-07-30T12:50:01.129Z,6.6
2018-07-30T12:55:01.034Z,6.4
2018-07-30T13:00:01.122Z,5.6
2018-07-30T13:05:01.042Z,4.9
2018-07-30T13:10:01.121Z,4.4
2018-07-30T13:15:01.368Z,4.0
2018-07-30T13:20:01.177Z,3.8
2018-07-30T13:25:01.079Z,3.4
2018-07-30T13:30:01.188Z,3.0
2018-07-30T13:35:01.055Z,2.7
2018-07-30T13:40:01.117Z,2.4
2018-07-30T13:45:01.061Z,1.8
2018-07-30T13:50:01.187Z,1.4
2018-07-30T13:55:01.065Z,1.4
2018-07-30T14:00:01.471Z,1.6
2018-07-30T14:05:01.073Z,1.8
2018-07-30T14:10:01.125Z,2.1
2018-07-30T14:15:01.105Z,2.4
2018-07-30T14:20:01.073Z,2.4
2018-07-30T14:25:01.079Z,2.2
2018-07-30T14:30:01.197Z,2.2
2018-07-30T14:35:01.066Z,2.3
2018-07-30T14:40:01.137Z,2.2
2018-07-30T14:45:01.070Z,2.4
2018-07-30T14:50:01.068Z,2.5
2018-07-30T14:55:01.117Z,2.6
2018-07-30T15:00:01.209Z,2.4
2018-07-30T15:05:01.070Z,2.4
2018-07-30T15:15:01.164Z,2.2
2018-07-30T15:20:01.178Z,2.2
2018-07-30T15:25:01.104Z,2.4
2018-07-30T15:30:01.142Z,2.4
2018-07-30T15:35:01.260Z,2.4
2018-07-30T15:40:01.123Z,2.6
2018-07-30T15:45:01.113Z,2.8
2018-07-30T15:55:01.362Z,2.8
2018-07-30T16:00:01.115Z,2.8
2018-07-30T16:15:01.127Z,4.1
2018-07-30T16:20:01.155Z,5.8
2018-07-30T16:25:01.117Z,7.6
2018-07-30T16:30:01.172Z,9.6
2018-07-30T16:35:01.126Z,11.8
2018-07-30T16:40:01.197Z,11.9
2018-07-30T16:45:01.153Z,11.5
2018-07-30T16:50:01.207Z,11.0
2018-07-30T16:55:01.130Z,10.6
2018-07-30T17:00:01.143Z,9.6
2018-07-30T17:05:01.161Z,9.1
2018-07-30T17:10:01.217Z,9.3
2018-07-30T17:15:01.149Z,10.0
2018-07-30T17:20:01.167Z,10.0
2018-07-30T17:25:01.147Z,11.0
2018-07-30T17:30:01.780Z,11.2
2018-07-30T17:35:06.157Z,11.4
2018-07-30T17:40:01.162Z,11.6
2018-07-30T17:45:01.143Z,12.0
2018-07-30T17:50:01.220Z,12.1
2018-07-30T17:55:01.157Z,12.4
2018-07-30T18:00:01.207Z,12.5
2018-07-30T18:05:01.118Z,12.2
2018-07-30T18:15:01.228Z,11.4
2018-07-30T18:20:01.229Z,11.3
2018-07-30T18:25:01.158Z,11.1
2018-07-30T18:30:01.170Z,10.9
2018-07-30T18:35:01.158Z,10.6
2018-07-30T18:40:01.171Z,10.2
2018-07-30T18:45:01.157Z,9.5
2018-07-30T18:50:01.242Z,8.9
2018-07-30T18:55:01.163Z,8.6
2018-07-30T19:00:01.234Z,8.4
2018-07-30T19:05:01.137Z,8.6
2018-07-30T19:10:01.229Z,8.9
2018-07-30T19:15:01.141Z,9.0
2018-07-30T19:20:01.149Z,9.0
2018-07-30T19:25:01.144Z,9.0
2018-07-30T19:30:01.407Z,9.0
2018-07-30T19:35:01.145Z,9.4
2018-07-30T19:40:01.212Z,9.8
2018-07-30T19:45:01.212Z,10.4
2018-07-30T19:50:01.206Z,11.0
2018-07-30T19:55:01.154Z,11.2
2018-07-30T20:00:01.151Z,11.4
2018-07-30T20:15:01.281Z,10.9
2018-07-30T20:20:01.222Z,10.9
2018-07-30T20:25:01.511Z,10.9
2018-07-30T20:30:01.288Z,10.6
2018-07-30T20:35:01.169Z,10.3
2018-07-30T20:40:01.236Z,10.3
2018-07-30T20:45:01.448Z,10.3
2018-07-30T20:50:01.356Z,10.3
2018-07-30T20:55:01.202Z,11.0
2018-07-30T21:00:01.502Z,11.1
2018-07-30T21:05:01.177Z,11.6
2018-07-30T21:10:01.179Z,11.9
2018-07-30T21:15:01.177Z,12.5
2018-07-30T21:20:01.336Z,12.4
2018-07-30T21:25:01.210Z,12.5
2018-07-30T21:30:01.289Z,12.7
2018-07-30T21:40:01.323Z,13.0
2018-07-30T21:45:01.216Z,13.8
2018-07-30T21:50:01.282Z,14.9
2018-07-30T21:55:01.189Z,15.9
2018-07-30T22:00:01.319Z,16.4
2018-07-30T22:05:01.223Z,17.4
2018-07-30T22:10:01.238Z,17.8
2018-07-30T22:15:01.199Z,17.6
2018-07-30T22:20:01.302Z,17.2
2018-07-30T22:25:01.211Z,17.8
2018-07-30T22:30:01.326Z,17.2
2018-07-30T22:35:01.229Z,16.9
2018-07-30T22:45:01.289Z,16.6
2018-07-30T22:50:01.311Z,16.5
2018-07-30T22:55:01.196Z,15.9
2018-07-30T23:00:01.233Z,16.0
2018-07-30T23:05:01.231Z,16.3
2018-07-30T23:10:01.361Z,16.9
2018-07-30T23:15:01.235Z,16.7
2018-07-30T23:20:01.239Z,17.2
2018-07-30T23:25:01.232Z,17.2
2018-07-30T23:30:01.319Z,17.0
2018-07-30T23:35:01.236Z,16.5
2018-07-30T23:40:01.366Z,16.0
2018-07-30T23:45:01.244Z,16.0
2018-07-30T23:50:01.338Z,15.8
2018-07-30T23:55:01.888Z,15.8
