createdAt,value
2019-04-14T00:00:38.325Z,80.20
2019-04-14T00:03:23.501Z,78.70
2019-04-14T00:05:58.947Z,79.80
2019-04-14T00:08:30.604Z,80.00
2019-04-14T00:11:01.799Z,80.40
2019-04-14T00:13:32.802Z,80.90
2019-04-14T00:16:05.321Z,80.70
2019-04-14T00:18:35.916Z,80.40
2019-04-14T00:21:06.567Z,81.40
2019-04-14T00:23:36.994Z,80.80
2019-04-14T00:26:29.519Z,80.90
2019-04-14T00:29:00.162Z,81.30
2019-04-14T00:31:30.750Z,82.80
2019-04-14T00:34:22.355Z,80.70
2019-04-14T00:37:03.434Z,82.00
2019-04-14T00:39:35.933Z,82.90
2019-04-14T00:42:23.930Z,83.50
2019-04-14T00:45:14.101Z,82.10
2019-04-14T00:48:11.189Z,83.00
2019-04-14T00:50:38.684Z,83.40
2019-04-14T00:53:09.857Z,83.40
2019-04-14T00:55:40.249Z,83.00
2019-04-14T00:58:10.417Z,82.00
2019-04-14T01:00:40.914Z,82.30
2019-04-14T01:03:11.321Z,82.80
2019-04-14T01:05:41.778Z,83.70
2019-04-14T01:08:12.088Z,83.00
2019-04-14T01:10:43.213Z,83.80
2019-04-14T01:13:14.227Z,83.60
2019-04-14T01:15:53.708Z,84.80
2019-04-14T01:18:16.834Z,83.90
2019-04-14T01:20:47.236Z,84.30
2019-04-14T01:23:17.398Z,84.00
2019-04-14T01:25:47.763Z,84.40
2019-04-14T01:28:18.008Z,84.50
2019-04-14T01:30:48.273Z,84.20
2019-04-14T01:33:18.342Z,83.90
2019-04-14T01:35:48.919Z,84.30
2019-04-14T01:38:19.206Z,85.00
2019-04-14T01:40:49.358Z,85.30
2019-04-14T01:43:19.514Z,85.90
2019-04-14T01:46:04.228Z,85.60
2019-04-14T01:48:21.570Z,84.80
2019-04-14T01:51:02.857Z,84.50
2019-04-14T01:53:46.778Z,85.20
2019-04-14T01:56:36.284Z,85.00
2019-04-14T01:59:08.715Z,85.00
2019-04-14T02:01:41.056Z,84.90
2019-04-14T02:04:11.685Z,85.20
2019-04-14T02:06:41.972Z,85.30
2019-04-14T02:09:12.300Z,86.20
2019-04-14T02:11:42.537Z,86.70
2019-04-14T02:14:12.761Z,84.70
2019-04-14T02:16:48.628Z,87.00
2019-04-14T02:19:15.385Z,87.00
2019-04-14T02:21:45.792Z,86.30
2019-04-14T02:24:16.050Z,86.30
2019-04-14T02:26:46.304Z,86.50
2019-04-14T02:29:16.823Z,86.80
2019-04-14T02:32:18.588Z,86.60
2019-04-14T02:37:19.684Z,86.50
2019-04-14T02:44:55.873Z,87.00
2019-04-14T02:50:02.559Z,89.00
2019-04-14T02:52:31.810Z,89.00
2019-04-14T02:55:00.949Z,89.90
2019-04-14T02:57:33.912Z,89.70
2019-04-14T03:02:40.854Z,90.10
2019-04-14T03:05:02.457Z,89.90
2019-04-14T03:07:41.965Z,88.60
2019-04-14T03:10:14.881Z,90.10
2019-04-14T03:12:54.579Z,90.20
2019-04-14T03:15:20.135Z,90.40
2019-04-14T03:21:24.585Z,90.30
2019-04-14T03:26:54.545Z,89.50
2019-04-14T03:29:29.342Z,90.00
2019-04-14T03:32:14.031Z,90.00
2019-04-14T03:42:12.785Z,90.60
2019-04-14T03:44:42.008Z,90.70
2019-04-14T03:47:15.187Z,91.00
2019-04-14T03:50:00.417Z,90.90
2019-04-14T03:52:19.572Z,90.50
2019-04-14T03:54:40.452Z,90.60
2019-04-14T03:56:55.648Z,91.00
2019-04-14T03:59:26.238Z,91.00
2019-04-14T04:01:56.727Z,91.30
2019-04-14T04:04:29.341Z,91.30
2019-04-14T04:06:59.664Z,91.20
2019-04-14T04:09:36.552Z,91.40
2019-04-14T04:12:07.500Z,91.20
2019-04-14T04:14:37.856Z,91.70
2019-04-14T04:17:29.828Z,90.80
2019-04-14T04:20:19.640Z,90.90
2019-04-14T04:23:11.965Z,91.10
2019-04-14T04:26:04.066Z,90.90
2019-04-14T04:28:56.866Z,91.10
2019-04-14T04:31:58.959Z,90.90
2019-04-14T04:34:47.311Z,90.90
2019-04-14T04:37:30.018Z,90.50
2019-04-14T04:40:03.385Z,90.70
2019-04-14T04:42:33.686Z,91.10
2019-04-14T04:45:06.066Z,90.50
2019-04-14T04:47:36.271Z,90.80
2019-04-14T04:50:08.527Z,90.70
2019-04-14T04:52:38.919Z,91.00
2019-04-14T04:55:09.027Z,91.30
2019-04-14T04:57:39.491Z,90.70
2019-04-14T05:00:11.397Z,90.60
2019-04-14T05:02:41.846Z,90.50
2019-04-14T05:05:49.245Z,90.70
2019-04-14T05:08:19.619Z,90.70
2019-04-14T05:10:55.359Z,90.60
2019-04-14T05:13:29.522Z,89.90
2019-04-14T05:16:01.875Z,90.10
2019-04-14T05:18:33.627Z,89.70
2019-04-14T05:21:03.976Z,88.20
2019-04-14T05:23:36.600Z,89.60
2019-04-14T05:26:07.159Z,88.00
2019-04-14T05:28:37.494Z,88.00
2019-04-14T05:31:07.719Z,87.50
2019-04-14T05:33:38.307Z,85.80
2019-04-14T05:36:08.661Z,87.40
2019-04-14T05:38:38.846Z,86.20
2019-04-14T05:41:09.151Z,85.50
2019-04-14T05:43:47.121Z,83.80
2019-04-14T05:46:12.088Z,84.40
2019-04-14T05:48:42.511Z,83.30
2019-04-14T05:51:13.059Z,84.80
2019-04-14T05:53:43.778Z,83.30
2019-04-14T05:56:14.393Z,82.70
2019-04-14T05:58:44.808Z,83.10
2019-04-14T06:01:16.070Z,83.40
2019-04-14T06:03:47.430Z,81.70
2019-04-14T06:06:17.839Z,81.90
2019-04-14T06:08:48.136Z,80.10
2019-04-14T06:11:18.313Z,81.60
2019-04-14T06:14:00.392Z,79.40
2019-04-14T06:16:30.540Z,81.10
2019-04-14T06:19:00.814Z,78.60
2019-04-14T06:21:31.085Z,78.20
2019-04-14T06:24:01.262Z,77.70
2019-04-14T06:26:31.573Z,77.30
2019-04-14T06:29:02.803Z,77.50
2019-04-14T06:31:44.278Z,77.00
2019-04-14T06:34:28.434Z,74.00
2019-04-14T06:37:26.869Z,74.50
2019-04-14T06:39:57.030Z,73.80
2019-04-14T06:42:27.078Z,72.70
2019-04-14T06:44:57.354Z,73.30
2019-04-14T06:47:27.822Z,70.20
2019-04-14T06:49:58.050Z,70.50
2019-04-14T06:52:29.793Z,72.30
2019-04-14T06:55:01.686Z,69.90
2019-04-14T06:57:31.879Z,69.50
2019-04-14T07:00:02.156Z,68.20
2019-04-14T07:02:34.044Z,66.10
2019-04-14T07:05:04.313Z,66.70
2019-04-14T07:07:34.586Z,66.50
2019-04-14T07:10:04.971Z,64.00
2019-04-14T07:12:35.209Z,62.10
2019-04-14T07:15:06.611Z,61.60
2019-04-14T07:17:36.810Z,60.50
2019-04-14T07:20:09.225Z,59.00
2019-04-14T07:22:41.182Z,60.10
2019-04-14T07:25:11.405Z,59.10
2019-04-14T07:27:41.637Z,59.10
2019-04-14T07:30:29.931Z,58.60
2019-04-14T07:33:12.659Z,59.20
2019-04-14T07:36:04.558Z,57.40
2019-04-14T07:38:41.550Z,55.30
2019-04-14T07:41:27.262Z,55.80
2019-04-14T07:44:34.395Z,54.10
2019-04-14T07:47:11.360Z,54.20
2019-04-14T07:50:14.791Z,52.80
2019-04-14T07:53:01.812Z,53.00
2019-04-14T07:55:56.756Z,52.80
2019-04-14T07:58:53.186Z,52.50
2019-04-14T08:01:31.597Z,52.10
2019-04-14T08:04:09.735Z,53.00
2019-04-14T08:06:39.910Z,52.00
2019-04-14T08:09:10.254Z,51.30
2019-04-14T08:11:42.922Z,51.80
2019-04-14T08:14:14.069Z,51.50
2019-04-14T08:16:44.668Z,51.20
2019-04-14T08:19:15.991Z,51.70
2019-04-14T08:21:46.676Z,51.40
2019-04-14T08:24:20.278Z,49.80
2019-04-14T08:26:50.980Z,50.30
2019-04-14T08:29:22.386Z,49.60
2019-04-14T08:31:52.473Z,48.40
2019-04-14T08:34:22.641Z,48.70
2019-04-14T08:36:52.870Z,49.10
2019-04-14T08:39:22.974Z,49.30
2019-04-14T08:42:07.558Z,47.40
2019-04-14T08:44:42.250Z,46.60
2019-04-14T08:47:29.952Z,46.10
2019-04-14T08:50:04.909Z,46.10
2019-04-14T08:52:40.101Z,46.80
2019-04-14T08:55:29.343Z,46.50
2019-04-14T08:58:07.330Z,46.40
2019-04-14T09:00:56.450Z,46.10
2019-04-14T09:03:44.458Z,44.40
2019-04-14T09:06:21.553Z,45.10
2019-04-14T09:08:57.278Z,45.10
2019-04-14T09:11:32.065Z,44.70
2019-04-14T09:14:02.155Z,45.10
2019-04-14T09:16:32.684Z,46.00
2019-04-14T09:19:07.951Z,44.60
2019-04-14T09:21:34.992Z,45.50
2019-04-14T09:24:05.310Z,45.50
2019-04-14T09:26:35.566Z,45.80
2019-04-14T09:29:06.802Z,44.90
2019-04-14T09:31:38.793Z,44.30
2019-04-14T09:34:08.839Z,44.10
2019-04-14T09:36:39.033Z,43.80
2019-04-14T09:39:09.262Z,44.90
2019-04-14T09:41:39.769Z,43.20
2019-04-14T09:44:10.101Z,43.60
2019-04-14T09:46:40.278Z,43.10
2019-04-14T09:49:10.419Z,42.30
2019-04-14T09:51:40.617Z,44.20
2019-04-14T09:54:10.893Z,44.10
2019-04-14T09:56:41.453Z,42.30
2019-04-14T09:59:11.777Z,41.50
2019-04-14T10:01:41.984Z,42.20
2019-04-14T10:04:12.122Z,42.80
2019-04-14T10:06:42.311Z,42.00
2019-04-14T10:09:13.014Z,43.10
2019-04-14T10:11:48.830Z,42.00
2019-04-14T10:14:15.182Z,43.70
2019-04-14T10:16:45.301Z,42.00
2019-04-14T10:19:15.485Z,41.60
2019-04-14T10:21:45.587Z,40.30
2019-04-14T10:24:15.753Z,41.10
2019-04-14T10:26:45.978Z,41.60
2019-04-14T10:29:16.204Z,40.70
2019-04-14T10:31:46.654Z,39.60
2019-04-14T10:34:16.917Z,39.30
2019-04-14T10:36:47.078Z,39.50
2019-04-14T10:39:17.270Z,39.30
2019-04-14T10:41:47.395Z,39.40
2019-04-14T10:44:17.569Z,39.50
2019-04-14T10:46:47.934Z,40.60
2019-04-14T10:49:18.185Z,38.70
2019-04-14T10:51:48.318Z,38.10
2019-04-14T10:54:18.790Z,38.60
2019-04-14T10:56:49.090Z,38.60
2019-04-14T10:59:19.161Z,37.50
2019-04-14T11:01:49.381Z,38.50
2019-04-14T11:04:19.532Z,39.40
2019-04-14T11:07:03.378Z,38.50
2019-04-14T11:09:33.739Z,38.80
2019-04-14T11:12:04.330Z,38.30
2019-04-14T11:14:34.773Z,37.80
2019-04-14T11:17:05.016Z,37.80
2019-04-14T11:19:35.366Z,39.00
2019-04-14T11:22:05.578Z,38.50
2019-04-14T11:24:35.722Z,39.60
2019-04-14T11:27:05.856Z,38.20
2019-04-14T11:47:51.930Z,37.60
2019-04-14T11:50:22.039Z,37.80
2019-04-14T11:52:52.207Z,37.90
2019-04-14T11:55:22.288Z,39.10
2019-04-14T11:57:52.608Z,37.30
2019-04-14T12:00:40.719Z,36.10
2019-04-14T12:03:29.005Z,34.90
2019-04-14T12:06:16.753Z,34.00
2019-04-14T12:09:04.574Z,34.60
2019-04-14T12:11:36.446Z,36.90
2019-04-14T12:14:06.777Z,35.70
2019-04-14T12:16:37.058Z,36.70
2019-04-14T12:19:07.229Z,35.10
2019-04-14T12:21:37.485Z,35.70
2019-04-14T12:24:07.626Z,36.40
2019-04-14T12:26:37.806Z,37.00
2019-04-14T12:29:08.021Z,37.10
2019-04-14T12:31:39.391Z,36.50
2019-04-14T12:34:10.670Z,37.20
2019-04-14T12:36:45.341Z,37.60
2019-04-14T12:39:24.424Z,35.50
2019-04-14T12:42:22.905Z,35.70
2019-04-14T12:45:10.729Z,34.10
2019-04-14T12:47:59.485Z,34.30
2019-04-14T12:50:36.458Z,36.20
2019-04-14T12:53:06.657Z,35.20
2019-04-14T12:55:36.833Z,34.00
2019-04-14T12:58:07.711Z,34.80
2019-04-14T13:00:41.319Z,34.00
2019-04-14T13:03:11.621Z,34.50
2019-04-14T13:05:41.942Z,34.20
2019-04-14T13:08:12.214Z,33.90
2019-04-14T13:10:42.578Z,34.40
2019-04-14T13:13:12.763Z,33.80
2019-04-14T13:15:43.002Z,33.40
2019-04-14T13:18:13.310Z,33.10
2019-04-14T13:20:43.553Z,34.00
2019-04-14T13:23:14.089Z,33.50
2019-04-14T13:25:47.328Z,30.60
2019-04-14T13:28:18.713Z,31.80
2019-04-14T13:30:50.343Z,34.50
2019-04-14T13:33:21.471Z,33.70
2019-04-14T13:35:51.590Z,33.00
2019-04-14T13:38:21.733Z,32.10
2019-04-14T13:40:52.931Z,32.40
2019-04-14T13:43:23.101Z,30.70
2019-04-14T13:45:53.361Z,31.90
2019-04-14T13:48:23.521Z,31.90
2019-04-14T13:50:53.755Z,31.40
2019-04-14T13:53:24.061Z,32.20
2019-04-14T13:55:54.334Z,31.70
2019-04-14T13:58:24.389Z,31.60
2019-04-14T14:00:54.465Z,31.80
2019-04-14T14:03:24.631Z,31.50
2019-04-14T14:05:54.790Z,33.50
2019-04-14T14:08:24.885Z,33.20
2019-04-14T14:10:58.673Z,32.60
2019-04-14T14:13:37.801Z,31.80
2019-04-14T14:16:27.230Z,31.90
2019-04-14T14:19:01.227Z,32.40
2019-04-14T14:21:56.509Z,32.10
2019-04-14T14:24:30.907Z,32.80
2019-04-14T14:27:01.346Z,33.30
2019-04-14T14:29:31.581Z,32.60
2019-04-14T14:32:03.221Z,32.80
2019-04-14T14:34:33.387Z,33.10
2019-04-14T14:37:03.638Z,34.00
2019-04-14T14:39:34.363Z,32.90
2019-04-14T14:42:04.649Z,33.80
2019-04-14T14:44:39.717Z,34.10
2019-04-14T14:47:21.806Z,33.50
2019-04-14T14:50:10.005Z,34.10
2019-04-14T14:52:41.269Z,33.20
2019-04-14T14:55:13.934Z,32.80
2019-04-14T14:57:44.079Z,33.70
2019-04-14T15:00:34.194Z,34.00
2019-04-14T15:03:04.546Z,33.40
2019-04-14T15:05:34.766Z,34.80
2019-04-14T15:08:05.550Z,35.00
2019-04-14T15:10:36.143Z,34.40
2019-04-14T15:13:06.454Z,36.00
2019-04-14T15:15:36.592Z,37.40
2019-04-14T15:18:06.861Z,37.30
2019-04-14T15:20:36.999Z,37.30
2019-04-14T15:23:07.133Z,38.00
2019-04-14T15:25:37.211Z,38.40
2019-04-14T15:28:07.442Z,39.00
2019-04-14T15:30:38.000Z,39.60
2019-04-14T15:33:08.245Z,38.90
2019-04-14T15:35:44.014Z,39.20
2019-04-14T15:38:14.218Z,39.50
2019-04-14T15:40:44.353Z,39.40
2019-04-14T15:43:14.546Z,39.40
2019-04-14T15:45:44.761Z,40.40
2019-04-14T15:48:15.238Z,40.00
2019-04-14T15:50:45.952Z,40.90
2019-04-14T15:53:16.422Z,39.90
2019-04-14T15:55:46.563Z,40.10
2019-04-14T15:58:33.418Z,40.30
2019-04-14T16:01:16.046Z,39.60
2019-04-14T16:03:57.756Z,40.00
2019-04-14T16:06:45.905Z,39.60
2019-04-14T16:09:32.231Z,40.30
2019-04-14T16:12:13.278Z,40.70
2019-04-14T16:15:05.243Z,40.50
2019-04-14T16:17:55.532Z,40.70
2019-04-14T16:20:29.502Z,40.60
2019-04-14T16:22:59.765Z,40.50
2019-04-14T16:25:58.636Z,40.70
2019-04-14T16:28:44.665Z,40.30
2019-04-14T16:31:43.384Z,40.60
2019-04-14T16:34:26.024Z,40.90
2019-04-14T16:36:56.435Z,40.30
2019-04-14T16:39:26.720Z,40.40
2019-04-14T16:41:56.969Z,40.60
2019-04-14T16:44:27.390Z,40.60
2019-04-14T16:46:57.598Z,41.10
2019-04-14T16:49:27.783Z,41.50
2019-04-14T16:52:06.034Z,41.20
2019-04-14T16:54:55.124Z,41.00
2019-04-14T16:57:47.411Z,41.00
2019-04-14T17:00:24.423Z,41.60
2019-04-14T17:02:54.668Z,41.60
2019-04-14T17:05:24.978Z,42.00
2019-04-14T17:07:55.327Z,42.60
2019-04-14T17:10:25.619Z,42.60
2019-04-14T17:12:57.235Z,42.60
2019-04-14T17:15:55.469Z,42.50
2019-04-14T17:18:40.533Z,42.40
2019-04-14T17:21:35.634Z,42.50
2019-04-14T17:24:40.100Z,43.10
2019-04-14T17:27:16.056Z,43.40
2019-04-14T17:29:56.007Z,43.70
2019-04-14T17:32:47.974Z,43.90
2019-04-14T17:35:27.989Z,44.30
2019-04-14T17:38:20.199Z,44.30
2019-04-14T17:41:08.019Z,44.90
2019-04-14T17:43:59.911Z,45.30
2019-04-14T17:47:01.294Z,45.20
2019-04-14T17:49:41.621Z,45.50
2019-04-14T17:52:48.959Z,46.10
2019-04-14T17:55:49.747Z,46.50
2019-04-14T17:58:20.307Z,47.20
2019-04-14T18:01:06.426Z,47.40
2019-04-14T18:03:41.244Z,47.60
2019-04-14T18:06:22.268Z,47.50
2019-04-14T18:09:08.884Z,47.80
2019-04-14T18:11:46.563Z,48.10
2019-04-14T18:14:41.308Z,48.80
2019-04-14T18:17:26.565Z,49.30
2019-04-14T18:20:06.157Z,49.20
2019-04-14T18:22:36.412Z,49.20
2019-04-14T18:25:07.917Z,49.90
2019-04-14T18:27:49.340Z,50.20
2019-04-14T18:30:26.723Z,50.20
2019-04-14T18:33:33.650Z,50.00
2019-04-14T18:36:12.826Z,50.10
2019-04-14T18:39:19.974Z,50.90
2019-04-14T18:42:05.979Z,50.80
2019-04-14T18:44:49.638Z,51.20
2019-04-14T18:47:36.718Z,51.80
2019-04-14T18:50:13.294Z,52.10
2019-04-14T18:53:06.433Z,52.40
2019-04-14T18:55:55.643Z,52.40
2019-04-14T18:58:50.497Z,52.50
2019-04-14T19:01:26.273Z,52.80
2019-04-14T19:03:56.578Z,52.70
2019-04-14T19:06:26.846Z,53.10
2019-04-14T19:08:57.228Z,53.70
2019-04-14T19:11:49.193Z,53.00
2019-04-14T19:14:24.416Z,53.40
2019-04-14T19:16:58.530Z,53.50
2019-04-14T19:19:28.726Z,54.10
2019-04-14T19:21:58.968Z,54.00
2019-04-14T19:24:29.185Z,54.30
2019-04-14T19:26:59.323Z,54.60
2019-04-14T19:29:29.601Z,54.60
2019-04-14T19:31:59.675Z,54.80
2019-04-14T19:34:29.994Z,55.60
2019-04-14T19:37:00.312Z,54.90
2019-04-14T19:39:30.604Z,54.90
2019-04-14T19:42:00.786Z,54.70
2019-04-14T19:44:30.959Z,55.30
2019-04-14T19:47:01.098Z,55.50
2019-04-14T19:49:31.331Z,55.20
2019-04-14T19:52:01.604Z,55.50
2019-04-14T19:54:33.065Z,56.70
2019-04-14T19:57:03.298Z,56.40
2019-04-14T19:59:33.415Z,56.40
2019-04-14T20:02:03.596Z,57.20
2019-04-14T20:04:33.661Z,56.80
2019-04-14T20:07:03.922Z,57.00
2019-04-14T20:09:34.264Z,57.10
2019-04-14T20:12:04.587Z,57.30
2019-04-14T20:14:36.011Z,57.60
2019-04-14T20:17:34.305Z,57.30
2019-04-14T20:20:26.234Z,57.80
2019-04-14T20:23:13.006Z,57.90
2019-04-14T20:26:02.118Z,57.90
2019-04-14T20:28:36.714Z,58.40
2019-04-14T20:31:34.923Z,58.40
2019-04-14T20:34:05.117Z,58.50
2019-04-14T20:36:35.623Z,58.40
2019-04-14T20:39:10.740Z,58.80
2019-04-14T20:41:43.694Z,59.10
2019-04-14T20:44:13.906Z,58.90
2019-04-14T20:46:44.047Z,59.40
2019-04-14T20:49:14.301Z,58.70
2019-04-14T20:51:44.461Z,59.00
2019-04-14T20:54:14.717Z,59.20
2019-04-14T20:56:44.934Z,59.10
2019-04-14T20:59:15.142Z,59.00
2019-04-14T21:02:04.320Z,59.60
2019-04-14T21:05:08.686Z,59.50
2019-04-14T21:07:56.490Z,60.20
2019-04-14T21:10:32.322Z,60.10
2019-04-14T21:13:11.523Z,60.40
2019-04-14T21:15:46.912Z,60.40
2019-04-14T21:18:29.698Z,61.40
2019-04-14T21:21:31.863Z,60.90
2019-04-14T21:24:20.641Z,61.50
2019-04-14T21:27:12.377Z,61.90
2019-04-14T21:29:58.409Z,62.00
2019-04-14T21:32:32.730Z,62.20
2019-04-14T21:35:18.436Z,62.60
2019-04-14T21:38:10.341Z,62.80
2019-04-14T21:40:46.206Z,63.40
2019-04-14T21:43:16.381Z,63.80
2019-04-14T21:45:46.605Z,64.10
2019-04-14T21:48:16.827Z,65.30
2019-04-14T21:50:47.125Z,65.20
2019-04-14T21:53:17.306Z,66.10
2019-04-14T21:55:47.523Z,67.00
2019-04-14T21:58:53.169Z,67.50
2019-04-14T22:01:52.518Z,68.30
2019-04-14T22:04:33.321Z,69.80
2019-04-14T22:07:17.189Z,69.70
2019-04-14T22:09:47.552Z,70.10
2019-04-14T22:12:17.726Z,71.60
2019-04-14T22:14:47.885Z,71.70
2019-04-14T22:17:19.114Z,72.20
2019-04-14T22:19:49.434Z,73.70
2019-04-14T22:22:19.610Z,73.90
2019-04-14T22:24:50.054Z,74.40
2019-04-14T22:27:20.269Z,74.70
2019-04-14T22:29:50.473Z,74.60
2019-04-14T22:32:20.734Z,74.40
2019-04-14T22:34:50.996Z,75.50
2019-04-14T22:37:21.110Z,76.50
2019-04-14T22:39:51.234Z,77.60
2019-04-14T22:42:21.417Z,77.50
2019-04-14T22:44:51.561Z,78.50
2019-04-14T22:47:21.827Z,79.60
2019-04-14T22:49:51.981Z,79.30
2019-04-14T22:52:22.125Z,79.60
2019-04-14T22:54:52.273Z,80.20
2019-04-14T22:57:22.547Z,80.90
2019-04-14T22:59:52.905Z,81.30
2019-04-14T23:02:39.109Z,81.80
2019-04-14T23:05:47.467Z,83.10
2019-04-14T23:08:37.602Z,81.90
2019-04-14T23:11:17.993Z,83.10
2019-04-14T23:13:55.309Z,83.60
2019-04-14T23:16:53.151Z,84.20
2019-04-14T23:19:29.871Z,84.50
2019-04-14T23:22:13.794Z,85.20
2019-04-14T23:24:46.329Z,85.20
2019-04-14T23:27:16.490Z,85.10
2019-04-14T23:29:46.600Z,85.30
2019-04-14T23:32:16.893Z,86.20
2019-04-14T23:34:46.998Z,86.10
2019-04-14T23:37:17.245Z,86.50
2019-04-14T23:39:47.450Z,87.50
2019-04-14T23:42:17.593Z,87.50
2019-04-14T23:44:47.779Z,87.90
2019-04-14T23:47:17.898Z,88.10
2019-04-14T23:49:48.172Z,87.80
2019-04-14T23:52:18.425Z,87.90
2019-04-14T23:54:48.694Z,88.20
2019-04-14T23:57:18.855Z,89.00
2019-04-14T23:59:49.064Z,88.90
