createdAt,value
2023-04-25T00:00:20.526Z,5.60
2023-04-25T00:02:48.094Z,4.60
2023-04-25T00:05:16.557Z,4.40
2023-04-25T00:07:44.001Z,5.30
2023-04-25T00:10:12.103Z,5.10
2023-04-25T00:12:40.687Z,5.60
2023-04-25T00:15:09.847Z,4.63
2023-04-25T00:17:38.627Z,5.13
2023-04-25T00:20:09.516Z,6.67
2023-04-25T00:22:37.816Z,6.33
2023-04-25T00:25:06.480Z,6.13
2023-04-25T00:27:33.888Z,4.60
2023-04-25T00:30:01.774Z,4.60
2023-04-25T00:32:28.995Z,4.87
2023-04-25T00:34:57.917Z,4.90
2023-04-25T00:37:25.314Z,4.63
2023-04-25T00:39:53.908Z,4.30
2023-04-25T00:42:21.356Z,5.60
2023-04-25T00:44:49.358Z,5.73
2023-04-25T00:47:17.641Z,5.50
2023-04-25T00:49:45.611Z,5.67
2023-04-25T00:52:13.094Z,5.80
2023-04-25T00:54:40.426Z,4.87
2023-04-25T00:57:07.764Z,5.87
2023-04-25T00:59:36.563Z,5.33
2023-04-25T01:02:05.095Z,5.53
2023-04-25T01:04:33.128Z,5.70
2023-04-25T01:07:00.527Z,5.43
2023-04-25T01:09:28.346Z,5.50
2023-04-25T01:11:55.718Z,4.47
2023-04-25T01:14:23.003Z,6.00
2023-04-25T01:16:50.435Z,5.23
2023-04-25T01:19:18.797Z,5.30
2023-04-25T01:21:46.918Z,4.70
2023-04-25T01:24:14.465Z,5.27
2023-04-25T01:26:49.692Z,4.80
2023-04-25T01:29:17.611Z,6.33
2023-04-25T01:31:45.594Z,5.77
2023-04-25T01:34:13.108Z,6.03
2023-04-25T01:36:40.815Z,5.67
2023-04-25T01:39:09.066Z,5.90
2023-04-25T01:41:36.887Z,5.60
2023-04-25T01:44:04.838Z,5.20
2023-04-25T01:46:34.306Z,5.70
2023-04-25T01:49:02.004Z,6.40
2023-04-25T01:51:29.409Z,6.50
2023-04-25T01:53:58.374Z,5.90
2023-04-25T01:56:30.719Z,5.13
2023-04-25T01:58:58.411Z,9.70
2023-04-25T02:01:25.752Z,5.83
2023-04-25T02:03:53.649Z,6.83
2023-04-25T02:06:21.261Z,6.10
2023-04-25T02:08:48.546Z,5.30
2023-04-25T02:11:15.854Z,6.60
2023-04-25T02:13:43.721Z,5.53
2023-04-25T02:16:11.293Z,5.17
2023-04-25T02:18:39.417Z,5.70
2023-04-25T02:21:06.770Z,5.90
2023-04-25T02:23:34.210Z,6.87
2023-04-25T02:26:01.572Z,7.20
2023-04-25T02:28:28.904Z,6.90
2023-04-25T02:30:56.855Z,6.07
2023-04-25T02:33:24.104Z,7.60
2023-04-25T02:35:51.382Z,7.20
2023-04-25T02:38:18.670Z,6.83
2023-04-25T02:40:46.024Z,7.13
2023-04-25T02:43:13.396Z,6.20
2023-04-25T02:45:40.647Z,6.70
2023-04-25T02:48:08.751Z,5.93
2023-04-25T02:50:36.118Z,6.70
2023-04-25T02:53:03.380Z,6.40
2023-04-25T02:55:30.685Z,8.60
2023-04-25T02:57:57.901Z,6.90
2023-04-25T03:00:25.389Z,7.00
2023-04-25T03:02:52.746Z,7.00
2023-04-25T03:05:20.846Z,8.70
2023-04-25T03:07:48.115Z,6.73
2023-04-25T03:10:15.447Z,9.93
2023-04-25T03:12:42.710Z,7.60
2023-04-25T03:15:10.544Z,8.30
2023-04-25T03:17:37.897Z,7.03
2023-04-25T03:20:08.572Z,7.77
2023-04-25T03:22:36.513Z,8.77
2023-04-25T03:25:04.344Z,8.27
2023-04-25T03:27:31.646Z,6.80
2023-04-25T03:29:58.981Z,8.37
2023-04-25T03:32:26.263Z,7.63
2023-04-25T03:34:53.515Z,7.73
2023-04-25T03:37:21.008Z,6.23
2023-04-25T03:39:49.015Z,7.00
2023-04-25T03:42:16.237Z,8.83
2023-04-25T03:44:43.646Z,7.90
2023-04-25T03:47:10.918Z,7.57
2023-04-25T03:49:38.182Z,6.93
2023-04-25T03:52:05.946Z,8.30
2023-04-25T03:54:33.274Z,8.53
2023-04-25T03:57:01.253Z,7.53
2023-04-25T03:59:28.572Z,9.90
2023-04-25T04:01:56.034Z,10.27
2023-04-25T04:04:23.576Z,42.90
2023-04-25T04:06:52.760Z,46.67
2023-04-25T04:09:20.747Z,23.13
2023-04-25T04:11:48.058Z,47.90
2023-04-25T04:14:15.945Z,33.60
2023-04-25T04:16:43.547Z,29.63
2023-04-25T04:19:10.885Z,20.37
2023-04-25T04:21:38.236Z,11.17
2023-04-25T04:24:06.576Z,8.80
2023-04-25T04:26:34.709Z,7.30
2023-04-25T04:29:01.942Z,8.53
2023-04-25T04:31:30.362Z,8.10
2023-04-25T04:33:57.714Z,9.37
2023-04-25T04:36:26.761Z,6.57
2023-04-25T04:38:54.287Z,7.03
2023-04-25T04:41:21.734Z,16.90
2023-04-25T04:43:49.292Z,13.03
2023-04-25T04:46:16.755Z,7.80
2023-04-25T04:48:44.808Z,7.07
2023-04-25T04:51:12.011Z,6.63
2023-04-25T04:53:39.220Z,5.80
2023-04-25T04:56:06.993Z,6.73
2023-04-25T04:58:35.490Z,6.10
2023-04-25T05:01:02.900Z,5.77
2023-04-25T05:03:30.406Z,6.13
2023-04-25T05:05:58.489Z,6.20
2023-04-25T05:08:25.733Z,6.27
2023-04-25T05:10:53.041Z,5.40
2023-04-25T05:13:20.334Z,6.83
2023-04-25T05:15:47.784Z,6.33
2023-04-25T05:18:15.518Z,6.33
2023-04-25T05:20:42.903Z,5.97
2023-04-25T05:23:11.290Z,6.80
2023-04-25T05:25:38.571Z,6.40
2023-04-25T05:28:06.278Z,6.67
2023-04-25T05:30:34.499Z,5.27
2023-04-25T05:33:01.901Z,6.10
2023-04-25T05:35:29.267Z,5.10
2023-04-25T05:37:56.651Z,5.47
2023-04-25T05:40:24.721Z,5.93
2023-04-25T05:42:52.015Z,5.43
2023-04-25T05:45:19.279Z,5.57
2023-04-25T05:47:46.664Z,5.83
2023-04-25T05:50:13.905Z,5.63
2023-04-25T05:52:41.145Z,5.50
2023-04-25T05:55:09.241Z,5.00
2023-04-25T05:57:37.185Z,5.80
2023-04-25T06:00:09.284Z,6.33
2023-04-25T06:02:36.677Z,6.10
2023-04-25T06:05:04.749Z,5.90
2023-04-25T06:07:32.226Z,5.70
2023-04-25T06:10:00.383Z,6.57
2023-04-25T06:12:27.604Z,5.60
2023-04-25T06:14:55.657Z,7.03
2023-04-25T06:17:22.917Z,8.40
2023-04-25T06:19:50.134Z,9.77
2023-04-25T06:22:17.343Z,6.90
2023-04-25T06:24:44.753Z,8.60
2023-04-25T06:27:12.099Z,6.50
2023-04-25T06:29:39.408Z,4.77
2023-04-25T06:32:07.629Z,4.17
2023-04-25T06:34:34.864Z,6.00
2023-04-25T06:37:02.219Z,5.20
2023-04-25T06:39:29.532Z,6.47
2023-04-25T06:41:56.741Z,6.47
2023-04-25T06:44:24.374Z,5.63
2023-04-25T06:46:51.701Z,5.83
2023-04-25T06:49:19.873Z,6.93
2023-04-25T06:51:47.174Z,7.30
2023-04-25T06:54:14.433Z,7.20
2023-04-25T06:56:41.949Z,5.30
2023-04-25T06:59:09.439Z,6.30
2023-04-25T07:01:36.917Z,4.73
2023-04-25T07:04:04.605Z,6.47
2023-04-25T07:06:32.762Z,6.60
2023-04-25T07:09:00.068Z,5.73
2023-04-25T07:11:27.334Z,5.97
2023-04-25T07:13:54.617Z,6.30
2023-04-25T07:16:22.248Z,6.70
2023-04-25T07:18:49.730Z,6.93
2023-04-25T07:21:17.136Z,4.70
2023-04-25T07:23:45.155Z,7.30
2023-04-25T07:26:12.540Z,5.30
2023-04-25T07:28:39.980Z,5.87
2023-04-25T07:31:07.279Z,5.67
2023-04-25T07:33:35.340Z,5.03
2023-04-25T07:36:02.699Z,5.43
2023-04-25T07:38:30.167Z,4.47
2023-04-25T07:40:58.104Z,5.67
2023-04-25T07:43:25.382Z,4.60
2023-04-25T07:45:52.775Z,4.63
2023-04-25T07:48:20.378Z,4.90
2023-04-25T07:50:47.668Z,5.07
2023-04-25T07:53:16.560Z,5.13
2023-04-25T07:55:44.045Z,5.70
2023-04-25T07:58:15.650Z,6.63
2023-04-25T08:00:45.739Z,5.13
2023-04-25T08:03:13.292Z,6.07
2023-04-25T08:05:40.893Z,5.90
2023-04-25T08:08:11.201Z,5.77
2023-04-25T08:10:39.654Z,5.13
2023-04-25T08:13:06.953Z,5.23
2023-04-25T08:15:36.296Z,6.07
2023-04-25T08:18:06.415Z,5.40
2023-04-25T08:20:33.951Z,5.57
2023-04-25T08:23:01.315Z,6.33
2023-04-25T08:25:35.008Z,19.63
2023-04-25T08:28:03.324Z,5.37
2023-04-25T08:30:30.837Z,5.33
2023-04-25T08:32:59.116Z,5.00
2023-04-25T08:35:26.741Z,5.80
2023-04-25T08:37:53.951Z,5.80
2023-04-25T08:40:26.454Z,6.23
2023-04-25T08:42:55.550Z,4.20
2023-04-25T08:45:23.243Z,4.57
2023-04-25T08:47:53.540Z,3.90
2023-04-25T08:50:23.092Z,6.13
2023-04-25T08:52:53.745Z,5.17
2023-04-25T08:55:22.488Z,4.50
2023-04-25T08:57:50.669Z,4.50
2023-04-25T09:00:19.262Z,3.03
2023-04-25T09:02:47.610Z,4.30
2023-04-25T09:05:15.351Z,4.37
2023-04-25T09:07:43.525Z,3.10
2023-04-25T09:10:11.067Z,4.00
2023-04-25T09:12:38.331Z,3.97
2023-04-25T09:15:08.202Z,3.73
2023-04-25T09:17:35.629Z,3.60
2023-04-25T09:20:10.890Z,2.43
2023-04-25T09:22:39.146Z,3.77
2023-04-25T09:25:10.932Z,2.23
2023-04-25T09:27:49.478Z,3.47
2023-04-25T09:30:17.675Z,3.07
2023-04-25T09:32:45.601Z,3.77
2023-04-25T09:35:25.975Z,3.97
2023-04-25T09:37:53.237Z,3.87
2023-04-25T09:40:21.343Z,4.00
2023-04-25T09:42:48.577Z,4.67
2023-04-25T09:45:15.832Z,3.53
2023-04-25T09:47:44.305Z,4.50
2023-04-25T09:50:16.573Z,4.07
2023-04-25T09:52:43.877Z,4.60
2023-04-25T09:55:11.751Z,4.50
2023-04-25T09:57:40.160Z,4.53
2023-04-25T10:00:12.543Z,5.13
2023-04-25T10:02:42.230Z,5.20
2023-04-25T10:05:10.865Z,5.13
2023-04-25T10:07:39.489Z,4.90
2023-04-25T10:10:07.810Z,5.10
2023-04-25T10:12:35.389Z,5.00
2023-04-25T10:15:04.781Z,5.73
2023-04-25T10:17:33.645Z,5.30
2023-04-25T10:20:04.122Z,5.57
2023-04-25T10:22:35.123Z,4.70
2023-04-25T10:25:04.175Z,5.80
2023-04-25T10:27:31.902Z,5.37
2023-04-25T10:30:04.886Z,5.17
2023-04-25T10:32:33.062Z,3.70
2023-04-25T10:35:12.049Z,6.40
2023-04-25T10:37:40.750Z,5.83
2023-04-25T10:40:11.844Z,5.03
2023-04-25T10:42:41.397Z,4.73
2023-04-25T10:45:10.607Z,4.67
2023-04-25T10:47:44.985Z,3.43
2023-04-25T10:50:14.969Z,5.17
2023-04-25T10:52:42.447Z,2.87
2023-04-25T10:55:10.172Z,3.40
2023-04-25T10:57:42.136Z,2.73
2023-04-25T11:00:13.242Z,1.40
2023-04-25T11:02:48.061Z,1.20
2023-04-25T11:05:27.140Z,1.60
2023-04-25T11:08:06.295Z,1.40
2023-04-25T11:10:35.889Z,1.33
2023-04-25T11:15:46.023Z,2.20
2023-04-25T11:18:21.011Z,2.00
2023-04-25T11:20:50.053Z,2.10
2023-04-25T11:23:17.448Z,1.83
2023-04-25T11:25:45.711Z,2.03
2023-04-25T11:28:12.971Z,2.17
2023-04-25T11:30:40.503Z,2.40
2023-04-25T11:33:10.151Z,2.30
2023-04-25T11:35:37.535Z,2.40
2023-04-25T11:38:04.886Z,2.03
2023-04-25T11:40:32.577Z,3.00
2023-04-25T11:43:02.016Z,4.00
2023-04-25T11:45:30.978Z,2.37
2023-04-25T11:47:58.252Z,2.50
2023-04-25T11:50:28.841Z,3.40
2023-04-25T11:52:57.971Z,4.20
2023-04-25T11:55:25.351Z,3.10
2023-04-25T11:57:52.574Z,4.13
2023-04-25T12:00:21.839Z,2.87
2023-04-25T12:02:52.265Z,5.37
2023-04-25T12:05:32.029Z,2.50
2023-04-25T12:08:14.889Z,3.63
2023-04-25T12:10:43.295Z,3.93
2023-04-25T12:13:21.786Z,4.37
2023-04-25T12:15:49.539Z,4.93
2023-04-25T12:18:19.517Z,4.00
2023-04-25T12:20:53.057Z,3.57
2023-04-25T12:23:28.197Z,4.10
2023-04-25T12:25:56.216Z,3.53
2023-04-25T12:28:24.894Z,5.30
2023-04-25T12:30:57.830Z,4.00
2023-04-25T12:33:26.371Z,3.70
2023-04-25T12:35:54.048Z,3.73
2023-04-25T12:38:26.222Z,4.97
2023-04-25T12:41:03.484Z,4.43
2023-04-25T12:43:31.042Z,4.53
2023-04-25T12:45:58.299Z,4.30
2023-04-25T12:48:25.571Z,4.30
2023-04-25T12:50:53.456Z,6.00
2023-04-25T12:53:21.757Z,4.43
2023-04-25T12:55:50.163Z,5.07
2023-04-25T12:58:18.464Z,5.77
2023-04-25T13:00:46.335Z,4.13
2023-04-25T13:03:13.922Z,4.87
2023-04-25T13:05:41.687Z,3.40
2023-04-25T13:08:09.052Z,4.60
2023-04-25T13:10:37.291Z,4.80
2023-04-25T13:13:05.285Z,4.07
2023-04-25T13:15:32.684Z,5.87
2023-04-25T13:18:00.061Z,4.53
2023-04-25T13:20:27.447Z,4.60
2023-04-25T13:22:55.497Z,5.00
2023-04-25T13:25:22.865Z,5.23
2023-04-25T13:27:50.281Z,3.87
2023-04-25T13:30:18.486Z,3.00
2023-04-25T13:32:45.942Z,4.10
2023-04-25T13:35:15.472Z,3.80
2023-04-25T13:37:42.768Z,3.83
2023-04-25T13:40:11.534Z,3.93
2023-04-25T13:42:39.535Z,4.10
2023-04-25T13:45:07.991Z,4.07
2023-04-25T13:47:36.580Z,3.90
2023-04-25T13:50:05.805Z,5.90
2023-04-25T13:52:34.288Z,4.03
2023-04-25T13:55:03.728Z,4.20
2023-04-25T13:57:32.026Z,6.43
2023-04-25T13:59:59.529Z,4.00
2023-04-25T14:02:27.056Z,5.30
2023-04-25T14:04:55.080Z,4.63
2023-04-25T14:07:22.412Z,3.40
2023-04-25T14:09:49.870Z,2.43
2023-04-25T14:12:18.249Z,4.70
2023-04-25T14:14:45.616Z,3.70
2023-04-25T14:17:12.848Z,4.50
2023-04-25T14:19:43.532Z,4.30
2023-04-25T14:22:11.703Z,2.90
2023-04-25T14:24:39.002Z,3.10
2023-04-25T14:27:06.346Z,3.90
2023-04-25T14:29:33.756Z,4.20
2023-04-25T14:32:01.003Z,3.43
2023-04-25T14:34:28.267Z,3.77
2023-04-25T14:36:55.521Z,3.43
2023-04-25T14:39:23.486Z,4.30
2023-04-25T14:41:50.702Z,1.97
2023-04-25T14:44:17.935Z,2.20
2023-04-25T14:46:45.149Z,3.27
2023-04-25T14:49:12.577Z,2.77
2023-04-25T14:51:40.142Z,3.20
2023-04-25T14:54:07.977Z,2.37
2023-04-25T14:56:35.992Z,2.77
2023-04-25T14:59:03.299Z,2.57
2023-04-25T15:01:30.706Z,2.60
2023-04-25T15:03:58.452Z,2.30
2023-04-25T15:06:28.981Z,3.70
2023-04-25T15:08:57.225Z,2.20
2023-04-25T15:11:24.537Z,2.13
2023-04-25T15:13:52.968Z,2.50
2023-04-25T15:16:20.676Z,3.20
2023-04-25T15:18:47.996Z,2.10
2023-04-25T15:21:15.290Z,2.47
2023-04-25T15:23:42.575Z,2.10
2023-04-25T15:26:09.833Z,2.70
2023-04-25T15:28:37.113Z,1.57
2023-04-25T15:31:05.103Z,3.70
2023-04-25T15:33:32.629Z,2.10
2023-04-25T15:35:59.998Z,2.63
2023-04-25T15:38:27.184Z,2.93
2023-04-25T15:40:54.429Z,2.77
2023-04-25T15:43:21.681Z,3.67
2023-04-25T15:45:49.132Z,3.80
2023-04-25T15:48:17.120Z,3.17
2023-04-25T15:50:44.415Z,2.47
2023-04-25T15:53:11.810Z,2.10
2023-04-25T15:55:39.082Z,2.43
2023-04-25T15:58:06.337Z,2.80
2023-04-25T16:00:35.460Z,2.23
2023-04-25T16:03:03.215Z,1.90
2023-04-25T16:05:31.924Z,3.60
2023-04-25T16:07:59.573Z,2.67
2023-04-25T16:10:27.120Z,3.13
2023-04-25T16:12:54.365Z,2.80
2023-04-25T16:15:21.673Z,2.60
2023-04-25T16:17:48.925Z,2.17
2023-04-25T16:20:16.814Z,2.23
2023-04-25T16:22:45.189Z,1.97
2023-04-25T16:25:12.463Z,1.60
2023-04-25T16:27:40.022Z,2.20
2023-04-25T16:30:09.290Z,2.20
2023-04-25T16:32:37.213Z,2.30
2023-04-25T16:35:04.891Z,3.00
2023-04-25T16:37:32.189Z,2.63
2023-04-25T16:40:00.310Z,1.60
2023-04-25T16:42:27.583Z,2.90
2023-04-25T16:44:54.832Z,2.37
2023-04-25T16:47:22.468Z,2.93
2023-04-25T16:49:50.083Z,4.40
2023-04-25T16:52:17.283Z,2.20
2023-04-25T16:54:45.366Z,6.13
2023-04-25T16:57:13.935Z,2.60
2023-04-25T16:59:41.338Z,2.80
2023-04-25T17:02:12.110Z,2.00
2023-04-25T17:04:39.711Z,2.37
2023-04-25T17:07:07.603Z,1.50
2023-04-25T17:09:35.434Z,2.50
2023-04-25T17:12:03.492Z,2.70
2023-04-25T17:14:32.436Z,2.10
2023-04-25T17:17:00.282Z,1.80
2023-04-25T17:19:27.999Z,2.33
2023-04-25T17:21:55.662Z,2.10
2023-04-25T17:24:22.889Z,2.40
2023-04-25T17:26:50.228Z,2.57
2023-04-25T17:29:18.380Z,2.87
2023-04-25T17:31:46.312Z,2.47
2023-04-25T17:34:17.171Z,2.20
2023-04-25T17:36:44.508Z,2.50
2023-04-25T17:39:14.007Z,2.43
2023-04-25T17:41:41.370Z,2.50
2023-04-25T17:44:08.768Z,2.87
2023-04-25T17:46:36.801Z,2.83
2023-04-25T17:49:05.438Z,2.90
2023-04-25T17:51:32.789Z,1.73
2023-04-25T17:54:00.145Z,2.40
2023-04-25T17:56:27.894Z,2.53
2023-04-25T17:58:55.692Z,3.33
2023-04-25T18:01:23.400Z,2.60
2023-04-25T18:03:51.162Z,2.73
2023-04-25T18:06:19.338Z,2.73
2023-04-25T18:08:46.907Z,3.17
2023-04-25T18:11:14.177Z,2.47
2023-04-25T18:13:42.456Z,2.87
2023-04-25T18:16:09.747Z,2.30
2023-04-25T18:18:37.327Z,2.57
2023-04-25T18:21:07.014Z,2.73
2023-04-25T18:23:35.221Z,3.67
2023-04-25T18:26:03.599Z,2.93
2023-04-25T18:28:30.898Z,2.37
2023-04-25T18:30:58.127Z,2.43
2023-04-25T18:33:25.491Z,2.60
2023-04-25T18:38:35.019Z,2.83
2023-04-25T18:41:23.967Z,2.80
2023-04-25T18:43:51.727Z,3.40
2023-04-25T18:46:21.661Z,2.60
2023-04-25T18:48:49.765Z,2.83
2023-04-25T18:51:17.621Z,2.80
2023-04-25T18:53:45.462Z,4.80
2023-04-25T18:56:14.548Z,2.07
2023-04-25T18:58:42.094Z,2.70
2023-04-25T19:01:09.785Z,2.30
2023-04-25T19:03:37.398Z,2.20
2023-04-25T19:06:05.271Z,2.33
2023-04-25T19:08:32.591Z,2.83
2023-04-25T19:11:07.546Z,2.63
2023-04-25T19:13:42.379Z,2.77
2023-04-25T19:16:09.737Z,2.40
2023-04-25T19:18:37.001Z,2.80
2023-04-25T19:21:05.996Z,3.80
2023-04-25T19:23:33.273Z,2.53
2023-04-25T19:26:00.575Z,2.23
2023-04-25T19:28:29.105Z,3.13
2023-04-25T19:30:58.687Z,2.50
2023-04-25T19:33:26.067Z,3.13
2023-04-25T19:35:53.397Z,2.50
2023-04-25T19:38:20.662Z,3.07
2023-04-25T19:40:48.437Z,3.40
2023-04-25T19:43:15.785Z,3.00
2023-04-25T19:45:43.072Z,2.60
2023-04-25T19:48:13.294Z,3.60
2023-04-25T19:50:40.923Z,3.30
2023-04-25T19:53:08.802Z,3.53
2023-04-25T19:55:36.230Z,2.97
2023-04-25T19:58:03.735Z,2.77
2023-04-25T20:00:31.000Z,2.67
2023-04-25T20:02:58.432Z,2.90
2023-04-25T20:05:26.712Z,2.30
2023-04-25T20:07:54.022Z,2.87
2023-04-25T20:10:21.592Z,3.00
2023-04-25T20:12:48.929Z,2.40
2023-04-25T20:15:18.144Z,2.87
2023-04-25T20:17:45.724Z,3.97
2023-04-25T20:20:13.317Z,2.70
2023-04-25T20:22:41.438Z,2.77
2023-04-25T20:25:11.424Z,2.23
2023-04-25T20:27:38.897Z,2.50
2023-04-25T20:30:08.011Z,3.57
2023-04-25T20:32:36.039Z,3.10
2023-04-25T20:35:04.315Z,2.17
2023-04-25T20:37:31.578Z,1.90
2023-04-25T20:40:00.181Z,2.83
2023-04-25T20:42:27.451Z,2.10
2023-04-25T20:44:55.212Z,2.10
2023-04-25T20:47:24.152Z,2.40
2023-04-25T20:49:51.596Z,2.30
2023-04-25T20:52:20.956Z,1.90
2023-04-25T20:54:53.037Z,2.37
2023-04-25T20:57:20.952Z,2.03
2023-04-25T20:59:50.903Z,2.40
2023-04-25T21:02:27.312Z,1.80
2023-04-25T21:04:54.744Z,2.23
2023-04-25T21:07:22.294Z,2.20
2023-04-25T21:09:50.630Z,1.93
2023-04-25T21:12:17.950Z,1.20
2023-04-25T21:14:47.482Z,1.90
2023-04-25T21:17:14.837Z,1.93
2023-04-25T21:19:42.116Z,2.03
2023-04-25T21:22:09.606Z,1.57
2023-04-25T21:24:36.883Z,1.40
2023-04-25T21:27:09.023Z,2.10
2023-04-25T21:29:40.897Z,1.87
2023-04-25T21:32:08.893Z,1.90
2023-04-25T21:34:42.312Z,2.10
2023-04-25T21:37:09.943Z,2.00
2023-04-25T21:39:37.195Z,3.00
2023-04-25T21:42:08.188Z,1.97
2023-04-25T21:44:39.531Z,1.40
2023-04-25T21:47:06.860Z,1.80
2023-04-25T21:49:34.868Z,1.77
2023-04-25T21:52:04.937Z,2.57
2023-04-25T21:54:33.404Z,1.73
2023-04-25T21:57:00.704Z,1.80
2023-04-25T21:59:28.202Z,2.50
2023-04-25T22:01:56.579Z,2.00
2023-04-25T22:04:24.136Z,1.83
2023-04-25T22:06:52.146Z,2.03
2023-04-25T22:09:19.405Z,2.10
2023-04-25T22:11:47.220Z,1.70
2023-04-25T22:14:28.866Z,1.77
2023-04-25T22:16:56.101Z,2.17
2023-04-25T22:19:31.772Z,1.90
2023-04-25T22:21:59.735Z,2.60
2023-04-25T22:24:29.086Z,2.43
2023-04-25T22:27:05.326Z,2.00
2023-04-25T22:29:33.384Z,2.00
2023-04-25T22:32:00.836Z,2.57
2023-04-25T22:34:28.133Z,2.23
2023-04-25T22:36:55.622Z,2.57
2023-04-25T22:39:23.622Z,2.10
2023-04-25T22:41:51.012Z,2.70
2023-04-25T22:44:18.802Z,2.53
2023-04-25T22:46:46.716Z,2.00
2023-04-25T22:49:13.898Z,2.20
2023-04-25T22:51:41.450Z,1.87
2023-04-25T22:54:09.007Z,3.00
2023-04-25T22:56:37.039Z,1.80
2023-04-25T22:59:04.302Z,1.83
2023-04-25T23:01:31.768Z,3.30
2023-04-25T23:03:59.398Z,2.60
2023-04-25T23:06:27.221Z,3.90
2023-04-25T23:08:54.686Z,2.57
2023-04-25T23:11:23.027Z,2.23
2023-04-25T23:13:50.918Z,2.40
2023-04-25T23:16:18.135Z,1.90
2023-04-25T23:18:45.829Z,2.90
2023-04-25T23:21:13.031Z,2.40
2023-04-25T23:23:40.290Z,2.47
2023-04-25T23:26:08.229Z,1.90
2023-04-25T23:28:36.903Z,1.97
2023-04-25T23:31:06.134Z,2.67
2023-04-25T23:33:33.488Z,2.07
2023-04-25T23:36:01.042Z,2.20
2023-04-25T23:38:28.334Z,2.17
2023-04-25T23:40:55.694Z,3.00
2023-04-25T23:43:22.980Z,3.10
2023-04-25T23:45:50.400Z,2.07
2023-04-25T23:48:18.336Z,2.27
2023-04-25T23:50:45.633Z,2.33
2023-04-25T23:53:12.849Z,1.73
2023-04-25T23:55:40.225Z,2.37
2023-04-25T23:58:07.508Z,2.13
