createdAt,value
2023-04-22T00:02:35.324Z,125.40
2023-04-22T00:07:33.457Z,77.60
2023-04-22T00:12:35.742Z,93.30
2023-04-22T00:17:32.031Z,137.50
2023-04-22T00:22:32.290Z,138.50
2023-04-22T00:27:31.547Z,60.70
2023-04-22T00:32:29.838Z,49.30
2023-04-22T00:37:28.101Z,38.50
2023-04-22T00:42:28.384Z,35.90
2023-04-22T00:47:27.648Z,39.60
2023-04-22T00:52:28.900Z,62.80
2023-04-22T00:57:26.166Z,67.90
2023-04-22T01:02:26.506Z,52.60
2023-04-22T01:07:24.601Z,26.90
2023-04-22T01:12:23.942Z,35.10
2023-04-22T01:17:23.224Z,27.50
2023-04-22T01:22:22.512Z,33.80
2023-04-22T01:27:21.815Z,33.30
2023-04-22T01:32:22.201Z,21.40
2023-04-22T01:37:21.276Z,27.40
2023-04-22T01:42:19.540Z,16.50
2023-04-22T01:47:18.804Z,22.30
2023-04-22T01:52:18.040Z,20.40
2023-04-22T01:57:18.307Z,18.10
2023-04-22T02:02:17.716Z,9.00
2023-04-22T02:07:16.811Z,7.40
2023-04-22T02:12:15.046Z,11.30
2023-04-22T02:17:16.286Z,11.80
2023-04-22T02:22:13.514Z,7.80
2023-04-22T02:27:14.780Z,11.30
2023-04-22T02:32:12.002Z,7.80
2023-04-22T02:37:12.267Z,7.40
2023-04-22T02:42:10.543Z,4.00
2023-04-22T02:47:10.810Z,5.90
2023-04-22T02:52:09.059Z,7.20
2023-04-22T02:57:08.333Z,5.10
2023-04-22T03:02:10.955Z,5.10
2023-04-22T03:07:07.832Z,3.30
2023-04-22T03:12:06.129Z,4.10
2023-04-22T03:17:05.422Z,4.10
2023-04-22T03:22:04.696Z,3.20
2023-04-22T03:27:04.005Z,3.20
2023-04-22T03:32:04.347Z,3.50
2023-04-22T03:37:03.651Z,2.20
2023-04-22T03:42:01.898Z,2.30
2023-04-22T03:47:02.149Z,2.80
2023-04-22T03:52:01.449Z,2.20
2023-04-22T03:57:00.690Z,2.00
2023-04-22T04:02:00.968Z,2.20
2023-04-22T04:06:58.242Z,2.60
2023-04-22T04:11:58.507Z,2.40
2023-04-22T04:16:56.779Z,1.70
2023-04-22T04:21:58.066Z,1.80
2023-04-22T04:26:56.312Z,1.70
2023-04-22T04:31:54.561Z,1.60
2023-04-22T04:36:54.851Z,1.80
2023-04-22T04:41:53.118Z,1.40
2023-04-22T04:46:53.436Z,1.60
2023-04-22T04:51:51.705Z,1.60
2023-04-22T04:56:50.965Z,1.30
2023-04-22T05:01:50.305Z,1.20
2023-04-22T05:06:49.572Z,1.30
2023-04-22T05:11:48.857Z,1.30
2023-04-22T05:16:48.225Z,1.50
2023-04-22T05:21:47.322Z,0.90
2023-04-22T05:26:47.579Z,1.20
2023-04-22T05:31:45.881Z,1.60
2023-04-22T05:36:45.102Z,0.90
2023-04-22T05:41:46.724Z,1.10
2023-04-22T05:46:43.607Z,1.00
2023-04-22T05:51:42.861Z,1.10
2023-04-22T05:56:43.118Z,1.20
2023-04-22T06:01:42.427Z,1.30
2023-04-22T06:06:40.676Z,1.00
2023-04-22T06:11:39.967Z,1.20
2023-04-22T06:16:39.247Z,1.00
2023-04-22T06:21:39.629Z,0.90
2023-04-22T06:26:37.713Z,1.00
2023-04-22T06:31:36.981Z,1.30
2023-04-22T06:36:36.259Z,0.90
2023-04-22T06:41:38.560Z,1.00
2023-04-22T06:46:35.871Z,0.90
2023-04-22T06:51:34.125Z,1.10
2023-04-22T06:56:33.396Z,0.80
2023-04-22T07:01:33.688Z,0.80
2023-04-22T07:06:31.948Z,0.80
2023-04-22T07:11:31.216Z,1.00
2023-04-22T07:16:31.658Z,0.80
2023-04-22T07:21:29.739Z,0.90
2023-04-22T07:26:29.024Z,0.80
2023-04-22T07:31:28.314Z,0.80
2023-04-22T07:36:28.595Z,0.70
2023-04-22T07:41:27.874Z,1.10
2023-04-22T07:46:27.154Z,0.70
2023-04-22T07:51:26.444Z,0.80
2023-04-22T07:56:24.740Z,1.00
2023-04-22T08:01:24.079Z,0.80
2023-04-22T08:06:23.349Z,0.60
2023-04-22T08:11:22.642Z,0.80
2023-04-22T08:16:21.983Z,0.90
2023-04-22T08:21:22.094Z,1.00
2023-04-22T08:26:20.330Z,1.00
2023-04-22T08:31:19.635Z,0.80
2023-04-22T08:36:19.958Z,1.00
2023-04-22T08:41:19.265Z,0.90
2023-04-22T08:46:17.597Z,1.10
2023-04-22T08:51:17.644Z,1.20
2023-04-22T08:56:15.894Z,1.20
2023-04-22T09:01:15.207Z,1.10
2023-04-22T09:06:14.488Z,1.20
2023-04-22T09:11:13.782Z,1.70
2023-04-22T09:16:14.101Z,1.00
2023-04-22T09:21:12.367Z,1.00
2023-04-22T09:26:12.668Z,0.90
2023-04-22T09:31:11.978Z,0.90
2023-04-22T09:36:10.281Z,0.90
2023-04-22T09:41:09.569Z,1.00
2023-04-22T09:46:09.900Z,0.60
2023-04-22T09:51:10.159Z,1.70
2023-04-22T09:56:08.454Z,1.60
2023-04-22T10:01:06.723Z,1.60
2023-04-22T10:06:06.013Z,2.90
2023-04-22T10:11:05.289Z,3.90
2023-04-22T10:16:06.540Z,4.30
2023-04-22T10:21:04.815Z,84.40
2023-04-22T10:26:05.064Z,135.40
2023-04-22T10:31:03.349Z,62.10
2023-04-22T10:36:02.618Z,41.30
2023-04-22T10:41:00.916Z,119.60
2023-04-22T10:46:00.215Z,133.60
2023-04-22T10:51:00.520Z,65.70
2023-04-22T10:55:59.841Z,164.50
2023-04-22T11:00:59.145Z,114.70
2023-04-22T11:05:57.428Z,99.80
2023-04-22T11:10:55.687Z,58.50
2023-04-22T11:15:56.029Z,41.40
2023-04-22T11:20:55.143Z,27.70
2023-04-22T11:25:55.415Z,17.80
2023-04-22T11:30:53.686Z,14.70
2023-04-22T11:35:53.944Z,12.30
2023-04-22T11:40:52.196Z,13.20
2023-04-22T11:45:51.558Z,12.10
2023-04-22T11:50:50.862Z,9.20
2023-04-22T11:55:51.164Z,12.80
2023-04-22T12:00:49.477Z,11.30
2023-04-22T12:05:50.315Z,10.40
2023-04-22T12:10:49.937Z,9.40
2023-04-22T12:15:49.174Z,8.80
2023-04-22T12:20:48.463Z,8.60
2023-04-22T12:25:45.779Z,7.20
2023-04-22T12:30:46.093Z,9.00
2023-04-22T12:35:44.347Z,7.50
2023-04-22T12:40:44.628Z,7.80
2023-04-22T12:45:42.946Z,7.20
2023-04-22T12:50:42.222Z,6.30
2023-04-22T12:55:42.502Z,6.20
2023-04-22T13:00:41.746Z,6.50
2023-04-22T13:05:40.054Z,5.20
2023-04-22T13:10:39.370Z,5.30
2023-04-22T13:15:37.661Z,5.40
2023-04-22T13:20:38.967Z,4.30
2023-04-22T13:25:37.241Z,5.20
2023-04-22T13:30:36.592Z,4.80
2023-04-22T13:35:36.862Z,4.60
2023-04-22T13:40:35.126Z,5.90
2023-04-22T13:45:37.496Z,5.20
2023-04-22T13:50:33.748Z,5.20
2023-04-22T13:55:33.067Z,5.30
2023-04-22T14:00:31.412Z,4.20
2023-04-22T14:05:31.693Z,3.80
2023-04-22T14:10:31.024Z,3.20
2023-04-22T14:15:30.340Z,3.60
2023-04-22T14:20:29.615Z,3.20
2023-04-22T14:25:28.963Z,3.10
2023-04-22T14:30:30.235Z,2.50
2023-04-22T14:35:28.525Z,2.50
2023-04-22T14:40:27.816Z,2.80
2023-04-22T14:45:26.113Z,115.60
2023-04-22T14:50:26.441Z,85.00
2023-04-22T14:55:25.730Z,118.50
2023-04-22T15:00:25.017Z,143.40
2023-04-22T15:05:25.307Z,92.20
2023-04-22T15:10:22.626Z,58.80
2023-04-22T15:15:21.885Z,112.50
2023-04-22T15:20:22.196Z,127.60
2023-04-22T15:25:20.483Z,86.00
2023-04-22T15:30:20.764Z,59.20
2023-04-22T15:35:19.037Z,35.40
2023-04-22T15:40:18.356Z,25.10
2023-04-22T15:45:17.698Z,22.20
2023-04-22T15:50:17.928Z,131.40
2023-04-22T15:55:16.179Z,73.50
2023-04-22T16:00:15.484Z,42.00
2023-04-22T16:05:15.060Z,30.20
2023-04-22T16:10:13.965Z,41.70
2023-04-22T16:15:15.238Z,27.60
2023-04-22T16:20:12.522Z,30.60
2023-04-22T16:25:12.777Z,28.80
2023-04-22T16:30:13.751Z,23.40
2023-04-22T16:35:10.280Z,27.50
2023-04-22T16:40:09.555Z,20.90
2023-04-22T16:45:08.826Z,19.80
2023-04-22T16:50:10.108Z,20.50
2023-04-22T16:55:09.337Z,18.50
2023-04-22T17:00:07.596Z,23.40
2023-04-22T17:05:06.849Z,23.10
2023-04-22T17:10:05.250Z,13.20
2023-04-22T17:15:04.515Z,9.60
2023-04-22T17:20:04.782Z,12.40
2023-04-22T17:25:02.927Z,10.50
2023-04-22T17:30:03.021Z,10.20
2023-04-22T17:35:01.266Z,17.90
2023-04-22T17:39:59.595Z,13.30
2023-04-22T17:45:00.858Z,11.10
2023-04-22T17:49:59.141Z,11.10
2023-04-22T17:55:00.588Z,8.80
2023-04-22T17:59:57.630Z,185.70
2023-04-22T18:04:56.905Z,102.40
2023-04-22T18:09:56.189Z,83.00
2023-04-22T18:14:55.533Z,144.10
2023-04-22T18:20:06.339Z,119.10
2023-04-22T18:24:54.994Z,84.10
2023-04-22T18:29:53.231Z,112.20
2023-04-22T18:34:52.493Z,135.80
2023-04-22T18:39:53.786Z,109.60
2023-04-22T18:44:52.074Z,119.60
2023-04-22T18:49:50.343Z,122.90
2023-04-22T18:54:50.620Z,122.80
2023-04-22T18:59:50.123Z,90.50
2023-04-22T19:04:49.148Z,72.70
2023-04-22T19:09:47.600Z,54.40
2023-04-22T19:14:46.541Z,37.80
2023-04-22T19:19:45.837Z,39.10
2023-04-22T19:24:46.117Z,54.80
2023-04-22T19:29:44.690Z,36.20
2023-04-22T19:34:43.948Z,53.00
2023-04-22T19:39:44.227Z,26.90
2023-04-22T19:44:42.514Z,20.40
2023-04-22T19:49:42.955Z,10.60
2023-04-22T19:54:43.079Z,10.80
2023-04-22T19:59:42.307Z,6.00
2023-04-22T20:04:39.493Z,8.80
2023-04-22T20:09:39.837Z,6.90
2023-04-22T20:14:37.806Z,9.40
2023-04-22T20:19:38.285Z,7.40
2023-04-22T20:24:37.304Z,6.70
2023-04-22T20:29:35.586Z,5.00
2023-04-22T20:34:34.884Z,6.10
2023-04-22T20:39:34.224Z,48.40
2023-04-22T20:44:35.516Z,140.90
2023-04-22T20:49:51.859Z,20.70
2023-04-22T20:54:33.076Z,13.70
2023-04-22T20:59:31.206Z,10.80
2023-04-22T21:04:31.460Z,43.50
2023-04-22T21:09:29.531Z,30.70
2023-04-22T21:14:28.856Z,32.50
2023-04-22T21:19:28.213Z,47.00
2023-04-22T21:24:28.292Z,83.40
2023-04-22T21:29:26.584Z,21.20
2023-04-22T21:34:27.878Z,19.70
2023-04-22T21:39:27.156Z,99.50
2023-04-22T21:44:25.474Z,20.50
2023-04-22T21:49:25.782Z,66.90
2023-04-22T21:54:23.256Z,54.40
2023-04-22T21:59:22.340Z,31.70
2023-04-22T22:04:22.889Z,17.70
2023-04-22T22:09:19.943Z,11.90
2023-04-22T22:14:21.238Z,11.80
2023-04-22T22:19:19.348Z,17.00
2023-04-22T22:24:18.841Z,29.60
2023-04-22T22:29:17.958Z,47.10
2023-04-22T22:34:21.569Z,19.30
2023-04-22T22:39:16.464Z,134.60
2023-04-22T22:44:16.775Z,19.00
2023-04-22T22:49:15.098Z,101.60
2023-04-22T22:54:15.516Z,24.70
2023-04-22T22:59:14.641Z,15.30
2023-04-22T23:04:14.022Z,14.90
2023-04-22T23:09:13.097Z,11.50
2023-04-22T23:14:11.228Z,40.50
2023-04-22T23:19:10.368Z,49.60
2023-04-22T23:24:09.646Z,112.60
2023-04-22T23:29:08.944Z,98.30
2023-04-22T23:34:08.214Z,68.80
2023-04-22T23:39:07.488Z,72.70
2023-04-22T23:44:06.768Z,73.40
2023-04-22T23:49:08.132Z,61.50
2023-04-22T23:54:05.269Z,55.90
2023-04-22T23:59:04.355Z,60.50
