createdAt,value
2022-08-05T00:23:44.313Z,22.50
2022-08-05T00:54:02.086Z,22.02
2022-08-05T01:24:13.145Z,21.47
2022-08-05T01:54:17.967Z,20.95
2022-08-05T02:24:23.163Z,20.57
2022-08-05T02:54:35.740Z,20.13
2022-08-05T03:24:40.179Z,19.71
2022-08-05T03:55:50.016Z,19.46
2022-08-05T04:25:10.979Z,19.30
2022-08-05T04:55:15.058Z,19.58
2022-08-05T05:25:19.101Z,22.04
2022-08-05T05:55:21.843Z,21.98
2022-08-05T06:26:13.405Z,23.37
2022-08-05T06:55:48.085Z,24.64
2022-08-05T07:25:56.434Z,26.19
2022-08-05T07:56:06.549Z,27.72
2022-08-05T08:26:29.434Z,29.45
2022-08-05T08:56:33.397Z,30.98
2022-08-05T09:26:36.975Z,32.48
2022-08-05T09:56:40.810Z,33.87
2022-08-05T10:26:55.107Z,34.26
2022-08-05T10:57:03.929Z,34.44
2022-08-05T11:27:06.862Z,35.35
2022-08-05T11:57:25.363Z,36.15
2022-08-05T12:27:32.792Z,36.79
2022-08-05T12:58:48.312Z,37.28
2022-08-05T13:28:00.770Z,37.65
2022-08-05T13:58:08.235Z,37.90
2022-08-05T14:28:26.059Z,37.24
2022-08-05T14:58:30.366Z,36.11
2022-08-05T15:28:33.196Z,35.25
2022-08-05T15:58:37.169Z,34.23
2022-08-05T16:28:41.232Z,32.39
2022-08-05T16:58:44.395Z,30.28
2022-08-05T17:28:47.929Z,28.03
2022-08-05T17:58:51.200Z,26.83
2022-08-05T18:28:56.327Z,26.12
2022-08-05T18:59:00.985Z,25.81
2022-08-05T19:29:06.976Z,25.08
2022-08-05T19:59:53.956Z,24.47
2022-08-05T20:29:33.770Z,23.76
2022-08-05T21:00:11.057Z,23.09
2022-08-05T21:30:02.689Z,24.70
2022-08-05T22:00:10.669Z,24.38
2022-08-05T22:30:14.904Z,24.40
2022-08-05T23:00:20.728Z,24.49
2022-08-05T23:30:27.172Z,26.13
