createdAt,value
2022-12-16T00:01:27.448Z,1.82
2022-12-16T00:03:56.247Z,1.82
2022-12-16T00:06:24.876Z,1.81
2022-12-16T00:08:51.824Z,1.82
2022-12-16T00:11:19.875Z,1.84
2022-12-16T00:13:47.405Z,1.85
2022-12-16T00:16:16.495Z,1.85
2022-12-16T00:18:43.583Z,1.85
2022-12-16T00:21:10.607Z,1.85
2022-12-16T00:23:39.485Z,1.87
2022-12-16T00:26:06.268Z,1.87
2022-12-16T00:28:32.933Z,1.87
2022-12-16T00:30:59.742Z,1.88
2022-12-16T00:33:27.666Z,1.90
2022-12-16T00:35:55.161Z,1.91
2022-12-16T00:38:23.729Z,1.88
2022-12-16T00:40:50.444Z,1.90
2022-12-16T00:43:20.294Z,1.90
2022-12-16T00:45:48.176Z,1.92
2022-12-16T00:48:15.310Z,1.91
2022-12-16T00:50:46.085Z,1.91
2022-12-16T00:53:12.594Z,1.93
2022-12-16T00:55:39.101Z,1.92
2022-12-16T00:58:05.997Z,1.96
2022-12-16T01:00:32.624Z,1.96
2022-12-16T01:02:59.346Z,1.97
2022-12-16T01:05:27.036Z,1.97
2022-12-16T01:07:54.979Z,2.00
2022-12-16T01:10:22.833Z,2.01
2022-12-16T01:12:49.737Z,2.00
2022-12-16T01:15:18.359Z,2.01
2022-12-16T01:17:45.109Z,2.00
2022-12-16T01:20:13.238Z,1.98
2022-12-16T01:22:39.924Z,1.95
2022-12-16T01:25:06.957Z,1.97
2022-12-16T01:27:33.761Z,1.95
2022-12-16T01:30:00.276Z,1.94
2022-12-16T01:32:26.844Z,1.95
2022-12-16T01:34:55.401Z,1.91
2022-12-16T01:37:23.024Z,1.92
2022-12-16T01:39:50.498Z,1.92
2022-12-16T01:42:20.315Z,1.92
2022-12-16T01:44:49.339Z,1.92
2022-12-16T01:47:25.677Z,1.93
2022-12-16T01:49:54.953Z,1.96
2022-12-16T01:52:28.085Z,1.98
2022-12-16T01:55:02.286Z,1.98
2022-12-16T01:57:41.097Z,1.99
2022-12-16T02:00:09.104Z,2.00
2022-12-16T02:02:36.145Z,1.99
2022-12-16T02:05:21.178Z,1.99
2022-12-16T02:08:02.761Z,1.96
2022-12-16T02:10:34.305Z,1.96
2022-12-16T02:13:14.425Z,1.98
2022-12-16T02:15:59.608Z,1.97
2022-12-16T02:18:33.399Z,2.01
2022-12-16T02:21:24.557Z,2.03
2022-12-16T02:23:54.126Z,2.02
2022-12-16T02:26:53.824Z,2.04
2022-12-16T02:29:45.161Z,2.07
2022-12-16T02:32:32.063Z,2.06
2022-12-16T02:35:15.034Z,2.06
2022-12-16T02:37:48.877Z,2.07
2022-12-16T02:40:24.822Z,2.06
2022-12-16T02:42:58.067Z,2.07
2022-12-16T02:45:31.029Z,2.09
2022-12-16T02:47:57.807Z,2.12
2022-12-16T02:50:36.274Z,2.10
2022-12-16T02:53:07.069Z,2.08
2022-12-16T02:55:52.646Z,2.09
2022-12-16T02:58:26.298Z,2.10
2022-12-16T03:01:08.148Z,2.10
2022-12-16T03:03:47.185Z,2.10
2022-12-16T03:06:17.141Z,2.11
2022-12-16T03:08:49.585Z,2.14
2022-12-16T03:11:16.090Z,2.15
2022-12-16T03:13:47.992Z,2.15
2022-12-16T03:16:18.813Z,2.15
2022-12-16T03:18:50.420Z,2.17
2022-12-16T03:21:19.023Z,2.18
2022-12-16T03:23:48.418Z,2.23
2022-12-16T03:27:16.624Z,2.25
2022-12-16T03:30:12.221Z,2.25
2022-12-16T03:32:43.841Z,2.24
2022-12-16T03:35:14.542Z,2.27
2022-12-16T03:37:44.152Z,2.27
2022-12-16T03:40:12.842Z,2.28
2022-12-16T03:42:40.332Z,2.30
2022-12-16T03:45:11.416Z,2.31
2022-12-16T03:47:38.052Z,2.30
2022-12-16T03:50:05.041Z,2.31
2022-12-16T03:52:31.596Z,2.32
2022-12-16T03:54:58.304Z,2.34
2022-12-16T03:57:24.813Z,2.35
2022-12-16T03:59:51.302Z,2.36
2022-12-16T04:02:17.982Z,2.38
2022-12-16T04:04:44.737Z,2.39
2022-12-16T04:07:20.249Z,2.39
2022-12-16T04:09:48.227Z,2.42
2022-12-16T04:12:33.222Z,2.46
2022-12-16T04:15:18.658Z,2.45
2022-12-16T04:18:04.222Z,2.48
2022-12-16T04:20:59.080Z,2.49
2022-12-16T04:23:46.440Z,2.51
2022-12-16T04:26:13.006Z,2.51
2022-12-16T04:28:39.580Z,2.50
2022-12-16T04:31:06.716Z,2.52
2022-12-16T04:33:51.914Z,2.55
2022-12-16T04:36:37.848Z,2.55
2022-12-16T04:39:23.733Z,2.59
2022-12-16T04:42:13.024Z,2.57
2022-12-16T04:44:58.890Z,2.58
2022-12-16T04:47:44.856Z,2.61
2022-12-16T04:50:30.196Z,2.64
2022-12-16T04:53:15.117Z,2.67
2022-12-16T04:56:04.147Z,2.66
2022-12-16T04:58:49.780Z,2.64
2022-12-16T05:01:34.805Z,2.67
2022-12-16T05:04:19.923Z,2.68
2022-12-16T05:07:05.090Z,2.67
2022-12-16T05:09:49.889Z,2.68
2022-12-16T05:12:34.792Z,2.70
2022-12-16T05:15:19.686Z,2.75
2022-12-16T05:18:04.543Z,2.77
2022-12-16T05:20:49.469Z,2.78
2022-12-16T05:23:34.719Z,2.81
2022-12-16T05:26:20.287Z,2.80
2022-12-16T05:29:05.049Z,2.82
2022-12-16T05:31:49.874Z,2.82
2022-12-16T05:34:34.662Z,2.84
2022-12-16T05:37:19.608Z,2.86
2022-12-16T05:40:04.501Z,2.88
2022-12-16T05:42:49.664Z,2.90
2022-12-16T05:45:34.444Z,2.91
2022-12-16T05:48:19.224Z,2.93
2022-12-16T05:51:04.126Z,2.92
2022-12-16T05:53:48.857Z,2.95
2022-12-16T05:56:33.803Z,2.93
2022-12-16T05:59:18.577Z,2.94
2022-12-16T06:02:03.736Z,2.95
2022-12-16T06:04:48.940Z,2.95
2022-12-16T06:07:34.017Z,2.97
2022-12-16T06:10:18.960Z,2.99
2022-12-16T06:13:06.972Z,3.01
2022-12-16T06:15:52.052Z,2.98
2022-12-16T06:18:37.024Z,3.01
2022-12-16T06:21:22.873Z,3.03
2022-12-16T06:24:07.790Z,3.03
2022-12-16T06:26:52.658Z,3.05
2022-12-16T06:29:37.496Z,3.09
2022-12-16T06:32:22.837Z,3.08
2022-12-16T06:35:07.754Z,3.11
2022-12-16T06:37:52.759Z,3.14
2022-12-16T06:40:37.585Z,3.15
2022-12-16T06:43:22.488Z,3.17
2022-12-16T06:46:07.249Z,3.18
2022-12-16T06:48:52.086Z,3.18
2022-12-16T06:51:36.864Z,3.19
2022-12-16T06:54:22.228Z,3.20
2022-12-16T06:57:07.104Z,3.21
2022-12-16T06:59:52.188Z,3.23
2022-12-16T07:02:37.113Z,3.26
2022-12-16T07:05:23.037Z,3.27
2022-12-16T07:08:09.975Z,3.28
2022-12-16T07:11:00.348Z,3.28
2022-12-16T07:13:54.197Z,3.30
2022-12-16T07:16:39.065Z,3.33
2022-12-16T07:19:24.116Z,3.36
2022-12-16T07:22:08.836Z,3.38
2022-12-16T07:24:53.791Z,3.39
2022-12-16T07:27:39.025Z,3.41
2022-12-16T07:30:24.329Z,3.45
2022-12-16T07:33:09.232Z,3.48
2022-12-16T07:35:54.148Z,3.53
2022-12-16T07:38:38.977Z,3.56
2022-12-16T07:41:24.299Z,3.57
2022-12-16T07:44:09.311Z,3.61
2022-12-16T07:46:54.292Z,3.65
2022-12-16T07:49:40.242Z,3.72
2022-12-16T07:52:25.155Z,3.76
2022-12-16T07:55:09.949Z,3.82
2022-12-16T07:57:55.138Z,3.85
2022-12-16T08:00:39.918Z,3.89
2022-12-16T08:03:24.978Z,3.95
2022-12-16T08:06:10.197Z,4.01
2022-12-16T08:09:05.621Z,4.07
2022-12-16T08:11:50.392Z,4.14
2022-12-16T08:14:35.222Z,4.18
2022-12-16T08:17:19.933Z,4.23
2022-12-16T08:20:05.014Z,4.26
2022-12-16T08:22:50.240Z,4.29
2022-12-16T08:25:36.279Z,4.32
2022-12-16T08:28:21.092Z,4.35
2022-12-16T08:31:09.981Z,4.37
2022-12-16T08:33:55.572Z,4.39
2022-12-16T08:36:40.941Z,4.46
2022-12-16T08:39:25.990Z,4.52
2022-12-16T08:42:10.823Z,4.60
2022-12-16T08:44:55.722Z,4.66
2022-12-16T08:47:42.949Z,4.69
2022-12-16T08:50:27.955Z,4.74
2022-12-16T08:53:12.665Z,4.79
2022-12-16T08:55:58.169Z,4.86
2022-12-16T08:58:42.978Z,4.94
2022-12-16T09:01:27.868Z,4.99
2022-12-16T09:04:13.124Z,5.06
2022-12-16T09:06:58.356Z,5.07
2022-12-16T09:09:43.753Z,5.10
2022-12-16T09:12:28.651Z,5.12
2022-12-16T09:15:13.753Z,5.12
2022-12-16T09:18:00.233Z,5.11
2022-12-16T09:20:45.554Z,5.09
2022-12-16T09:23:31.183Z,5.07
2022-12-16T09:26:16.522Z,5.07
2022-12-16T09:29:01.368Z,5.07
2022-12-16T09:31:46.428Z,5.09
2022-12-16T09:34:31.239Z,5.07
2022-12-16T09:37:16.152Z,5.06
2022-12-16T09:40:01.129Z,5.07
2022-12-16T09:42:52.308Z,5.10
2022-12-16T09:45:51.263Z,5.14
2022-12-16T09:48:46.023Z,5.16
2022-12-16T09:51:32.201Z,5.19
2022-12-16T09:54:20.611Z,5.25
2022-12-16T09:57:07.136Z,5.30
2022-12-16T09:59:59.497Z,5.37
2022-12-16T10:02:44.936Z,5.40
2022-12-16T10:05:41.010Z,5.42
2022-12-16T10:08:44.261Z,5.43
2022-12-16T10:12:04.197Z,5.43
2022-12-16T10:14:57.643Z,5.44
2022-12-16T10:17:44.661Z,5.44
2022-12-16T10:20:57.653Z,5.44
2022-12-16T10:24:18.079Z,5.42
2022-12-16T10:27:22.967Z,5.45
2022-12-16T10:30:07.787Z,5.47
2022-12-16T10:33:06.067Z,5.51
2022-12-16T10:36:09.571Z,5.56
2022-12-16T10:39:05.845Z,5.63
2022-12-16T10:41:53.872Z,5.69
2022-12-16T10:44:52.789Z,5.72
2022-12-16T10:47:37.938Z,5.74
2022-12-16T10:50:23.189Z,5.75
2022-12-16T10:53:24.026Z,5.77
2022-12-16T10:56:24.236Z,5.78
2022-12-16T10:59:15.301Z,5.80
2022-12-16T11:02:00.816Z,5.77
2022-12-16T11:04:46.148Z,5.73
2022-12-16T11:08:04.266Z,5.69
2022-12-16T11:11:01.857Z,5.69
2022-12-16T11:13:52.229Z,5.65
2022-12-16T11:16:43.508Z,5.62
2022-12-16T11:19:46.705Z,5.58
2022-12-16T11:22:36.316Z,5.55
2022-12-16T11:25:33.416Z,5.54
2022-12-16T11:28:22.618Z,5.54
2022-12-16T11:31:14.291Z,5.54
2022-12-16T11:34:01.036Z,5.52
2022-12-16T11:36:46.329Z,5.53
2022-12-16T11:39:38.035Z,5.51
2022-12-16T11:42:24.921Z,5.49
2022-12-16T11:45:16.368Z,5.47
2022-12-16T11:48:07.398Z,5.44
2022-12-16T11:50:59.437Z,5.41
2022-12-16T11:53:51.909Z,5.41
2022-12-16T11:56:42.793Z,5.37
2022-12-16T11:59:46.880Z,5.33
2022-12-16T12:02:39.803Z,5.29
2022-12-16T12:05:25.356Z,5.24
2022-12-16T12:08:23.366Z,5.22
2022-12-16T12:11:14.878Z,5.20
2022-12-16T12:14:18.176Z,5.20
2022-12-16T12:17:25.898Z,5.21
2022-12-16T12:20:35.709Z,5.23
2022-12-16T12:23:25.968Z,5.23
2022-12-16T12:26:25.164Z,5.23
2022-12-16T12:29:17.848Z,5.24
2022-12-16T12:32:15.732Z,5.26
2022-12-16T12:35:21.657Z,5.28
2022-12-16T12:38:32.741Z,5.33
2022-12-16T12:41:32.769Z,5.36
2022-12-16T12:44:20.969Z,5.40
2022-12-16T12:47:15.116Z,5.45
2022-12-16T12:50:12.425Z,5.51
2022-12-16T12:53:15.687Z,5.54
2022-12-16T12:56:36.709Z,5.57
2022-12-16T12:59:30.745Z,5.58
2022-12-16T13:02:17.727Z,5.58
2022-12-16T13:05:05.422Z,5.52
2022-12-16T13:07:51.272Z,5.51
2022-12-16T13:10:39.598Z,5.50
2022-12-16T13:13:34.570Z,5.50
2022-12-16T13:16:22.313Z,5.49
2022-12-16T13:19:27.894Z,5.48
2022-12-16T13:22:13.289Z,5.49
2022-12-16T13:25:04.798Z,5.50
2022-12-16T13:28:05.400Z,5.53
2022-12-16T13:30:52.496Z,5.49
2022-12-16T13:33:46.949Z,5.45
2022-12-16T13:36:34.235Z,5.43
2022-12-16T13:39:39.714Z,5.40
2022-12-16T13:42:25.027Z,5.37
2022-12-16T13:45:09.879Z,5.33
2022-12-16T13:48:00.886Z,5.33
2022-12-16T13:51:18.021Z,5.34
2022-12-16T13:54:12.147Z,5.33
2022-12-16T13:57:04.172Z,5.29
2022-12-16T13:59:51.200Z,5.27
2022-12-16T14:02:57.516Z,5.31
2022-12-16T14:05:54.835Z,5.33
2022-12-16T14:08:43.083Z,5.33
2022-12-16T14:12:01.869Z,5.28
2022-12-16T14:14:57.326Z,5.23
2022-12-16T14:17:48.037Z,5.21
2022-12-16T14:20:47.446Z,5.19
2022-12-16T14:23:58.787Z,5.14
2022-12-16T14:26:44.831Z,5.08
2022-12-16T14:29:51.085Z,5.02
2022-12-16T14:32:51.697Z,4.95
2022-12-16T14:35:43.148Z,4.90
2022-12-16T14:38:44.741Z,4.87
2022-12-16T14:41:38.306Z,4.83
2022-12-16T14:44:34.193Z,4.77
2022-12-16T14:47:19.491Z,4.78
2022-12-16T14:50:12.358Z,4.75
2022-12-16T14:52:58.463Z,4.74
2022-12-16T14:55:51.802Z,4.71
2022-12-16T14:58:39.639Z,4.68
2022-12-16T15:01:39.558Z,4.63
2022-12-16T15:04:34.078Z,4.59
2022-12-16T15:07:26.331Z,4.57
2022-12-16T15:10:14.776Z,4.53
2022-12-16T15:13:02.498Z,4.50
2022-12-16T15:15:50.325Z,4.46
2022-12-16T15:18:43.750Z,4.46
2022-12-16T15:21:29.138Z,4.45
2022-12-16T15:24:14.791Z,4.44
2022-12-16T15:26:59.658Z,4.45
2022-12-16T15:29:52.624Z,4.43
2022-12-16T15:32:43.729Z,4.43
2022-12-16T15:35:50.819Z,4.42
2022-12-16T15:38:52.110Z,4.58
2022-12-16T15:41:47.982Z,4.63
2022-12-16T15:44:38.375Z,4.59
2022-12-16T15:47:42.171Z,4.52
2022-12-16T15:50:31.722Z,4.48
2022-12-16T15:53:48.586Z,4.39
2022-12-16T15:56:41.323Z,4.29
2022-12-16T15:59:39.994Z,4.21
2022-12-16T16:02:41.869Z,4.16
2022-12-16T16:05:34.306Z,4.14
2022-12-16T16:08:19.565Z,4.09
2022-12-16T16:11:04.888Z,4.06
2022-12-16T16:13:49.681Z,4.00
2022-12-16T16:16:35.933Z,3.97
2022-12-16T16:19:21.733Z,3.94
2022-12-16T16:22:07.318Z,3.92
2022-12-16T16:24:52.483Z,3.87
2022-12-16T16:27:38.226Z,3.84
2022-12-16T16:30:23.953Z,3.80
2022-12-16T16:33:08.668Z,3.76
2022-12-16T16:35:54.024Z,3.74
2022-12-16T16:38:38.945Z,3.72
2022-12-16T16:41:27.255Z,3.70
2022-12-16T16:44:15.279Z,3.67
2022-12-16T16:47:04.744Z,3.65
2022-12-16T16:49:54.389Z,3.62
2022-12-16T16:52:42.805Z,3.61
2022-12-16T16:55:37.733Z,3.61
2022-12-16T16:58:32.373Z,3.57
2022-12-16T17:01:17.734Z,3.54
2022-12-16T17:04:03.499Z,3.48
2022-12-16T17:06:50.773Z,3.46
2022-12-16T17:09:35.653Z,3.47
2022-12-16T17:12:20.540Z,3.55
2022-12-16T17:15:05.385Z,3.57
2022-12-16T17:17:50.420Z,3.55
2022-12-16T17:20:35.536Z,3.52
2022-12-16T17:23:20.322Z,3.51
2022-12-16T17:26:05.724Z,3.51
2022-12-16T17:28:50.873Z,3.52
2022-12-16T17:31:35.715Z,3.47
2022-12-16T17:34:20.934Z,3.42
2022-12-16T17:37:05.929Z,3.35
2022-12-16T17:39:50.988Z,3.33
2022-12-16T17:42:35.927Z,3.30
2022-12-16T17:45:21.141Z,3.28
2022-12-16T17:48:06.068Z,3.26
2022-12-16T17:50:51.254Z,3.25
2022-12-16T17:53:36.657Z,3.24
2022-12-16T17:56:23.927Z,3.23
2022-12-16T17:59:11.052Z,3.22
2022-12-16T18:01:56.509Z,3.22
2022-12-16T18:04:41.847Z,3.23
2022-12-16T18:07:26.661Z,3.20
2022-12-16T18:10:11.856Z,3.16
2022-12-16T18:12:57.213Z,3.14
2022-12-16T18:15:42.106Z,3.12
2022-12-16T18:18:26.909Z,3.12
2022-12-16T18:21:11.735Z,3.12
2022-12-16T18:23:56.568Z,3.12
2022-12-16T18:26:41.538Z,3.13
2022-12-16T18:29:26.293Z,3.08
2022-12-16T18:32:11.161Z,3.10
2022-12-16T18:34:55.954Z,3.11
2022-12-16T18:37:42.052Z,3.13
2022-12-16T18:40:27.622Z,3.10
2022-12-16T18:43:12.801Z,3.08
2022-12-16T18:45:57.673Z,3.06
2022-12-16T18:48:42.880Z,3.05
2022-12-16T18:51:28.276Z,3.01
2022-12-16T18:54:13.177Z,3.00
2022-12-16T18:56:58.089Z,2.97
2022-12-16T18:59:42.969Z,2.98
2022-12-16T19:02:28.473Z,2.97
2022-12-16T19:05:13.436Z,2.95
2022-12-16T19:07:58.377Z,2.94
2022-12-16T19:10:43.487Z,2.94
2022-12-16T19:13:32.400Z,2.95
2022-12-16T19:16:17.860Z,2.94
2022-12-16T19:19:03.016Z,2.96
2022-12-16T19:21:52.144Z,2.94
2022-12-16T19:24:41.401Z,2.91
2022-12-16T19:27:26.544Z,2.87
2022-12-16T19:30:11.438Z,2.85
2022-12-16T19:32:56.305Z,2.83
2022-12-16T19:35:41.408Z,2.79
2022-12-16T19:38:30.673Z,2.80
2022-12-16T19:41:15.689Z,2.79
2022-12-16T19:44:05.694Z,2.78
2022-12-16T19:46:51.654Z,2.78
2022-12-16T19:52:41.972Z,2.76
2022-12-16T19:55:27.177Z,2.75
2022-12-16T19:58:12.441Z,2.76
2022-12-16T20:00:57.383Z,2.78
2022-12-16T20:03:42.853Z,2.77
2022-12-16T20:06:28.448Z,2.78
2022-12-16T20:09:14.746Z,2.77
2022-12-16T20:12:01.373Z,2.78
2022-12-16T20:14:47.137Z,2.77
2022-12-16T20:17:32.738Z,2.77
2022-12-16T20:20:17.662Z,2.75
2022-12-16T20:23:02.466Z,2.73
2022-12-16T20:25:47.348Z,2.72
2022-12-16T20:28:32.120Z,2.70
2022-12-16T20:31:21.673Z,2.70
2022-12-16T20:34:16.191Z,2.68
2022-12-16T20:37:01.442Z,2.68
2022-12-16T20:39:52.942Z,2.69
2022-12-16T20:42:42.041Z,2.71
2022-12-16T20:45:27.409Z,2.68
2022-12-16T20:48:12.872Z,2.68
2022-12-16T20:50:57.547Z,2.63
2022-12-16T20:53:43.035Z,2.64
2022-12-16T20:56:28.289Z,2.58
2022-12-16T20:59:13.834Z,2.55
2022-12-16T21:05:23.492Z,2.55
2022-12-16T21:08:09.411Z,2.52
2022-12-16T21:10:56.026Z,2.59
2022-12-16T21:13:41.789Z,2.57
2022-12-16T21:16:26.508Z,2.55
2022-12-16T21:19:11.293Z,2.53
2022-12-16T21:21:56.655Z,2.53
2022-12-16T21:24:42.158Z,2.54
2022-12-16T21:27:27.500Z,2.58
2022-12-16T21:30:12.189Z,2.51
2022-12-16T21:32:57.491Z,2.48
2022-12-16T21:35:42.332Z,2.49
2022-12-16T21:38:31.611Z,2.46
2022-12-16T21:41:16.424Z,2.49
2022-12-16T21:44:01.236Z,2.45
2022-12-16T21:46:46.659Z,2.42
2022-12-16T21:49:31.481Z,2.39
2022-12-16T21:52:16.828Z,2.30
2022-12-16T21:55:01.935Z,2.27
2022-12-16T21:57:47.063Z,2.27
2022-12-16T22:00:32.960Z,2.30
2022-12-16T22:03:17.738Z,2.25
2022-12-16T22:06:02.967Z,2.22
2022-12-16T22:08:47.812Z,2.23
2022-12-16T22:11:33.719Z,2.23
2022-12-16T22:14:18.560Z,2.22
2022-12-16T22:17:05.742Z,2.21
2022-12-16T22:19:50.901Z,2.19
2022-12-16T22:22:37.057Z,2.15
2022-12-16T22:25:22.847Z,2.09
2022-12-16T22:28:07.711Z,2.07
2022-12-16T22:30:52.533Z,2.05
2022-12-16T22:33:41.157Z,2.01
2022-12-16T22:36:26.521Z,2.03
2022-12-16T22:39:11.973Z,2.04
2022-12-16T22:41:56.938Z,1.99
2022-12-16T22:44:42.268Z,1.94
2022-12-16T22:47:27.250Z,1.95
2022-12-16T22:50:12.030Z,1.95
2022-12-16T22:52:56.889Z,2.00
2022-12-16T22:55:41.726Z,2.03
2022-12-16T22:58:29.065Z,2.04
2022-12-16T23:01:14.240Z,2.02
2022-12-16T23:03:59.085Z,2.01
2022-12-16T23:06:44.093Z,2.01
2022-12-16T23:09:28.980Z,1.95
2022-12-16T23:12:14.380Z,1.91
2022-12-16T23:14:59.143Z,1.92
2022-12-16T23:17:44.128Z,2.03
2022-12-16T23:20:29.797Z,2.09
2022-12-16T23:23:15.420Z,2.12
2022-12-16T23:26:00.447Z,2.16
2022-12-16T23:28:45.779Z,2.13
2022-12-16T23:31:30.715Z,2.12
2022-12-16T23:34:15.804Z,2.18
2022-12-16T23:37:00.818Z,2.12
2022-12-16T23:39:45.809Z,2.07
2022-12-16T23:42:30.641Z,2.03
2022-12-16T23:45:15.476Z,2.00
2022-12-16T23:48:00.211Z,1.97
2022-12-16T23:50:44.956Z,1.93
2022-12-16T23:53:30.290Z,1.92
2022-12-16T23:56:17.645Z,1.91
2022-12-16T23:59:03.099Z,1.90
