createdAt,value
2018-04-19T00:02:09.662Z,99.90
2018-04-19T00:04:37.308Z,99.90
2018-04-19T00:07:04.967Z,99.90
2018-04-19T00:09:34.351Z,99.90
2018-04-19T00:12:01.962Z,99.90
2018-04-19T00:14:29.606Z,99.90
2018-04-19T00:16:58.029Z,99.90
2018-04-19T00:19:25.648Z,99.90
2018-04-19T00:21:54.072Z,99.90
2018-04-19T00:24:21.697Z,99.90
2018-04-19T00:26:50.091Z,99.90
2018-04-19T00:29:17.744Z,99.90
2018-04-19T00:31:46.140Z,99.90
2018-04-19T00:34:13.782Z,99.90
2018-04-19T00:36:42.516Z,99.90
2018-04-19T00:39:11.229Z,99.90
2018-04-19T00:41:39.507Z,99.90
2018-04-19T00:44:08.007Z,99.90
2018-04-19T00:46:35.672Z,99.90
2018-04-19T00:49:03.289Z,99.90
2018-04-19T00:51:31.796Z,99.90
2018-04-19T00:54:00.273Z,99.90
2018-04-19T00:56:27.933Z,99.90
2018-04-19T00:58:57.402Z,99.90
2018-04-19T01:01:25.078Z,99.90
2018-04-19T01:03:52.737Z,99.90
2018-04-19T01:06:20.427Z,99.90
2018-04-19T01:08:48.825Z,99.90
2018-04-19T01:11:17.255Z,99.90
2018-04-19T01:13:45.201Z,99.90
2018-04-19T01:16:12.859Z,99.90
2018-04-19T01:18:40.495Z,99.90
2018-04-19T01:21:08.146Z,99.90
2018-04-19T01:23:35.781Z,99.90
2018-04-19T01:26:03.415Z,99.90
2018-04-19T01:28:31.814Z,99.90
2018-04-19T01:30:59.425Z,99.90
2018-04-19T01:33:27.090Z,99.90
2018-04-19T01:36:06.810Z,99.90
2018-04-19T01:38:34.602Z,99.90
2018-04-19T01:41:02.248Z,99.90
2018-04-19T01:43:29.883Z,99.90
2018-04-19T01:45:58.273Z,99.90
2018-04-19T01:48:26.006Z,99.90
2018-04-19T01:50:53.630Z,99.90
2018-04-19T01:53:21.262Z,99.90
2018-04-19T01:55:49.662Z,99.90
2018-04-19T01:58:17.741Z,99.90
2018-04-19T02:00:45.677Z,99.90
2018-04-19T02:03:14.060Z,99.90
2018-04-19T02:05:42.430Z,99.90
2018-04-19T02:08:10.217Z,99.90
2018-04-19T02:10:38.592Z,99.90
2018-04-19T02:13:06.217Z,99.90
2018-04-19T02:15:33.844Z,99.90
2018-04-19T02:18:02.271Z,99.90
2018-04-19T02:20:29.894Z,99.90
2018-04-19T02:22:58.296Z,99.90
2018-04-19T02:25:25.938Z,99.90
2018-04-19T02:27:54.335Z,99.90
2018-04-19T02:30:22.755Z,99.90
2018-04-19T02:32:50.397Z,99.90
2018-04-19T02:35:18.385Z,99.90
2018-04-19T02:37:46.023Z,99.90
2018-04-19T02:40:14.387Z,99.90
2018-04-19T02:42:42.034Z,99.90
2018-04-19T02:45:09.697Z,99.90
2018-04-19T02:47:37.303Z,99.90
2018-04-19T02:50:05.709Z,99.90
2018-04-19T02:52:33.335Z,99.90
2018-04-19T02:55:01.973Z,99.90
2018-04-19T02:57:29.594Z,99.90
2018-04-19T02:59:58.124Z,99.90
2018-04-19T03:02:25.756Z,99.90
2018-04-19T03:04:54.157Z,99.90
2018-04-19T03:07:21.819Z,99.90
2018-04-19T03:09:49.476Z,99.90
2018-04-19T03:12:17.833Z,99.90
2018-04-19T03:14:45.463Z,99.90
2018-04-19T03:17:13.099Z,99.90
2018-04-19T03:19:41.624Z,99.90
2018-04-19T03:22:09.236Z,99.90
2018-04-19T03:24:37.621Z,99.90
2018-04-19T03:27:06.049Z,99.90
2018-04-19T03:29:34.194Z,99.90
2018-04-19T03:32:02.593Z,99.90
2018-04-19T03:34:30.232Z,99.90
2018-04-19T03:36:58.874Z,99.90
2018-04-19T03:39:26.516Z,99.90
2018-04-19T03:41:54.116Z,99.90
2018-04-19T03:44:21.761Z,99.90
2018-04-19T03:46:49.409Z,99.90
2018-04-19T03:49:17.076Z,99.90
2018-04-19T03:51:44.688Z,99.90
2018-04-19T03:54:12.349Z,99.90
2018-04-19T03:56:40.031Z,99.90
2018-04-19T03:59:07.953Z,99.90
2018-04-19T04:01:35.643Z,99.90
2018-04-19T04:04:03.250Z,99.90
2018-04-19T04:06:32.499Z,99.90
2018-04-19T04:09:00.171Z,99.90
2018-04-19T04:11:27.823Z,99.90
2018-04-19T04:13:55.459Z,99.90
2018-04-19T04:16:34.871Z,99.90
2018-04-19T04:19:14.485Z,99.90
2018-04-19T04:21:54.938Z,99.90
2018-04-19T04:24:22.544Z,99.90
2018-04-19T04:26:50.180Z,99.90
2018-04-19T04:29:17.836Z,99.90
2018-04-19T04:31:46.531Z,99.90
2018-04-19T04:34:14.177Z,99.90
2018-04-19T04:36:41.825Z,99.90
2018-04-19T04:39:10.275Z,99.90
2018-04-19T04:41:38.798Z,99.90
2018-04-19T04:44:07.228Z,99.90
2018-04-19T04:46:35.793Z,99.90
2018-04-19T04:49:03.448Z,99.90
2018-04-19T04:51:31.164Z,99.90
2018-04-19T04:53:58.803Z,99.90
2018-04-19T04:56:26.495Z,99.90
2018-04-19T04:58:55.394Z,99.90
2018-04-19T05:01:22.994Z,99.90
2018-04-19T05:03:51.419Z,99.90
2018-04-19T05:06:19.084Z,99.90
2018-04-19T05:08:47.066Z,99.90
2018-04-19T05:11:14.716Z,99.90
2018-04-19T05:13:42.478Z,99.90
2018-04-19T05:16:10.112Z,99.90
2018-04-19T05:18:37.742Z,99.90
2018-04-19T05:21:05.405Z,99.90
2018-04-19T05:23:33.021Z,99.90
2018-04-19T05:26:00.672Z,99.90
2018-04-19T05:28:28.357Z,99.90
2018-04-19T05:30:56.003Z,99.90
2018-04-19T05:33:23.662Z,99.90
2018-04-19T05:35:51.266Z,99.90
2018-04-19T05:38:18.933Z,99.90
2018-04-19T05:40:47.368Z,99.90
2018-04-19T05:43:15.003Z,99.90
2018-04-19T05:45:42.691Z,99.90
2018-04-19T05:48:10.328Z,99.90
2018-04-19T05:50:37.993Z,99.90
2018-04-19T05:53:05.635Z,99.90
2018-04-19T05:55:33.255Z,99.90
2018-04-19T05:58:00.872Z,99.90
2018-04-19T06:00:29.284Z,99.90
2018-04-19T06:02:56.909Z,99.90
2018-04-19T06:05:24.504Z,99.90
2018-04-19T06:07:52.911Z,99.90
2018-04-19T06:10:20.789Z,99.90
2018-04-19T06:12:48.515Z,99.90
2018-04-19T06:15:16.137Z,99.90
2018-04-19T06:17:43.764Z,99.90
2018-04-19T06:20:11.423Z,99.90
2018-04-19T06:22:39.803Z,99.90
2018-04-19T06:25:08.180Z,99.90
2018-04-19T06:27:36.602Z,99.90
2018-04-19T06:30:04.260Z,99.90
2018-04-19T06:32:31.866Z,99.90
2018-04-19T06:34:59.516Z,99.90
2018-04-19T06:37:27.104Z,99.90
2018-04-19T06:39:54.705Z,99.90
2018-04-19T06:42:22.384Z,99.90
2018-04-19T06:44:50.001Z,99.90
2018-04-19T06:47:17.624Z,99.90
2018-04-19T06:49:45.246Z,99.90
2018-04-19T06:52:12.955Z,99.90
2018-04-19T06:54:40.595Z,99.90
2018-04-19T06:57:08.211Z,99.90
2018-04-19T06:59:35.872Z,99.90
2018-04-19T07:02:03.511Z,99.90
2018-04-19T07:04:31.139Z,99.90
2018-04-19T07:06:59.548Z,99.90
2018-04-19T07:09:27.158Z,99.90
2018-04-19T07:11:54.814Z,99.90
2018-04-19T07:14:22.426Z,99.90
2018-04-19T07:16:50.092Z,99.90
2018-04-19T07:19:17.727Z,99.90
2018-04-19T07:21:45.392Z,99.90
2018-04-19T07:24:13.020Z,99.90
2018-04-19T07:26:41.436Z,99.90
2018-04-19T07:29:09.059Z,99.90
2018-04-19T07:31:37.983Z,99.90
2018-04-19T07:34:05.610Z,99.90
2018-04-19T07:36:33.228Z,99.90
2018-04-19T07:39:00.894Z,99.90
2018-04-19T07:41:28.552Z,99.90
2018-04-19T07:43:56.140Z,99.90
2018-04-19T07:46:23.775Z,99.90
2018-04-19T07:48:52.190Z,99.90
2018-04-19T07:51:19.817Z,99.90
2018-04-19T07:53:48.415Z,99.90
2018-04-19T07:56:16.034Z,99.90
2018-04-19T07:58:43.647Z,99.90
2018-04-19T08:01:12.048Z,99.90
2018-04-19T08:03:39.684Z,99.90
2018-04-19T08:06:08.088Z,99.90
2018-04-19T08:08:35.713Z,99.90
2018-04-19T08:11:03.335Z,99.90
2018-04-19T08:13:30.979Z,99.90
2018-04-19T08:15:59.707Z,99.90
2018-04-19T08:18:27.348Z,99.90
2018-04-19T08:20:54.953Z,99.90
2018-04-19T08:23:23.320Z,99.90
2018-04-19T08:25:50.962Z,99.90
2018-04-19T08:28:18.609Z,99.90
2018-04-19T08:30:47.037Z,99.90
2018-04-19T08:33:14.637Z,99.90
2018-04-19T08:35:42.367Z,99.90
2018-04-19T08:38:10.024Z,99.90
2018-04-19T08:40:37.684Z,99.90
2018-04-19T08:43:05.663Z,99.90
2018-04-19T08:45:33.279Z,99.90
2018-04-19T08:48:01.014Z,99.90
2018-04-19T08:50:28.685Z,99.90
2018-04-19T08:52:56.348Z,99.90
2018-04-19T08:55:23.981Z,99.90
2018-04-19T08:57:52.392Z,99.90
2018-04-19T09:00:20.041Z,99.90
2018-04-19T09:02:47.699Z,99.90
2018-04-19T09:05:16.071Z,99.90
2018-04-19T09:07:44.448Z,99.90
2018-04-19T09:10:12.049Z,99.90
2018-04-19T09:12:39.710Z,99.90
2018-04-19T09:15:07.331Z,99.90
2018-04-19T09:17:34.959Z,99.90
2018-04-19T09:20:02.569Z,99.90
2018-04-19T09:22:30.944Z,99.90
2018-04-19T09:24:58.612Z,99.90
2018-04-19T09:27:26.235Z,99.90
2018-04-19T09:29:53.840Z,99.90
2018-04-19T09:32:21.459Z,99.90
2018-04-19T09:34:49.123Z,97.70
2018-04-19T09:37:16.718Z,93.90
2018-04-19T09:39:44.330Z,94.00
2018-04-19T09:42:12.681Z,94.00
2018-04-19T09:44:40.323Z,94.00
2018-04-19T09:47:07.925Z,97.10
2018-04-19T09:49:35.564Z,94.90
2018-04-19T09:52:03.168Z,96.90
2018-04-19T09:54:31.936Z,93.10
2018-04-19T09:56:59.546Z,93.10
2018-04-19T09:59:27.204Z,92.20
2018-04-19T10:02:01.431Z,90.60
2018-04-19T10:04:29.901Z,90.60
2018-04-19T10:06:58.281Z,94.80
2018-04-19T10:09:26.689Z,96.50
2018-04-19T10:11:54.424Z,96.30
2018-04-19T10:14:22.017Z,92.80
2018-04-19T10:16:49.635Z,90.10
2018-04-19T10:19:17.280Z,84.20
2018-04-19T10:21:44.920Z,87.60
2018-04-19T10:24:12.587Z,84.60
2018-04-19T10:26:40.198Z,81.40
2018-04-19T10:29:08.568Z,92.30
2018-04-19T10:31:36.205Z,92.50
2018-04-19T10:34:03.826Z,84.70
2018-04-19T10:36:31.638Z,90.80
2018-04-19T10:39:00.003Z,87.50
2018-04-19T10:41:28.379Z,84.40
2018-04-19T10:43:56.785Z,85.60
2018-04-19T10:46:25.171Z,86.30
2018-04-19T10:48:53.552Z,83.30
2018-04-19T10:51:21.941Z,91.20
2018-04-19T10:53:49.548Z,90.90
2018-04-19T10:56:17.969Z,81.50
2018-04-19T10:58:46.343Z,78.00
2018-04-19T11:01:13.971Z,78.20
2018-04-19T11:03:41.594Z,78.20
2018-04-19T11:06:10.018Z,79.80
2018-04-19T11:08:37.639Z,79.90
2018-04-19T11:11:06.063Z,72.90
2018-04-19T11:13:33.703Z,72.90
2018-04-19T11:16:01.363Z,73.70
2018-04-19T11:18:29.727Z,81.40
2018-04-19T11:20:57.356Z,81.50
2018-04-19T11:23:24.931Z,79.40
2018-04-19T11:25:52.574Z,71.10
2018-04-19T11:28:20.230Z,79.00
2018-04-19T11:30:47.819Z,78.80
2018-04-19T11:33:15.456Z,78.40
2018-04-19T11:35:43.079Z,69.50
2018-04-19T11:38:10.740Z,69.10
2018-04-19T11:40:38.372Z,75.60
2018-04-19T11:43:06.003Z,70.70
2018-04-19T11:45:34.395Z,64.80
2018-04-19T11:48:02.834Z,66.30
2018-04-19T11:50:30.424Z,65.90
2018-04-19T11:52:58.078Z,68.10
2018-04-19T11:55:25.710Z,71.40
2018-04-19T11:57:53.331Z,62.60
2018-04-19T12:00:20.959Z,69.60
2018-04-19T12:02:48.542Z,65.80
2018-04-19T12:05:16.179Z,66.90
2018-04-19T12:07:43.767Z,69.90
2018-04-19T12:10:11.404Z,63.40
2018-04-19T12:12:38.999Z,60.80
2018-04-19T12:15:06.665Z,65.50
2018-04-19T12:17:34.325Z,64.90
2018-04-19T12:20:01.980Z,69.50
2018-04-19T12:22:29.643Z,63.00
2018-04-19T12:24:57.386Z,59.10
2018-04-19T12:27:25.058Z,59.80
2018-04-19T12:29:52.749Z,62.10
2018-04-19T12:32:20.426Z,60.90
2018-04-19T12:34:48.099Z,60.30
2018-04-19T12:37:15.971Z,60.20
2018-04-19T12:39:43.581Z,61.10
2018-04-19T12:42:11.252Z,60.10
2018-04-19T12:44:38.879Z,59.70
2018-04-19T12:47:07.290Z,63.80
2018-04-19T12:49:34.960Z,64.80
2018-04-19T12:52:03.322Z,58.60
2018-04-19T12:54:30.990Z,58.70
2018-04-19T12:56:58.953Z,62.20
2018-04-19T12:59:26.619Z,59.40
2018-04-19T13:01:54.481Z,57.50
2018-04-19T13:04:22.142Z,58.10
2018-04-19T13:06:49.776Z,58.00
2018-04-19T13:09:17.440Z,57.90
2018-04-19T13:11:45.100Z,56.50
2018-04-19T13:14:12.715Z,62.70
2018-04-19T13:16:40.348Z,59.80
2018-04-19T13:19:07.996Z,56.60
2018-04-19T13:21:35.701Z,54.60
2018-04-19T13:24:03.348Z,57.50
2018-04-19T13:26:31.042Z,58.60
2018-04-19T13:28:58.760Z,58.40
2018-04-19T13:31:27.156Z,58.00
2018-04-19T13:33:54.760Z,58.00
2018-04-19T13:36:22.408Z,59.60
2018-04-19T13:38:50.052Z,58.00
2018-04-19T13:41:18.579Z,57.30
2018-04-19T13:43:46.295Z,57.40
2018-04-19T13:46:14.013Z,58.40
2018-04-19T13:48:42.009Z,58.60
2018-04-19T13:51:09.939Z,57.40
2018-04-19T13:53:37.573Z,58.00
2018-04-19T13:56:05.260Z,56.80
2018-04-19T13:58:32.869Z,56.90
2018-04-19T14:01:00.554Z,56.10
2018-04-19T14:03:28.933Z,57.40
2018-04-19T14:05:56.564Z,57.20
2018-04-19T14:08:24.706Z,56.50
2018-04-19T14:10:52.383Z,56.40
2018-04-19T14:13:20.083Z,54.20
2018-04-19T14:15:47.720Z,54.00
2018-04-19T14:18:15.348Z,54.10
2018-04-19T14:20:44.055Z,56.50
2018-04-19T14:23:11.758Z,55.90
2018-04-19T14:25:39.396Z,53.00
2018-04-19T14:28:07.036Z,56.10
2018-04-19T14:30:34.687Z,53.30
2018-04-19T14:33:03.942Z,56.10
2018-04-19T14:35:31.576Z,54.70
2018-04-19T14:37:59.263Z,55.40
2018-04-19T14:40:27.619Z,54.90
2018-04-19T14:42:55.446Z,54.80
2018-04-19T14:45:23.100Z,55.10
2018-04-19T14:47:50.722Z,54.70
2018-04-19T14:50:18.381Z,56.70
2018-04-19T14:52:46.023Z,56.30
2018-04-19T14:55:13.650Z,56.80
2018-04-19T14:57:41.338Z,58.10
2018-04-19T15:00:08.925Z,57.00
2018-04-19T15:02:36.509Z,57.30
2018-04-19T15:05:04.124Z,60.10
2018-04-19T15:07:31.770Z,57.50
2018-04-19T15:10:00.308Z,61.50
2018-04-19T15:12:27.914Z,61.60
2018-04-19T15:14:55.552Z,58.90
2018-04-19T15:17:23.147Z,62.50
2018-04-19T15:19:50.863Z,64.20
2018-04-19T15:22:18.533Z,60.70
2018-04-19T15:24:46.199Z,62.80
2018-04-19T15:27:13.825Z,62.40
2018-04-19T15:29:42.219Z,64.20
2018-04-19T15:32:09.871Z,64.20
2018-04-19T15:34:38.404Z,64.90
2018-04-19T15:37:06.065Z,64.90
2018-04-19T15:39:33.707Z,68.50
2018-04-19T15:42:02.555Z,68.50
2018-04-19T15:44:31.047Z,68.90
2018-04-19T15:47:00.227Z,69.00
2018-04-19T15:49:27.890Z,69.50
2018-04-19T15:51:56.417Z,69.40
2018-04-19T15:54:24.796Z,71.60
2018-04-19T15:56:53.244Z,70.80
2018-04-19T15:59:28.848Z,72.90
2018-04-19T16:01:57.301Z,71.90
2018-04-19T16:04:24.913Z,71.90
2018-04-19T16:06:53.518Z,73.80
2018-04-19T16:09:21.154Z,77.10
2018-04-19T16:11:52.855Z,80.30
2018-04-19T16:14:16.476Z,79.10
2018-04-19T16:16:44.936Z,83.60
2018-04-19T16:19:12.585Z,83.60
2018-04-19T16:21:40.246Z,82.70
2018-04-19T16:24:08.221Z,88.70
2018-04-19T16:26:35.881Z,87.00
2018-04-19T16:29:03.511Z,84.80
2018-04-19T16:31:31.879Z,93.30
2018-04-19T16:33:59.640Z,93.50
2018-04-19T16:36:27.291Z,91.20
2018-04-19T16:38:54.968Z,95.60
2018-04-19T16:41:22.561Z,93.30
2018-04-19T16:43:50.999Z,98.90
2018-04-19T16:46:18.642Z,98.80
2018-04-19T16:48:46.253Z,94.10
2018-04-19T16:51:13.916Z,95.90
2018-04-19T16:53:42.400Z,93.70
2018-04-19T16:56:10.034Z,93.70
2018-04-19T16:58:37.797Z,99.90
2018-04-19T17:01:05.433Z,96.70
2018-04-19T17:03:33.879Z,99.90
2018-04-19T17:06:01.618Z,99.90
2018-04-19T17:08:29.388Z,97.60
2018-04-19T17:10:57.001Z,97.60
2018-04-19T17:13:24.643Z,97.60
2018-04-19T17:15:52.254Z,98.80
2018-04-19T17:18:20.703Z,99.90
2018-04-19T17:20:48.327Z,99.90
2018-04-19T17:23:15.943Z,99.90
2018-04-19T17:25:43.580Z,99.90
2018-04-19T17:28:11.184Z,99.90
2018-04-19T17:30:38.916Z,99.90
2018-04-19T17:33:06.676Z,99.90
2018-04-19T17:35:34.311Z,99.90
2018-04-19T17:38:02.765Z,99.90
2018-04-19T17:40:31.439Z,99.90
2018-04-19T17:42:59.219Z,99.90
2018-04-19T17:45:26.887Z,99.90
2018-04-19T17:47:54.550Z,99.90
2018-04-19T17:50:22.154Z,99.90
2018-04-19T17:52:50.583Z,99.90
2018-04-19T17:55:18.263Z,99.90
2018-04-19T17:57:45.954Z,99.90
2018-04-19T18:00:14.280Z,99.90
2018-04-19T18:02:41.922Z,99.90
2018-04-19T18:05:10.452Z,99.90
2018-04-19T18:07:38.115Z,99.90
2018-04-19T18:10:05.819Z,99.90
2018-04-19T18:12:34.209Z,99.90
2018-04-19T18:15:05.169Z,99.90
2018-04-19T18:17:33.599Z,99.90
2018-04-19T18:20:01.209Z,99.90
2018-04-19T18:22:28.829Z,99.90
2018-04-19T18:24:56.537Z,99.90
2018-04-19T18:27:24.481Z,99.90
2018-04-19T18:29:52.135Z,99.90
2018-04-19T18:32:19.853Z,99.90
2018-04-19T18:34:48.235Z,99.90
2018-04-19T18:37:15.898Z,99.90
2018-04-19T18:39:43.588Z,99.90
2018-04-19T18:42:11.961Z,99.90
2018-04-19T18:44:40.356Z,99.90
2018-04-19T18:47:08.821Z,99.90
2018-04-19T18:49:39.971Z,99.90
2018-04-19T18:52:11.481Z,99.90
2018-04-19T18:54:41.437Z,99.90
2018-04-19T18:57:09.842Z,99.90
2018-04-19T18:59:38.284Z,99.90
2018-04-19T19:02:05.927Z,99.90
2018-04-19T19:04:33.588Z,99.90
2018-04-19T19:07:03.137Z,99.90
2018-04-19T19:09:30.777Z,99.90
2018-04-19T19:11:58.433Z,99.90
2018-04-19T19:14:26.362Z,99.90
2018-04-19T19:16:54.789Z,99.90
2018-04-19T19:19:35.935Z,99.90
2018-04-19T19:22:03.829Z,99.90
2018-04-19T19:24:32.203Z,99.90
2018-04-19T19:27:00.803Z,99.90
2018-04-19T19:29:29.586Z,99.90
2018-04-19T19:31:57.274Z,99.90
2018-04-19T19:34:24.960Z,99.90
2018-04-19T19:36:52.747Z,99.90
2018-04-19T19:39:20.440Z,99.90
2018-04-19T19:41:48.065Z,99.90
2018-04-19T19:44:15.835Z,99.90
2018-04-19T19:46:43.469Z,99.90
2018-04-19T19:49:11.900Z,99.90
2018-04-19T19:51:40.820Z,99.90
2018-04-19T19:54:08.507Z,99.90
2018-04-19T19:56:36.905Z,99.90
2018-04-19T19:59:04.569Z,99.90
2018-04-19T20:01:33.172Z,99.90
2018-04-19T20:04:00.809Z,99.90
2018-04-19T20:06:28.575Z,99.90
2018-04-19T20:08:56.520Z,99.90
2018-04-19T20:11:24.152Z,99.90
2018-04-19T20:13:52.675Z,99.90
2018-04-19T20:16:20.324Z,99.90
2018-04-19T20:18:47.947Z,99.90
2018-04-19T20:21:15.606Z,99.90
2018-04-19T20:23:43.212Z,99.90
2018-04-19T20:26:10.866Z,99.90
2018-04-19T20:28:39.480Z,99.90
2018-04-19T20:31:07.176Z,99.90
2018-04-19T20:33:34.812Z,99.90
2018-04-19T20:36:02.437Z,99.90
2018-04-19T20:38:30.861Z,99.90
2018-04-19T20:40:58.561Z,99.90
2018-04-19T20:43:26.199Z,99.90
2018-04-19T20:45:53.878Z,99.90
2018-04-19T20:48:21.524Z,99.90
2018-04-19T20:50:49.132Z,99.90
2018-04-19T20:53:16.800Z,99.90
2018-04-19T20:55:44.424Z,99.90
2018-04-19T20:58:12.081Z,99.90
2018-04-19T21:00:39.714Z,99.90
2018-04-19T21:03:07.383Z,99.90
2018-04-19T21:05:34.990Z,99.90
2018-04-19T21:08:02.633Z,99.90
2018-04-19T21:10:31.042Z,99.90
2018-04-19T21:12:58.639Z,99.90
2018-04-19T21:15:27.054Z,99.90
2018-04-19T21:17:55.433Z,99.90
2018-04-19T21:20:23.726Z,99.90
2018-04-19T21:22:52.132Z,99.90
2018-04-19T21:25:19.807Z,99.90
2018-04-19T21:27:47.428Z,99.90
2018-04-19T21:30:15.041Z,99.90
2018-04-19T21:32:42.696Z,99.90
2018-04-19T21:35:10.324Z,99.90
2018-04-19T21:37:37.953Z,99.90
2018-04-19T21:40:05.550Z,99.90
2018-04-19T21:42:33.960Z,99.90
2018-04-19T21:45:01.619Z,99.90
2018-04-19T21:47:30.124Z,99.90
2018-04-19T21:49:58.514Z,99.90
2018-04-19T21:52:26.119Z,99.90
2018-04-19T21:54:54.085Z,99.90
2018-04-19T21:57:21.683Z,99.90
2018-04-19T21:59:49.329Z,99.90
2018-04-19T22:02:17.004Z,99.90
2018-04-19T22:04:44.612Z,99.90
2018-04-19T22:07:12.300Z,99.90
2018-04-19T22:09:39.933Z,99.90
2018-04-19T22:12:07.673Z,99.90
2018-04-19T22:14:35.277Z,99.90
2018-04-19T22:17:03.648Z,99.90
2018-04-19T22:19:31.323Z,99.90
2018-04-19T22:21:59.710Z,99.90
2018-04-19T22:24:28.098Z,99.90
2018-04-19T22:26:56.505Z,99.90
2018-04-19T22:29:24.157Z,99.90
2018-04-19T22:31:51.807Z,99.90
2018-04-19T22:34:20.176Z,99.90
2018-04-19T22:36:47.809Z,99.90
2018-04-19T22:39:15.465Z,99.90
2018-04-19T22:41:43.083Z,99.90
2018-04-19T22:44:11.472Z,99.90
2018-04-19T22:46:39.896Z,99.90
2018-04-19T22:49:07.512Z,99.90
2018-04-19T22:51:35.146Z,99.90
2018-04-19T22:54:02.796Z,99.90
2018-04-19T22:56:30.441Z,99.90
2018-04-19T22:58:58.054Z,99.90
2018-04-19T23:01:25.686Z,99.90
2018-04-19T23:03:53.289Z,99.90
2018-04-19T23:06:20.933Z,99.90
2018-04-19T23:08:48.574Z,99.90
2018-04-19T23:11:16.239Z,99.90
2018-04-19T23:13:43.869Z,99.90
2018-04-19T23:16:11.510Z,99.90
2018-04-19T23:18:39.126Z,99.90
2018-04-19T23:21:07.738Z,99.90
2018-04-19T23:23:35.358Z,99.90
2018-04-19T23:26:02.972Z,99.90
2018-04-19T23:28:30.656Z,99.90
2018-04-19T23:30:58.405Z,99.90
2018-04-19T23:33:26.024Z,99.90
2018-04-19T23:35:53.632Z,99.90
2018-04-19T23:38:21.287Z,99.90
2018-04-19T23:40:49.708Z,99.90
2018-04-19T23:43:17.393Z,99.90
2018-04-19T23:45:45.012Z,99.90
2018-04-19T23:48:12.653Z,99.90
2018-04-19T23:50:40.309Z,99.90
2018-04-19T23:53:07.904Z,99.90
2018-04-19T23:55:36.288Z,99.90
2018-04-19T23:58:03.945Z,99.90
