createdAt,value
2019-06-20T00:00:31.743Z,7.08
2019-06-20T00:01:36.643Z,6.60
2019-06-20T00:02:40.923Z,7.28
2019-06-20T00:03:45.920Z,7.50
2019-06-20T00:04:50.267Z,6.35
2019-06-20T00:05:55.089Z,8.93
2019-06-20T00:06:59.513Z,7.45
2019-06-20T00:08:04.472Z,7.00
2019-06-20T00:09:09.409Z,6.75
2019-06-20T00:10:14.241Z,7.55
2019-06-20T00:11:18.593Z,8.03
2019-06-20T00:12:23.533Z,8.63
2019-06-20T00:13:28.211Z,8.28
2019-06-20T00:14:32.980Z,6.95
2019-06-20T00:15:38.527Z,8.55
2019-06-20T00:16:43.401Z,8.23
2019-06-20T00:17:47.777Z,7.30
2019-06-20T00:18:52.742Z,6.97
2019-06-20T00:19:57.241Z,6.60
2019-06-20T00:21:01.989Z,7.30
2019-06-20T00:22:06.258Z,7.15
2019-06-20T00:23:11.141Z,6.70
2019-06-20T00:24:15.392Z,7.22
2019-06-20T00:25:20.285Z,6.90
2019-06-20T00:26:24.495Z,7.10
2019-06-20T00:27:29.333Z,8.18
2019-06-20T00:28:33.489Z,10.48
2019-06-20T00:29:38.335Z,7.60
2019-06-20T00:30:42.814Z,7.22
2019-06-20T00:31:47.696Z,7.97
2019-06-20T00:32:52.006Z,6.87
2019-06-20T00:33:57.081Z,6.95
2019-06-20T00:35:01.263Z,7.33
2019-06-20T00:36:06.159Z,7.60
2019-06-20T00:37:10.815Z,7.65
2019-06-20T00:38:15.547Z,7.15
2019-06-20T00:39:19.955Z,7.85
2019-06-20T00:40:25.375Z,10.48
2019-06-20T00:41:29.884Z,8.00
2019-06-20T00:42:34.721Z,11.78
2019-06-20T00:43:39.028Z,12.90
2019-06-20T00:44:43.872Z,7.95
2019-06-20T00:45:48.593Z,7.53
2019-06-20T00:46:53.641Z,7.85
2019-06-20T00:47:57.907Z,7.70
2019-06-20T00:49:02.755Z,7.97
2019-06-20T00:50:07.295Z,7.75
2019-06-20T00:51:12.412Z,7.62
2019-06-20T00:52:16.657Z,7.90
2019-06-20T00:53:21.493Z,7.17
2019-06-20T00:54:25.911Z,6.80
2019-06-20T00:55:30.868Z,7.00
2019-06-20T00:56:35.677Z,7.78
2019-06-20T00:57:40.559Z,7.97
2019-06-20T00:58:44.790Z,7.62
2019-06-20T00:59:49.843Z,7.60
2019-06-20T01:00:54.189Z,8.03
2019-06-20T01:01:59.130Z,7.10
2019-06-20T01:03:03.524Z,8.58
2019-06-20T01:04:08.814Z,8.85
2019-06-20T01:05:13.854Z,7.47
2019-06-20T01:06:18.831Z,6.62
2019-06-20T01:07:23.172Z,7.17
2019-06-20T01:08:28.191Z,9.78
2019-06-20T01:09:32.573Z,7.50
2019-06-20T01:10:37.595Z,8.08
2019-06-20T01:11:42.056Z,7.35
2019-06-20T01:12:46.939Z,7.55
2019-06-20T01:13:52.871Z,6.95
2019-06-20T01:14:58.605Z,6.60
2019-06-20T01:16:02.985Z,7.17
2019-06-20T01:17:08.325Z,7.08
2019-06-20T01:18:12.695Z,8.65
2019-06-20T01:19:17.441Z,7.92
2019-06-20T01:20:22.128Z,10.15
2019-06-20T01:21:27.057Z,9.38
2019-06-20T01:22:31.359Z,9.83
2019-06-20T01:23:36.335Z,8.38
2019-06-20T01:24:40.757Z,8.35
2019-06-20T01:25:47.337Z,9.28
2019-06-20T01:26:51.575Z,7.90
2019-06-20T01:27:56.540Z,6.92
2019-06-20T01:29:01.086Z,8.15
2019-06-20T01:30:08.425Z,7.25
2019-06-20T01:31:12.974Z,6.95
2019-06-20T01:32:17.833Z,8.38
2019-06-20T01:33:22.134Z,7.00
2019-06-20T01:34:27.165Z,8.03
2019-06-20T01:35:31.812Z,7.85
2019-06-20T01:36:36.778Z,8.43
2019-06-20T01:37:41.050Z,8.08
2019-06-20T01:38:46.231Z,7.60
2019-06-20T01:39:50.620Z,7.72
2019-06-20T01:40:55.674Z,8.05
2019-06-20T01:41:59.906Z,7.55
2019-06-20T01:43:04.755Z,8.65
2019-06-20T01:44:09.075Z,8.15
2019-06-20T01:45:14.433Z,10.03
2019-06-20T01:46:18.851Z,8.20
2019-06-20T01:47:23.839Z,8.80
2019-06-20T01:48:28.065Z,8.43
2019-06-20T01:49:33.119Z,7.75
2019-06-20T01:50:37.534Z,6.55
2019-06-20T01:51:42.416Z,6.80
2019-06-20T01:52:46.566Z,7.12
2019-06-20T01:53:51.463Z,7.35
2019-06-20T01:54:55.936Z,6.22
2019-06-20T01:56:00.900Z,9.03
2019-06-20T01:57:05.277Z,8.25
2019-06-20T01:58:10.267Z,5.95
2019-06-20T01:59:14.455Z,6.17
2019-06-20T02:00:43.059Z,6.60
2019-06-20T02:01:47.225Z,8.05
2019-06-20T02:02:52.073Z,6.17
2019-06-20T02:03:56.416Z,6.28
2019-06-20T02:05:01.494Z,6.15
2019-06-20T02:06:05.895Z,6.03
2019-06-20T02:07:10.750Z,7.67
2019-06-20T02:08:15.494Z,5.40
2019-06-20T02:09:20.298Z,6.65
2019-06-20T02:10:24.508Z,7.25
2019-06-20T02:11:29.579Z,6.10
2019-06-20T02:12:33.921Z,5.45
2019-06-20T02:13:38.859Z,5.80
2019-06-20T02:14:43.343Z,8.40
2019-06-20T02:15:48.283Z,7.65
2019-06-20T02:16:52.573Z,6.00
2019-06-20T02:17:57.412Z,5.50
2019-06-20T02:19:01.744Z,5.70
2019-06-20T02:20:07.491Z,6.80
2019-06-20T02:21:11.720Z,9.08
2019-06-20T02:22:16.774Z,9.95
2019-06-20T02:23:21.410Z,6.58
2019-06-20T02:24:26.305Z,7.53
2019-06-20T02:25:30.632Z,6.92
2019-06-20T02:26:35.507Z,10.78
2019-06-20T02:27:39.845Z,6.40
2019-06-20T02:28:44.712Z,6.50
2019-06-20T02:29:49.023Z,4.80
2019-06-20T02:30:53.816Z,7.08
2019-06-20T02:31:58.280Z,4.50
2019-06-20T02:33:03.350Z,4.87
2019-06-20T02:34:07.740Z,4.17
2019-06-20T02:35:13.033Z,8.05
2019-06-20T02:36:17.459Z,5.95
2019-06-20T02:37:22.460Z,6.15
2019-06-20T02:38:26.864Z,10.68
2019-06-20T02:39:31.901Z,5.22
2019-06-20T02:40:36.693Z,3.85
2019-06-20T02:41:41.642Z,5.65
2019-06-20T02:42:46.079Z,3.65
2019-06-20T02:43:51.340Z,6.20
2019-06-20T02:44:55.575Z,3.45
2019-06-20T02:46:00.346Z,3.33
2019-06-20T02:47:04.864Z,3.00
2019-06-20T02:48:09.932Z,3.55
2019-06-20T02:49:14.695Z,3.95
2019-06-20T02:50:20.123Z,4.80
2019-06-20T02:51:26.124Z,5.95
2019-06-20T02:52:31.340Z,4.05
2019-06-20T02:53:36.077Z,3.00
2019-06-20T02:54:41.073Z,2.90
2019-06-20T02:55:45.744Z,4.00
2019-06-20T02:56:50.620Z,5.42
2019-06-20T02:57:54.829Z,4.37
2019-06-20T02:58:59.711Z,3.40
2019-06-20T03:00:04.913Z,3.50
2019-06-20T03:01:09.601Z,3.35
2019-06-20T03:02:14.008Z,3.30
2019-06-20T03:03:18.909Z,2.72
2019-06-20T03:04:23.293Z,3.35
2019-06-20T03:05:28.161Z,6.35
2019-06-20T03:06:32.507Z,6.47
2019-06-20T03:07:37.429Z,2.70
2019-06-20T03:08:41.642Z,2.85
2019-06-20T03:09:46.557Z,2.67
2019-06-20T03:10:51.010Z,7.47
2019-06-20T03:11:56.003Z,3.72
2019-06-20T03:13:00.250Z,3.35
2019-06-20T03:14:05.478Z,4.22
2019-06-20T03:15:10.075Z,4.33
2019-06-20T03:16:15.005Z,3.42
2019-06-20T03:17:19.518Z,3.15
2019-06-20T03:18:24.373Z,4.47
2019-06-20T03:19:28.773Z,6.10
2019-06-20T03:20:33.640Z,2.80
2019-06-20T03:21:38.038Z,2.83
2019-06-20T03:22:42.804Z,2.87
2019-06-20T03:23:47.184Z,3.30
2019-06-20T03:24:52.000Z,2.70
2019-06-20T03:25:56.689Z,4.25
2019-06-20T03:27:01.517Z,2.92
2019-06-20T03:28:06.134Z,2.85
2019-06-20T03:29:11.137Z,3.95
2019-06-20T03:30:15.934Z,4.17
2019-06-20T03:31:20.978Z,2.77
2019-06-20T03:32:25.411Z,3.60
2019-06-20T03:33:30.323Z,5.45
2019-06-20T03:34:34.630Z,3.42
2019-06-20T03:35:39.609Z,4.40
2019-06-20T03:36:43.977Z,3.27
2019-06-20T03:37:50.279Z,5.25
2019-06-20T03:38:54.760Z,6.40
2019-06-20T03:39:59.567Z,6.17
2019-06-20T03:41:03.837Z,4.40
2019-06-20T03:42:08.884Z,3.85
2019-06-20T03:43:13.151Z,3.70
2019-06-20T03:44:18.015Z,4.70
2019-06-20T03:45:22.226Z,5.90
2019-06-20T03:46:27.170Z,4.22
2019-06-20T03:47:31.775Z,4.37
2019-06-20T03:48:36.671Z,3.77
2019-06-20T03:49:40.897Z,4.45
2019-06-20T03:50:45.865Z,4.95
2019-06-20T03:51:51.757Z,3.77
2019-06-20T03:53:03.091Z,4.80
2019-06-20T03:54:07.336Z,5.28
2019-06-20T03:55:12.321Z,5.22
2019-06-20T03:56:20.972Z,3.40
2019-06-20T03:57:26.013Z,7.00
2019-06-20T03:58:30.235Z,3.85
2019-06-20T03:59:35.229Z,3.22
2019-06-20T04:00:39.552Z,3.50
2019-06-20T04:01:44.517Z,3.95
2019-06-20T04:02:49.034Z,3.70
2019-06-20T04:03:53.774Z,3.95
2019-06-20T04:04:57.947Z,3.90
2019-06-20T04:06:02.830Z,3.83
2019-06-20T04:07:07.308Z,6.05
2019-06-20T04:08:12.509Z,4.87
2019-06-20T04:09:16.822Z,3.92
2019-06-20T04:10:21.772Z,4.28
2019-06-20T04:11:26.229Z,5.87
2019-06-20T04:12:31.239Z,4.28
2019-06-20T04:13:35.561Z,4.60
2019-06-20T04:14:40.555Z,3.87
2019-06-20T04:15:44.968Z,4.15
2019-06-20T04:16:49.849Z,5.45
2019-06-20T04:17:54.407Z,4.42
2019-06-20T04:18:59.283Z,4.03
2019-06-20T04:20:03.536Z,4.40
2019-06-20T04:21:08.508Z,4.25
2019-06-20T04:22:12.892Z,4.67
2019-06-20T04:23:17.959Z,4.85
2019-06-20T04:24:22.222Z,6.25
2019-06-20T04:25:27.154Z,4.17
2019-06-20T04:26:31.575Z,3.95
2019-06-20T04:27:36.429Z,3.83
2019-06-20T04:28:40.726Z,7.05
2019-06-20T04:29:45.698Z,4.22
2019-06-20T04:30:50.169Z,6.95
2019-06-20T04:31:55.190Z,4.72
2019-06-20T04:32:59.684Z,8.23
2019-06-20T04:34:04.855Z,4.55
2019-06-20T04:35:09.063Z,6.10
2019-06-20T04:36:14.021Z,4.75
2019-06-20T04:37:18.505Z,4.40
2019-06-20T04:38:23.402Z,6.00
2019-06-20T04:39:27.808Z,5.90
2019-06-20T04:40:32.818Z,4.55
2019-06-20T04:41:37.231Z,5.37
2019-06-20T04:42:42.416Z,7.25
2019-06-20T04:43:47.627Z,7.33
2019-06-20T04:44:53.575Z,4.83
2019-06-20T04:46:06.562Z,4.70
2019-06-20T04:47:12.077Z,5.40
2019-06-20T04:48:16.324Z,5.85
2019-06-20T04:49:21.214Z,5.80
2019-06-20T04:50:25.592Z,6.15
2019-06-20T04:51:30.792Z,5.08
2019-06-20T04:52:35.111Z,7.28
2019-06-20T04:53:40.067Z,5.08
2019-06-20T04:54:44.341Z,5.50
2019-06-20T04:55:49.399Z,5.80
2019-06-20T04:56:53.711Z,4.75
2019-06-20T04:57:58.724Z,5.55
2019-06-20T04:59:03.085Z,7.47
2019-06-20T05:00:09.060Z,5.35
2019-06-20T05:01:13.443Z,5.70
2019-06-20T05:02:19.625Z,6.50
2019-06-20T05:03:23.974Z,9.75
2019-06-20T05:04:28.874Z,6.62
2019-06-20T05:05:33.233Z,5.62
2019-06-20T05:06:38.183Z,5.55
2019-06-20T05:07:42.523Z,5.15
2019-06-20T05:08:47.229Z,5.22
2019-06-20T05:09:51.490Z,6.12
2019-06-20T05:10:56.418Z,5.80
2019-06-20T05:12:00.781Z,4.58
2019-06-20T05:13:05.680Z,6.00
2019-06-20T05:14:10.015Z,7.15
2019-06-20T05:15:15.001Z,7.00
2019-06-20T05:16:19.246Z,6.20
2019-06-20T05:17:24.102Z,5.25
2019-06-20T05:18:28.285Z,4.75
2019-06-20T05:19:33.127Z,5.35
2019-06-20T05:20:37.393Z,6.28
2019-06-20T05:21:42.565Z,6.05
2019-06-20T05:22:46.734Z,6.00
2019-06-20T05:23:51.688Z,4.78
2019-06-20T05:24:55.971Z,4.10
2019-06-20T05:26:00.697Z,4.90
2019-06-20T05:27:04.875Z,5.92
2019-06-20T05:28:09.605Z,5.10
2019-06-20T05:29:13.847Z,4.97
2019-06-20T05:30:19.117Z,6.00
2019-06-20T05:31:23.576Z,6.70
2019-06-20T05:32:28.638Z,4.80
2019-06-20T05:33:33.147Z,7.12
2019-06-20T05:34:38.134Z,4.95
2019-06-20T05:35:43.222Z,6.20
2019-06-20T05:36:48.116Z,5.37
2019-06-20T05:37:52.387Z,4.55
2019-06-20T05:38:57.301Z,5.08
2019-06-20T05:40:01.591Z,4.85
2019-06-20T05:41:06.629Z,5.17
2019-06-20T05:42:11.197Z,6.78
2019-06-20T05:43:15.987Z,4.97
2019-06-20T05:44:20.113Z,6.55
2019-06-20T05:45:25.059Z,4.50
2019-06-20T05:46:29.613Z,5.55
2019-06-20T05:47:34.587Z,5.53
2019-06-20T05:48:38.955Z,4.42
2019-06-20T05:49:43.759Z,4.83
2019-06-20T05:50:48.591Z,5.28
2019-06-20T05:51:53.567Z,4.65
2019-06-20T05:52:57.862Z,3.87
2019-06-20T05:54:02.793Z,4.67
2019-06-20T05:55:07.543Z,4.17
2019-06-20T05:56:12.361Z,4.30
2019-06-20T05:57:16.469Z,4.22
2019-06-20T05:58:21.448Z,6.87
2019-06-20T05:59:25.834Z,6.80
2019-06-20T06:00:30.745Z,5.03
2019-06-20T06:01:34.944Z,4.17
2019-06-20T06:02:40.291Z,6.80
2019-06-20T06:03:44.584Z,4.78
2019-06-20T06:04:49.568Z,4.17
2019-06-20T06:05:54.671Z,5.30
2019-06-20T06:06:59.642Z,4.22
2019-06-20T06:08:03.951Z,4.70
2019-06-20T06:09:09.671Z,4.50
2019-06-20T06:10:14.238Z,5.50
2019-06-20T06:11:19.352Z,4.58
2019-06-20T06:12:23.626Z,3.65
2019-06-20T06:13:28.659Z,5.00
2019-06-20T06:14:33.014Z,4.67
2019-06-20T06:15:37.955Z,4.60
2019-06-20T06:16:44.248Z,4.12
2019-06-20T06:17:49.057Z,3.58
2019-06-20T06:18:53.346Z,4.28
2019-06-20T06:19:58.323Z,3.50
2019-06-20T06:21:02.925Z,4.20
2019-06-20T06:22:07.991Z,4.12
2019-06-20T06:23:12.104Z,5.17
2019-06-20T06:24:17.058Z,4.17
2019-06-20T06:25:21.264Z,4.00
2019-06-20T06:26:26.289Z,6.78
2019-06-20T06:27:30.922Z,6.45
2019-06-20T06:28:35.912Z,5.03
2019-06-20T06:29:40.316Z,3.95
2019-06-20T06:30:45.293Z,3.80
2019-06-20T06:31:49.683Z,4.28
2019-06-20T06:32:54.554Z,3.55
2019-06-20T06:33:58.963Z,3.50
2019-06-20T06:35:03.951Z,4.83
2019-06-20T06:36:08.911Z,5.22
2019-06-20T06:37:13.856Z,3.20
2019-06-20T06:38:22.161Z,7.40
2019-06-20T06:39:24.781Z,3.80
2019-06-20T06:40:30.148Z,4.17
2019-06-20T06:41:35.108Z,4.05
2019-06-20T06:42:39.417Z,3.65
2019-06-20T06:43:44.372Z,3.12
2019-06-20T06:44:48.804Z,3.40
2019-06-20T06:45:53.869Z,5.53
2019-06-20T06:46:59.955Z,4.05
2019-06-20T06:48:05.455Z,3.67
2019-06-20T06:49:09.866Z,3.77
2019-06-20T06:50:15.281Z,3.02
2019-06-20T06:51:20.277Z,4.65
2019-06-20T06:52:25.317Z,3.70
2019-06-20T06:53:29.687Z,3.60
2019-06-20T06:54:34.487Z,3.42
2019-06-20T06:55:38.775Z,6.25
2019-06-20T06:56:43.617Z,4.03
2019-06-20T06:57:47.923Z,3.62
2019-06-20T06:58:52.741Z,3.75
2019-06-20T06:59:57.147Z,7.08
2019-06-20T07:01:02.088Z,4.10
2019-06-20T07:02:06.786Z,3.17
2019-06-20T07:03:11.896Z,5.67
2019-06-20T07:04:16.199Z,4.67
2019-06-20T07:05:21.491Z,3.40
2019-06-20T07:06:25.709Z,4.40
2019-06-20T07:07:30.553Z,4.67
2019-06-20T07:08:34.870Z,4.90
2019-06-20T07:09:39.795Z,3.67
2019-06-20T07:10:44.363Z,3.70
2019-06-20T07:11:49.379Z,4.40
2019-06-20T07:12:53.702Z,3.75
2019-06-20T07:13:58.815Z,7.05
2019-06-20T07:15:03.304Z,3.62
2019-06-20T07:16:08.220Z,3.85
2019-06-20T07:17:12.559Z,3.77
2019-06-20T07:18:17.526Z,8.28
2019-06-20T07:19:22.071Z,3.80
2019-06-20T07:20:27.077Z,4.10
2019-06-20T07:21:31.586Z,4.22
2019-06-20T07:22:36.908Z,4.10
2019-06-20T07:23:41.321Z,3.85
2019-06-20T07:24:46.516Z,4.40
2019-06-20T07:25:50.844Z,4.72
2019-06-20T07:26:55.731Z,4.20
2019-06-20T07:28:00.000Z,6.40
2019-06-20T07:29:05.093Z,4.10
2019-06-20T07:30:10.408Z,4.95
2019-06-20T07:31:15.407Z,4.62
2019-06-20T07:32:19.692Z,6.05
2019-06-20T07:33:24.763Z,4.95
2019-06-20T07:34:29.059Z,3.90
2019-06-20T07:35:33.932Z,4.70
2019-06-20T07:36:38.188Z,20.00
2019-06-20T07:37:43.516Z,5.33
2019-06-20T07:38:47.925Z,8.30
2019-06-20T07:39:52.810Z,3.70
2019-06-20T07:40:57.193Z,4.37
2019-06-20T07:42:02.121Z,4.05
2019-06-20T07:43:06.359Z,4.03
2019-06-20T07:44:11.391Z,5.25
2019-06-20T07:45:16.517Z,4.15
2019-06-20T07:46:21.448Z,3.65
2019-06-20T07:47:25.732Z,4.42
2019-06-20T07:48:30.692Z,3.60
2019-06-20T07:49:35.090Z,3.52
2019-06-20T07:50:40.271Z,4.00
2019-06-20T07:51:44.712Z,3.00
2019-06-20T07:53:01.499Z,2.98
2019-06-20T07:53:55.678Z,3.52
2019-06-20T07:55:00.580Z,3.33
2019-06-20T07:56:05.032Z,2.90
2019-06-20T07:57:09.865Z,2.87
2019-06-20T07:58:14.298Z,2.47
2019-06-20T07:59:19.361Z,3.00
2019-06-20T08:00:23.829Z,3.50
2019-06-20T08:01:28.990Z,6.45
2019-06-20T08:02:33.198Z,2.52
2019-06-20T08:03:38.152Z,3.05
2019-06-20T08:04:42.549Z,2.37
2019-06-20T08:05:47.430Z,2.67
2019-06-20T08:06:51.946Z,3.05
2019-06-20T08:07:56.793Z,2.65
2019-06-20T08:09:01.069Z,4.35
2019-06-20T08:10:07.940Z,2.00
2019-06-20T08:11:12.203Z,2.60
2019-06-20T08:12:17.270Z,3.00
2019-06-20T08:13:21.523Z,3.80
2019-06-20T08:14:26.477Z,3.80
2019-06-20T08:15:30.902Z,3.30
2019-06-20T08:16:35.794Z,2.00
2019-06-20T08:17:40.097Z,2.47
2019-06-20T08:18:45.158Z,5.30
2019-06-20T08:19:49.541Z,3.05
2019-06-20T08:20:54.925Z,1.90
2019-06-20T08:21:59.111Z,2.72
2019-06-20T08:23:03.864Z,2.27
2019-06-20T08:24:08.127Z,4.22
2019-06-20T08:25:13.566Z,3.15
2019-06-20T08:26:17.825Z,2.20
2019-06-20T08:27:41.080Z,2.50
2019-06-20T08:28:45.363Z,2.22
2019-06-20T08:29:50.146Z,2.30
2019-06-20T08:30:54.305Z,2.60
2019-06-20T08:31:59.747Z,2.30
2019-06-20T08:33:10.285Z,3.22
2019-06-20T08:34:11.556Z,2.50
2019-06-20T08:35:16.294Z,2.60
2019-06-20T08:36:21.163Z,2.10
2019-06-20T08:37:25.762Z,2.33
2019-06-20T08:38:30.715Z,2.30
2019-06-20T08:39:35.186Z,2.72
2019-06-20T08:40:42.906Z,2.35
2019-06-20T08:41:47.161Z,2.37
2019-06-20T08:42:52.103Z,5.50
2019-06-20T08:43:57.094Z,2.60
2019-06-20T08:45:03.937Z,2.37
2019-06-20T08:46:10.352Z,2.55
2019-06-20T08:47:14.854Z,2.92
2019-06-20T08:48:19.045Z,2.05
2019-06-20T08:49:23.793Z,2.10
2019-06-20T08:50:29.114Z,2.00
2019-06-20T08:51:34.247Z,2.65
2019-06-20T08:52:38.993Z,3.35
2019-06-20T08:53:43.885Z,2.08
2019-06-20T08:54:48.163Z,6.30
2019-06-20T08:55:54.506Z,3.35
2019-06-20T08:57:00.753Z,4.60
2019-06-20T08:58:05.994Z,2.30
2019-06-20T08:59:23.383Z,1.92
2019-06-20T09:00:17.559Z,2.30
2019-06-20T09:01:22.346Z,2.30
2019-06-20T09:02:27.280Z,2.12
2019-06-20T09:03:31.795Z,2.50
2019-06-20T09:04:37.011Z,2.75
2019-06-20T09:05:41.411Z,2.45
2019-06-20T09:06:49.895Z,3.22
2019-06-20T09:07:54.814Z,2.20
2019-06-20T09:09:00.063Z,3.67
2019-06-20T09:10:05.948Z,2.62
2019-06-20T09:11:10.727Z,2.77
2019-06-20T09:12:15.286Z,5.65
2019-06-20T09:13:20.372Z,2.15
2019-06-20T09:14:24.792Z,2.60
2019-06-20T09:15:30.007Z,2.10
2019-06-20T09:16:34.390Z,4.55
2019-06-20T09:17:39.508Z,2.40
2019-06-20T09:18:43.998Z,3.27
2019-06-20T09:19:48.864Z,2.67
2019-06-20T09:20:54.250Z,3.30
2019-06-20T09:22:00.494Z,2.67
2019-06-20T09:23:05.279Z,3.00
2019-06-20T09:24:10.323Z,2.40
2019-06-20T09:25:15.512Z,2.87
2019-06-20T09:26:20.263Z,3.35
2019-06-20T09:27:24.935Z,2.52
2019-06-20T09:28:29.893Z,2.45
2019-06-20T09:29:41.548Z,3.30
2019-06-20T09:30:40.921Z,2.62
2019-06-20T09:31:45.155Z,2.52
2019-06-20T09:32:52.217Z,2.20
2019-06-20T09:33:55.981Z,2.52
2019-06-20T09:35:01.129Z,2.85
2019-06-20T09:36:05.567Z,2.52
2019-06-20T09:37:10.413Z,2.22
2019-06-20T09:38:14.621Z,2.75
2019-06-20T09:39:19.580Z,5.37
2019-06-20T09:40:24.286Z,3.20
2019-06-20T09:41:29.154Z,3.70
2019-06-20T09:42:33.293Z,6.85
2019-06-20T09:43:38.031Z,3.00
2019-06-20T09:44:42.343Z,4.47
2019-06-20T09:45:47.175Z,3.22
2019-06-20T09:46:52.449Z,2.30
2019-06-20T09:47:58.315Z,2.95
2019-06-20T09:49:02.816Z,2.80
2019-06-20T09:50:09.296Z,2.50
2019-06-20T09:51:13.568Z,2.70
2019-06-20T09:52:18.670Z,3.08
2019-06-20T09:53:23.057Z,2.90
2019-06-20T09:54:27.826Z,2.33
2019-06-20T09:55:31.963Z,3.65
2019-06-20T09:56:36.888Z,2.58
2019-06-20T09:57:41.229Z,2.60
2019-06-20T09:58:46.918Z,3.27
2019-06-20T10:00:03.148Z,3.98
2019-06-20T10:00:58.926Z,3.17
2019-06-20T10:02:03.345Z,2.60
2019-06-20T10:03:08.338Z,2.87
2019-06-20T10:04:12.726Z,2.87
2019-06-20T10:05:19.099Z,2.80
2019-06-20T10:06:23.414Z,2.40
2019-06-20T10:07:28.351Z,3.08
2019-06-20T10:08:32.618Z,2.72
2019-06-20T10:09:37.544Z,2.98
2019-06-20T10:10:42.298Z,3.37
2019-06-20T10:11:47.974Z,2.80
2019-06-20T10:12:53.692Z,3.00
2019-06-20T10:13:58.969Z,3.17
2019-06-20T10:15:03.409Z,3.00
2019-06-20T10:16:08.237Z,2.45
2019-06-20T10:17:12.401Z,2.92
2019-06-20T10:18:17.526Z,2.40
2019-06-20T10:19:21.795Z,2.40
2019-06-20T10:20:27.251Z,2.80
2019-06-20T10:21:31.619Z,3.20
2019-06-20T10:22:36.711Z,4.53
2019-06-20T10:23:41.025Z,2.83
2019-06-20T10:24:47.385Z,3.02
2019-06-20T10:25:51.743Z,2.33
2019-06-20T10:26:57.930Z,2.75
2019-06-20T10:28:02.489Z,2.85
2019-06-20T10:29:08.024Z,2.10
2019-06-20T10:30:14.848Z,2.67
2019-06-20T10:31:20.051Z,2.40
2019-06-20T10:32:24.564Z,2.30
2019-06-20T10:33:29.555Z,3.47
2019-06-20T10:34:34.007Z,4.62
2019-06-20T10:35:38.901Z,4.53
2019-06-20T10:36:44.833Z,2.58
2019-06-20T10:37:50.328Z,2.35
2019-06-20T10:38:56.836Z,4.58
2019-06-20T10:40:01.491Z,2.20
2019-06-20T10:41:06.005Z,2.67
2019-06-20T10:42:11.035Z,2.12
2019-06-20T10:43:15.551Z,2.72
2019-06-20T10:44:20.418Z,3.77
2019-06-20T10:45:25.789Z,2.92
2019-06-20T10:46:30.716Z,2.22
2019-06-20T10:47:36.191Z,2.40
2019-06-20T10:48:42.494Z,2.12
2019-06-20T10:49:47.810Z,2.35
2019-06-20T10:50:53.091Z,2.50
2019-06-20T10:51:57.691Z,4.35
2019-06-20T10:53:02.588Z,6.40
2019-06-20T10:54:07.075Z,4.08
2019-06-20T10:55:12.064Z,3.22
2019-06-20T10:56:16.316Z,2.55
2019-06-20T10:57:21.425Z,7.33
2019-06-20T10:58:25.681Z,2.55
2019-06-20T10:59:30.529Z,3.20
2019-06-20T11:00:34.834Z,3.05
2019-06-20T11:01:39.863Z,2.92
2019-06-20T11:02:46.955Z,5.90
2019-06-20T11:03:52.028Z,2.70
2019-06-20T11:04:56.201Z,2.95
2019-06-20T11:06:01.043Z,2.70
2019-06-20T11:07:05.392Z,3.70
2019-06-20T11:08:10.543Z,2.50
2019-06-20T11:09:14.843Z,3.10
2019-06-20T11:10:20.332Z,2.90
2019-06-20T11:11:24.597Z,2.80
2019-06-20T11:12:42.551Z,3.50
2019-06-20T11:13:35.453Z,2.50
2019-06-20T11:14:40.372Z,2.90
2019-06-20T11:15:44.655Z,3.15
2019-06-20T11:16:49.606Z,5.80
2019-06-20T11:17:56.301Z,2.80
2019-06-20T11:19:00.702Z,5.67
2019-06-20T11:20:06.273Z,3.52
2019-06-20T11:21:11.533Z,3.05
2019-06-20T11:22:15.711Z,2.80
2019-06-20T11:23:20.573Z,2.80
2019-06-20T11:24:24.829Z,2.95
2019-06-20T11:25:29.885Z,3.52
2019-06-20T11:26:34.119Z,3.15
2019-06-20T11:27:38.985Z,2.90
2019-06-20T11:28:43.343Z,3.35
2019-06-20T11:29:48.213Z,2.90
2019-06-20T11:30:58.087Z,2.72
2019-06-20T11:31:58.916Z,3.22
2019-06-20T11:33:03.216Z,3.08
2019-06-20T11:34:08.225Z,2.98
2019-06-20T11:35:12.999Z,4.37
2019-06-20T11:36:18.017Z,3.50
2019-06-20T11:37:22.508Z,2.83
2019-06-20T11:38:27.474Z,3.30
2019-06-20T11:39:31.774Z,3.83
2019-06-20T11:40:38.079Z,3.62
2019-06-20T11:41:43.680Z,3.27
2019-06-20T11:42:48.577Z,3.50
2019-06-20T11:43:52.833Z,4.60
2019-06-20T11:44:57.883Z,3.70
2019-06-20T11:46:02.309Z,4.15
2019-06-20T11:47:07.327Z,6.15
2019-06-20T11:48:11.737Z,3.33
2019-06-20T11:49:16.663Z,7.33
2019-06-20T11:50:21.629Z,5.35
2019-06-20T11:51:26.758Z,4.05
2019-06-20T11:52:35.358Z,3.15
2019-06-20T11:53:38.578Z,3.25
2019-06-20T11:54:42.963Z,4.35
2019-06-20T11:55:47.972Z,3.80
2019-06-20T11:56:52.310Z,2.77
2019-06-20T11:57:57.211Z,3.00
2019-06-20T11:59:01.665Z,4.12
2019-06-20T12:00:07.709Z,2.65
2019-06-20T12:01:12.116Z,3.15
2019-06-20T12:02:16.955Z,2.87
2019-06-20T12:03:21.303Z,3.27
2019-06-20T12:04:26.179Z,2.87
2019-06-20T12:05:30.487Z,2.85
2019-06-20T12:06:35.584Z,2.98
2019-06-20T12:07:41.571Z,3.95
2019-06-20T12:08:47.005Z,6.45
2019-06-20T12:09:51.362Z,3.10
2019-06-20T12:10:56.349Z,3.67
2019-06-20T12:12:00.788Z,3.05
2019-06-20T12:13:06.115Z,3.20
2019-06-20T12:14:10.516Z,3.83
2019-06-20T12:15:17.279Z,4.72
2019-06-20T12:16:21.652Z,3.42
2019-06-20T12:17:26.485Z,2.90
2019-06-20T12:18:31.339Z,2.75
2019-06-20T12:19:36.354Z,3.27
2019-06-20T12:20:41.139Z,3.42
2019-06-20T12:21:46.931Z,3.20
2019-06-20T12:22:51.324Z,4.33
2019-06-20T12:23:56.479Z,3.30
2019-06-20T12:25:00.891Z,3.72
2019-06-20T12:26:05.749Z,3.75
2019-06-20T12:27:10.009Z,3.85
2019-06-20T12:28:14.955Z,3.60
2019-06-20T12:29:19.759Z,3.50
2019-06-20T12:30:25.257Z,3.80
2019-06-20T12:31:29.428Z,3.75
2019-06-20T12:32:34.349Z,3.77
2019-06-20T12:33:39.592Z,3.65
2019-06-20T12:34:46.589Z,3.55
2019-06-20T12:35:50.849Z,3.62
2019-06-20T12:36:55.879Z,3.62
2019-06-20T12:38:00.096Z,3.22
2019-06-20T12:39:06.036Z,3.52
2019-06-20T12:40:13.543Z,5.53
2019-06-20T12:41:18.408Z,3.42
2019-06-20T12:42:22.624Z,5.47
2019-06-20T12:43:27.602Z,3.75
2019-06-20T12:44:31.870Z,3.55
2019-06-20T12:45:38.205Z,4.12
2019-06-20T12:46:43.197Z,3.62
2019-06-20T12:47:48.047Z,3.85
2019-06-20T12:48:52.273Z,4.75
2019-06-20T12:49:57.481Z,3.30
2019-06-20T12:51:01.849Z,6.22
2019-06-20T12:52:06.704Z,3.08
2019-06-20T12:53:11.121Z,2.80
2019-06-20T12:54:15.961Z,6.40
2019-06-20T12:55:20.523Z,4.12
2019-06-20T12:56:25.382Z,3.40
2019-06-20T12:57:29.601Z,3.20
2019-06-20T12:58:34.513Z,3.70
2019-06-20T12:59:40.952Z,3.62
2019-06-20T13:00:46.556Z,3.42
2019-06-20T13:01:51.174Z,4.72
2019-06-20T13:02:56.305Z,3.90
2019-06-20T13:04:00.545Z,3.98
2019-06-20T13:05:06.197Z,4.20
2019-06-20T13:06:10.505Z,3.55
2019-06-20T13:07:15.369Z,3.87
2019-06-20T13:08:19.815Z,4.00
2019-06-20T13:09:25.082Z,4.05
2019-06-20T13:10:29.385Z,3.70
2019-06-20T13:11:34.265Z,4.15
2019-06-20T13:12:40.736Z,3.85
2019-06-20T13:13:45.183Z,5.12
2019-06-20T13:14:49.646Z,4.10
2019-06-20T13:15:54.470Z,3.70
2019-06-20T13:16:58.967Z,3.40
2019-06-20T13:18:03.990Z,3.33
2019-06-20T13:19:08.391Z,3.83
2019-06-20T13:20:13.644Z,4.60
2019-06-20T13:21:19.012Z,3.75
2019-06-20T13:22:24.249Z,3.77
2019-06-20T13:23:28.681Z,4.17
2019-06-20T13:24:33.454Z,3.70
2019-06-20T13:25:37.775Z,3.62
2019-06-20T13:26:43.977Z,4.15
2019-06-20T13:27:50.339Z,3.58
2019-06-20T13:29:03.838Z,4.72
2019-06-20T13:30:01.445Z,3.33
2019-06-20T13:31:06.325Z,4.20
2019-06-20T13:32:10.568Z,5.03
2019-06-20T13:33:15.425Z,3.60
2019-06-20T13:34:20.005Z,3.67
2019-06-20T13:35:24.767Z,8.50
2019-06-20T13:36:29.160Z,3.50
2019-06-20T13:37:34.300Z,4.47
2019-06-20T13:38:39.967Z,3.60
2019-06-20T13:39:45.740Z,3.90
2019-06-20T13:40:50.274Z,4.25
2019-06-20T13:41:55.220Z,3.67
2019-06-20T13:42:59.610Z,4.00
2019-06-20T13:44:04.735Z,5.03
2019-06-20T13:45:17.194Z,4.25
2019-06-20T13:46:22.213Z,4.15
2019-06-20T13:47:26.569Z,6.30
2019-06-20T13:48:31.456Z,3.72
2019-06-20T13:49:36.150Z,4.35
2019-06-20T13:50:41.928Z,4.08
2019-06-20T13:51:47.702Z,4.45
2019-06-20T13:52:52.778Z,4.12
2019-06-20T13:53:57.204Z,5.33
2019-06-20T13:55:02.305Z,3.98
2019-06-20T13:56:06.522Z,4.80
2019-06-20T13:57:11.484Z,3.98
2019-06-20T13:58:15.671Z,4.55
2019-06-20T13:59:20.729Z,4.55
2019-06-20T14:00:25.879Z,7.58
2019-06-20T14:01:31.166Z,4.22
2019-06-20T14:02:35.421Z,3.92
2019-06-20T14:03:42.186Z,5.35
2019-06-20T14:04:46.544Z,4.00
2019-06-20T14:05:51.818Z,4.55
2019-06-20T14:06:56.297Z,3.83
2019-06-20T14:08:01.179Z,5.33
2019-06-20T14:09:07.399Z,4.35
2019-06-20T14:10:12.596Z,4.50
2019-06-20T14:11:17.175Z,5.00
2019-06-20T14:12:22.155Z,4.53
2019-06-20T14:13:26.392Z,4.22
2019-06-20T14:14:31.290Z,4.50
2019-06-20T14:15:35.604Z,5.40
2019-06-20T14:16:42.720Z,5.00
2019-06-20T14:17:47.224Z,4.80
2019-06-20T14:18:52.879Z,4.00
2019-06-20T14:19:57.091Z,4.97
2019-06-20T14:21:02.122Z,5.08
2019-06-20T14:22:06.687Z,4.95
2019-06-20T14:23:11.386Z,4.85
2019-06-20T14:24:15.795Z,5.55