createdAt,value
2023-03-16T00:02:14.848Z,100.00
2023-03-16T00:04:41.216Z,100.00
2023-03-16T00:07:10.404Z,100.00
2023-03-16T00:09:41.052Z,100.00
2023-03-16T00:12:15.632Z,100.00
2023-03-16T00:14:43.984Z,100.00
2023-03-16T00:17:18.851Z,100.00
2023-03-16T00:19:55.069Z,100.00
2023-03-16T00:22:24.086Z,100.00
2023-03-16T00:24:50.452Z,100.00
2023-03-16T00:27:17.247Z,100.00
2023-03-16T00:29:46.948Z,100.00
2023-03-16T00:32:18.142Z,100.00
2023-03-16T00:34:46.213Z,100.00
2023-03-16T00:37:15.328Z,100.00
2023-03-16T00:39:42.753Z,100.00
2023-03-16T00:42:10.271Z,100.00
2023-03-16T00:44:37.108Z,100.00
2023-03-16T00:47:04.200Z,100.00
2023-03-16T00:49:34.710Z,100.00
2023-03-16T00:52:06.659Z,100.00
2023-03-16T00:54:33.104Z,100.00
2023-03-16T00:57:00.566Z,100.00
2023-03-16T00:59:27.567Z,100.00
2023-03-16T01:01:54.513Z,100.00
2023-03-16T01:04:21.464Z,100.00
2023-03-16T01:06:49.014Z,100.00
2023-03-16T01:09:15.563Z,100.00
2023-03-16T01:11:45.247Z,100.00
2023-03-16T01:14:11.732Z,100.00
2023-03-16T01:16:38.153Z,100.00
2023-03-16T01:19:04.602Z,100.00
2023-03-16T01:21:33.631Z,100.00
2023-03-16T01:24:00.095Z,100.00
2023-03-16T01:26:26.683Z,100.00
2023-03-16T01:28:54.446Z,100.00
2023-03-16T01:31:21.340Z,100.00
2023-03-16T01:33:47.961Z,100.00
2023-03-16T01:36:17.193Z,100.00
2023-03-16T01:38:43.834Z,100.00
2023-03-16T01:41:11.324Z,100.00
2023-03-16T01:43:39.332Z,100.00
2023-03-16T01:46:05.795Z,100.00
2023-03-16T01:48:40.197Z,100.00
2023-03-16T01:51:17.170Z,100.00
2023-03-16T01:53:46.459Z,100.00
2023-03-16T01:56:18.427Z,100.00
2023-03-16T01:58:45.925Z,100.00
2023-03-16T02:01:14.107Z,100.00
2023-03-16T02:03:42.970Z,100.00
2023-03-16T02:06:11.654Z,100.00
2023-03-16T02:08:39.568Z,100.00
2023-03-16T02:11:08.527Z,100.00
2023-03-16T02:13:36.719Z,100.00
2023-03-16T02:16:07.133Z,100.00
2023-03-16T02:18:34.132Z,100.00
2023-03-16T02:21:33.043Z,100.00
2023-03-16T02:24:02.390Z,100.00
2023-03-16T02:26:50.604Z,100.00
2023-03-16T02:29:41.700Z,100.00
2023-03-16T02:32:08.992Z,100.00
2023-03-16T02:34:35.888Z,100.00
2023-03-16T02:37:04.152Z,100.00
2023-03-16T02:39:30.503Z,100.00
2023-03-16T02:41:57.131Z,100.00
2023-03-16T02:44:28.853Z,100.00
2023-03-16T02:46:59.914Z,100.00
2023-03-16T02:49:38.084Z,100.00
2023-03-16T02:52:06.070Z,100.00
2023-03-16T02:54:32.723Z,100.00
2023-03-16T02:56:59.091Z,100.00
2023-03-16T02:59:25.525Z,100.00
2023-03-16T03:01:51.890Z,100.00
2023-03-16T03:04:18.401Z,100.00
2023-03-16T03:06:45.217Z,100.00
2023-03-16T03:09:11.799Z,100.00
2023-03-16T03:11:38.725Z,100.00
2023-03-16T03:14:05.915Z,100.00
2023-03-16T03:16:32.355Z,100.00
2023-03-16T03:18:59.099Z,100.00
2023-03-16T03:21:25.618Z,100.00
2023-03-16T03:23:52.782Z,100.00
2023-03-16T03:26:19.969Z,100.00
2023-03-16T03:28:46.654Z,100.00
2023-03-16T03:31:15.747Z,100.00
2023-03-16T03:33:42.170Z,100.00
2023-03-16T03:36:08.699Z,100.00
2023-03-16T03:38:35.469Z,100.00
2023-03-16T03:41:02.036Z,100.00
2023-03-16T03:43:28.461Z,100.00
2023-03-16T03:45:59.323Z,100.00
2023-03-16T03:48:25.832Z,100.00
2023-03-16T03:50:52.450Z,100.00
2023-03-16T03:53:19.566Z,100.00
2023-03-16T03:55:45.922Z,100.00
2023-03-16T03:58:12.271Z,100.00
2023-03-16T04:00:39.491Z,100.00
2023-03-16T04:03:06.474Z,100.00
2023-03-16T04:05:32.984Z,100.00
2023-03-16T04:07:59.393Z,100.00
2023-03-16T04:10:30.185Z,100.00
2023-03-16T04:12:58.053Z,100.00
2023-03-16T04:15:24.558Z,100.00
2023-03-16T04:17:52.609Z,100.00
2023-03-16T04:20:20.027Z,100.00
2023-03-16T04:22:47.440Z,100.00
2023-03-16T04:25:15.963Z,100.00
2023-03-16T04:27:42.816Z,100.00
2023-03-16T04:30:12.829Z,100.00
2023-03-16T04:32:40.191Z,100.00
2023-03-16T04:35:06.992Z,100.00
2023-03-16T04:37:34.503Z,100.00
2023-03-16T04:40:01.048Z,100.00
2023-03-16T04:42:27.409Z,100.00
2023-03-16T04:44:53.737Z,100.00
2023-03-16T04:47:20.112Z,100.00
2023-03-16T04:49:46.590Z,100.00
2023-03-16T04:52:13.026Z,100.00
2023-03-16T04:54:39.388Z,100.00
2023-03-16T04:57:05.871Z,100.00
2023-03-16T04:59:32.337Z,100.00
2023-03-16T05:01:58.749Z,100.00
2023-03-16T05:04:25.184Z,100.00
2023-03-16T05:06:51.659Z,100.00
2023-03-16T05:09:18.068Z,100.00
2023-03-16T05:11:44.427Z,100.00
2023-03-16T05:14:10.796Z,100.00
2023-03-16T05:16:37.166Z,100.00
2023-03-16T05:19:04.265Z,100.00
2023-03-16T05:21:32.051Z,100.00
2023-03-16T05:23:58.423Z,100.00
2023-03-16T05:26:27.774Z,100.00
2023-03-16T05:28:54.102Z,100.00
2023-03-16T05:31:20.484Z,100.00
2023-03-16T05:33:46.870Z,100.00
2023-03-16T05:36:13.656Z,100.00
2023-03-16T05:38:40.090Z,100.00
2023-03-16T05:41:06.531Z,100.00
2023-03-16T05:43:34.292Z,100.00
2023-03-16T05:46:00.638Z,100.00
2023-03-16T05:48:27.396Z,100.00
2023-03-16T05:50:53.844Z,100.00
2023-03-16T05:53:20.595Z,100.00
2023-03-16T05:55:54.619Z,100.00
2023-03-16T05:58:21.261Z,100.00
2023-03-16T06:00:47.621Z,100.00
2023-03-16T06:03:14.050Z,100.00
2023-03-16T06:05:41.594Z,100.00
2023-03-16T06:08:09.114Z,100.00
2023-03-16T06:10:36.247Z,100.00
2023-03-16T06:13:02.667Z,100.00
2023-03-16T06:15:30.515Z,100.00
2023-03-16T06:17:56.935Z,100.00
2023-03-16T06:20:23.276Z,100.00
2023-03-16T06:22:49.707Z,100.00
2023-03-16T06:25:16.439Z,100.00
2023-03-16T06:27:43.372Z,100.00
2023-03-16T06:30:12.009Z,100.00
2023-03-16T06:32:41.820Z,100.00
2023-03-16T06:35:09.517Z,100.00
2023-03-16T06:37:35.900Z,100.00
2023-03-16T06:40:02.256Z,100.00
2023-03-16T06:42:28.619Z,100.00
2023-03-16T06:44:55.028Z,100.00
2023-03-16T06:47:21.539Z,100.00
2023-03-16T06:49:47.984Z,99.25
2023-03-16T06:52:14.593Z,99.15
2023-03-16T06:54:41.493Z,98.96
2023-03-16T06:57:08.655Z,98.37
2023-03-16T06:59:35.113Z,98.94
2023-03-16T07:02:01.904Z,99.32
2023-03-16T07:04:28.589Z,99.22
2023-03-16T07:06:55.007Z,96.48
2023-03-16T07:09:21.946Z,97.40
2023-03-16T07:11:48.304Z,97.47
2023-03-16T07:14:14.649Z,95.75
2023-03-16T07:16:41.112Z,94.34
2023-03-16T07:19:07.477Z,95.20
2023-03-16T07:21:39.223Z,94.45
2023-03-16T07:24:06.425Z,95.37
2023-03-16T07:26:32.849Z,94.14
2023-03-16T07:28:59.615Z,93.02
2023-03-16T07:31:26.140Z,93.18
2023-03-16T07:33:52.522Z,91.59
2023-03-16T07:36:18.956Z,90.50
2023-03-16T07:38:45.370Z,87.87
2023-03-16T07:41:11.701Z,88.37
2023-03-16T07:43:38.067Z,86.48
2023-03-16T07:46:05.433Z,86.20
2023-03-16T07:48:32.567Z,84.04
2023-03-16T07:50:58.934Z,84.04
2023-03-16T07:53:25.443Z,83.33
2023-03-16T07:55:51.807Z,82.93
2023-03-16T07:58:18.300Z,84.76
2023-03-16T08:00:44.639Z,81.54
2023-03-16T08:03:11.076Z,79.89
2023-03-16T08:05:37.510Z,80.04
2023-03-16T08:08:04.004Z,79.39
2023-03-16T08:10:31.874Z,77.28
2023-03-16T08:12:58.558Z,78.23
2023-03-16T08:15:24.976Z,76.26
2023-03-16T08:17:52.390Z,75.05
2023-03-16T08:20:19.012Z,74.11
2023-03-16T08:22:46.540Z,74.72
2023-03-16T08:25:14.029Z,75.04
2023-03-16T08:27:41.767Z,74.80
2023-03-16T08:30:11.375Z,75.49
2023-03-16T08:32:41.434Z,75.14
2023-03-16T08:35:15.365Z,76.57
2023-03-16T08:37:42.134Z,77.88
2023-03-16T08:40:10.763Z,78.44
2023-03-16T08:42:39.651Z,77.40
2023-03-16T08:45:13.610Z,76.83
2023-03-16T08:47:40.645Z,77.81
2023-03-16T08:50:08.660Z,78.45
2023-03-16T08:52:36.399Z,78.75
2023-03-16T08:55:05.429Z,80.16
2023-03-16T08:57:33.337Z,81.08
2023-03-16T09:00:00.232Z,80.15
2023-03-16T09:02:27.277Z,81.74
2023-03-16T09:04:53.700Z,81.72
2023-03-16T09:07:20.416Z,81.38
2023-03-16T09:09:46.788Z,82.75
2023-03-16T09:12:13.681Z,82.07
2023-03-16T09:14:40.076Z,81.70
2023-03-16T09:17:11.553Z,80.18
2023-03-16T09:19:50.526Z,81.23
2023-03-16T09:22:19.806Z,78.64
2023-03-16T09:24:46.752Z,80.47
2023-03-16T09:27:13.213Z,81.54
2023-03-16T09:29:41.001Z,78.85
2023-03-16T09:32:08.415Z,79.50
2023-03-16T09:34:34.792Z,82.23
2023-03-16T09:37:01.495Z,80.73
2023-03-16T09:39:27.946Z,80.87
2023-03-16T09:42:04.388Z,81.13
2023-03-16T09:44:43.232Z,80.74
2023-03-16T09:47:12.056Z,82.09
2023-03-16T09:49:44.741Z,79.62
2023-03-16T09:52:24.039Z,82.96
2023-03-16T09:55:07.598Z,82.98
2023-03-16T09:57:44.513Z,82.51
2023-03-16T10:00:19.302Z,81.94
2023-03-16T10:02:58.835Z,81.11
2023-03-16T10:05:27.798Z,81.79
2023-03-16T10:08:12.694Z,80.25
2023-03-16T10:10:57.709Z,81.31
2023-03-16T10:13:45.655Z,82.01
2023-03-16T10:16:23.249Z,81.51
2023-03-16T10:18:57.219Z,81.05
2023-03-16T10:21:24.503Z,81.97
2023-03-16T10:23:54.169Z,80.14
2023-03-16T10:26:31.539Z,82.16
2023-03-16T10:29:01.085Z,80.98
2023-03-16T10:31:28.269Z,80.79
2023-03-16T10:34:04.955Z,80.34
2023-03-16T10:36:35.316Z,79.59
2023-03-16T10:39:08.438Z,81.10
2023-03-16T10:41:45.875Z,80.49
2023-03-16T10:44:21.712Z,80.19
2023-03-16T10:46:58.247Z,78.97
2023-03-16T10:49:36.039Z,76.08
2023-03-16T10:52:14.081Z,76.71
2023-03-16T10:54:47.762Z,77.61
2023-03-16T10:57:26.322Z,78.50
2023-03-16T10:59:56.680Z,76.00
2023-03-16T11:02:31.750Z,77.26
2023-03-16T11:04:58.418Z,76.59
2023-03-16T11:07:25.488Z,75.25
2023-03-16T11:09:52.555Z,74.19
2023-03-16T11:12:28.719Z,74.08
2023-03-16T11:14:56.270Z,76.92
2023-03-16T11:17:33.037Z,74.93
2023-03-16T11:20:12.240Z,73.26
2023-03-16T11:22:40.670Z,76.53
2023-03-16T11:25:20.319Z,76.27
2023-03-16T11:28:03.978Z,76.17
2023-03-16T11:30:48.336Z,77.70
2023-03-16T11:33:15.409Z,77.13
2023-03-16T11:35:58.691Z,76.89
2023-03-16T11:38:33.761Z,75.90
2023-03-16T11:41:09.158Z,74.72
2023-03-16T11:43:54.299Z,78.27
2023-03-16T11:46:23.918Z,75.91
2023-03-16T11:49:07.000Z,75.55
2023-03-16T11:52:05.123Z,74.16
2023-03-16T11:55:03.673Z,73.53
2023-03-16T11:58:03.248Z,76.27
2023-03-16T12:00:45.970Z,75.07
2023-03-16T12:03:30.906Z,74.43
2023-03-16T12:06:13.758Z,74.13
2023-03-16T12:09:12.359Z,74.80
2023-03-16T12:11:53.498Z,73.23
2023-03-16T12:14:33.818Z,74.55
2023-03-16T12:17:20.806Z,75.55
2023-03-16T12:19:56.388Z,72.70
2023-03-16T12:22:49.897Z,74.70
2023-03-16T12:25:22.146Z,73.31
2023-03-16T12:27:52.739Z,74.75
2023-03-16T12:30:38.449Z,71.22
2023-03-16T12:33:22.884Z,71.32
2023-03-16T12:36:00.105Z,71.08
2023-03-16T12:38:26.491Z,71.27
2023-03-16T12:41:04.961Z,69.89
2023-03-16T12:43:42.619Z,70.29
2023-03-16T12:46:19.554Z,68.76
2023-03-16T12:48:50.941Z,65.85
2023-03-16T12:51:17.354Z,68.89
2023-03-16T12:53:54.621Z,68.26
2023-03-16T12:56:32.844Z,71.53
2023-03-16T12:59:01.680Z,69.41
2023-03-16T13:01:31.246Z,70.93
2023-03-16T13:04:07.048Z,70.34
2023-03-16T13:06:36.565Z,69.74
2023-03-16T13:09:07.119Z,70.36
2023-03-16T13:11:50.419Z,70.75
2023-03-16T13:14:33.702Z,70.15
2023-03-16T13:17:22.933Z,70.21
2023-03-16T13:20:20.946Z,65.62
2023-03-16T13:23:18.924Z,67.01
2023-03-16T13:26:00.371Z,67.74
2023-03-16T13:28:31.432Z,67.05
2023-03-16T13:30:58.022Z,66.29
2023-03-16T13:33:27.956Z,64.78
2023-03-16T13:35:57.358Z,67.02
2023-03-16T13:38:31.361Z,66.47
2023-03-16T13:41:09.189Z,67.63
2023-03-16T13:43:39.648Z,67.32
2023-03-16T13:46:16.989Z,66.15
2023-03-16T13:48:43.562Z,68.04
2023-03-16T13:51:22.529Z,67.75
2023-03-16T13:53:50.225Z,65.67
2023-03-16T13:56:21.460Z,64.23
2023-03-16T13:58:51.405Z,63.64
2023-03-16T14:01:32.001Z,65.36
2023-03-16T14:04:08.261Z,66.46
2023-03-16T14:06:35.808Z,65.33
2023-03-16T14:09:05.981Z,66.69
2023-03-16T14:11:32.330Z,66.26
2023-03-16T14:14:00.431Z,67.15
2023-03-16T14:16:29.628Z,65.63
2023-03-16T14:19:05.996Z,63.77
2023-03-16T14:21:34.502Z,65.88
2023-03-16T14:24:07.049Z,66.32
2023-03-16T14:26:41.859Z,64.88
2023-03-16T14:29:21.338Z,64.62
2023-03-16T14:31:48.544Z,62.53
2023-03-16T14:34:39.433Z,64.23
2023-03-16T14:37:06.752Z,62.07
2023-03-16T14:39:33.424Z,61.42
2023-03-16T14:42:03.060Z,62.62
2023-03-16T14:44:32.542Z,63.46
2023-03-16T14:47:00.198Z,60.72
2023-03-16T14:49:33.167Z,61.54
2023-03-16T14:52:04.606Z,61.25
2023-03-16T14:54:31.112Z,60.46
2023-03-16T14:57:05.408Z,59.41
2023-03-16T14:59:32.958Z,61.05
2023-03-16T15:02:00.987Z,58.77
2023-03-16T15:04:32.297Z,58.70
2023-03-16T15:06:59.351Z,59.92
2023-03-16T15:09:34.239Z,58.05
2023-03-16T15:12:00.666Z,59.24
2023-03-16T15:14:45.827Z,58.85
2023-03-16T15:17:12.244Z,61.82
2023-03-16T15:19:38.599Z,58.48
2023-03-16T15:22:05.556Z,60.81
2023-03-16T15:24:33.264Z,58.70
2023-03-16T15:27:00.601Z,59.01
2023-03-16T15:29:27.120Z,60.67
2023-03-16T15:31:54.584Z,62.41
2023-03-16T15:34:22.420Z,59.36
2023-03-16T15:36:48.940Z,62.16
2023-03-16T15:39:22.796Z,59.50
2023-03-16T15:41:49.133Z,60.83
2023-03-16T15:44:15.862Z,59.80
2023-03-16T15:46:42.276Z,61.41
2023-03-16T15:49:08.820Z,60.35
2023-03-16T15:51:35.373Z,60.56
2023-03-16T15:54:04.772Z,60.76
2023-03-16T15:56:41.205Z,62.04
2023-03-16T15:59:18.439Z,63.99
2023-03-16T16:01:47.710Z,62.37
2023-03-16T16:04:17.578Z,65.21
2023-03-16T16:06:44.299Z,64.88
2023-03-16T16:09:10.906Z,61.49
2023-03-16T16:11:38.243Z,62.24
2023-03-16T16:14:05.157Z,62.22
2023-03-16T16:16:33.108Z,62.54
2023-03-16T16:19:00.313Z,64.81
2023-03-16T16:21:30.847Z,65.01
2023-03-16T16:23:57.651Z,64.22
2023-03-16T16:26:48.338Z,64.24
2023-03-16T16:29:24.965Z,63.74
2023-03-16T16:31:52.060Z,64.69
2023-03-16T16:34:21.322Z,63.27
2023-03-16T16:36:48.584Z,64.94
2023-03-16T16:39:14.976Z,65.59
2023-03-16T16:41:42.629Z,66.08
2023-03-16T16:44:18.659Z,67.64
2023-03-16T16:46:47.965Z,65.79
2023-03-16T16:49:24.860Z,66.56
2023-03-16T16:51:52.499Z,68.29
2023-03-16T16:54:20.035Z,66.07
2023-03-16T16:56:47.279Z,68.44
2023-03-16T16:59:18.133Z,67.31
2023-03-16T17:01:46.711Z,68.19
2023-03-16T17:04:19.192Z,68.16
2023-03-16T17:06:46.711Z,71.00
2023-03-16T17:09:14.250Z,69.81
2023-03-16T17:11:42.181Z,70.04
2023-03-16T17:14:09.307Z,69.37
2023-03-16T17:16:39.471Z,69.44
2023-03-16T17:19:07.402Z,70.85
2023-03-16T17:21:33.873Z,70.22
2023-03-16T17:24:00.421Z,70.29
2023-03-16T17:26:36.872Z,70.11
2023-03-16T17:29:10.854Z,68.59
2023-03-16T17:31:42.032Z,71.55
2023-03-16T17:34:17.311Z,70.01
2023-03-16T17:36:44.490Z,69.93
2023-03-16T17:39:27.557Z,70.49
2023-03-16T17:42:04.186Z,69.60
2023-03-16T17:44:33.939Z,70.27
2023-03-16T17:47:00.444Z,71.15
2023-03-16T17:49:28.459Z,69.65
2023-03-16T17:51:55.609Z,71.83
2023-03-16T17:54:22.013Z,70.79
2023-03-16T17:56:51.772Z,69.21
2023-03-16T17:59:21.116Z,70.18
2023-03-16T18:01:48.094Z,70.28
2023-03-16T18:04:23.260Z,70.49
2023-03-16T18:06:51.118Z,70.99
2023-03-16T18:09:19.315Z,70.42
2023-03-16T18:11:48.439Z,70.33
2023-03-16T18:14:24.061Z,70.90
2023-03-16T18:16:50.747Z,72.02
2023-03-16T18:19:28.587Z,70.21
2023-03-16T18:21:55.027Z,70.09
2023-03-16T18:24:25.441Z,71.24
2023-03-16T18:26:52.376Z,70.49
2023-03-16T18:29:19.890Z,70.78
2023-03-16T18:31:47.618Z,71.62
2023-03-16T18:34:23.814Z,70.42
2023-03-16T18:36:52.910Z,71.23
2023-03-16T18:39:22.018Z,69.38
2023-03-16T18:41:48.403Z,69.27
2023-03-16T18:44:20.239Z,69.74
2023-03-16T18:46:48.216Z,69.27
2023-03-16T18:49:26.722Z,72.81
2023-03-16T18:51:54.499Z,71.27
2023-03-16T18:54:26.513Z,71.04
2023-03-16T18:56:53.893Z,72.33
2023-03-16T18:59:21.158Z,72.10
2023-03-16T19:01:47.973Z,71.07
2023-03-16T19:04:23.812Z,71.76
2023-03-16T19:06:53.356Z,72.45
2023-03-16T19:09:31.497Z,72.95
2023-03-16T19:11:58.640Z,74.30
2023-03-16T19:14:28.225Z,74.73
2023-03-16T19:16:55.534Z,75.14
2023-03-16T19:19:24.174Z,76.03
2023-03-16T19:21:53.708Z,76.23
2023-03-16T19:24:27.507Z,76.72
2023-03-16T19:26:54.471Z,76.80
2023-03-16T19:29:33.142Z,77.46
2023-03-16T19:32:00.782Z,79.23
2023-03-16T19:34:27.972Z,78.66
2023-03-16T19:36:54.440Z,79.45
2023-03-16T19:39:21.478Z,77.89
2023-03-16T19:41:54.161Z,79.94
2023-03-16T19:44:22.622Z,80.92
2023-03-16T19:46:49.722Z,79.21
2023-03-16T19:49:24.742Z,78.80
2023-03-16T19:51:53.189Z,79.91
2023-03-16T19:54:26.821Z,80.46
2023-03-16T19:56:54.750Z,80.05
2023-03-16T19:59:21.339Z,79.89
2023-03-16T20:01:48.002Z,79.82
2023-03-16T20:04:25.190Z,80.45
2023-03-16T20:06:51.615Z,81.24
2023-03-16T20:09:18.298Z,81.74
2023-03-16T20:11:45.926Z,80.50
2023-03-16T20:14:23.645Z,80.70
2023-03-16T20:16:50.139Z,79.53
2023-03-16T20:19:16.607Z,79.63
2023-03-16T20:21:45.886Z,80.80
2023-03-16T20:24:17.933Z,80.88
2023-03-16T20:26:46.282Z,81.07
2023-03-16T20:29:30.379Z,80.40
2023-03-16T20:31:57.169Z,80.18
2023-03-16T20:34:27.362Z,81.40
2023-03-16T20:36:54.052Z,81.27
2023-03-16T20:39:20.929Z,82.02
2023-03-16T20:41:47.913Z,81.59
2023-03-16T20:44:17.943Z,81.55
2023-03-16T20:46:44.871Z,81.35
2023-03-16T20:49:28.619Z,81.95
2023-03-16T20:51:55.432Z,82.34
2023-03-16T20:54:22.798Z,82.02
2023-03-16T20:56:49.359Z,81.79
2023-03-16T20:59:19.989Z,82.30
2023-03-16T21:01:47.328Z,82.97
2023-03-16T21:04:27.537Z,83.26
2023-03-16T21:06:56.644Z,82.34
2023-03-16T21:09:23.008Z,82.63
2023-03-16T21:11:49.557Z,81.96
2023-03-16T21:14:23.019Z,83.04
2023-03-16T21:16:50.513Z,83.46
2023-03-16T21:19:22.986Z,83.05
2023-03-16T21:21:49.810Z,82.56
2023-03-16T21:24:16.430Z,82.58
2023-03-16T21:26:44.593Z,82.83
2023-03-16T21:29:15.881Z,82.51
2023-03-16T21:31:42.726Z,83.11
2023-03-16T21:34:33.571Z,83.63
2023-03-16T21:37:00.003Z,81.96
2023-03-16T21:39:26.343Z,82.46
2023-03-16T21:41:53.507Z,83.18
2023-03-16T21:44:20.613Z,81.99
2023-03-16T21:46:49.627Z,82.09
2023-03-16T21:49:16.382Z,83.22
2023-03-16T21:51:43.364Z,82.56
2023-03-16T21:54:14.595Z,83.20
2023-03-16T21:56:41.855Z,83.46
2023-03-16T21:59:09.098Z,83.91
2023-03-16T22:01:40.875Z,84.04
2023-03-16T22:04:17.128Z,83.49
2023-03-16T22:06:44.523Z,84.48
2023-03-16T22:09:19.524Z,83.51
2023-03-16T22:11:46.500Z,84.78
2023-03-16T22:14:12.864Z,84.72
2023-03-16T22:16:40.125Z,84.44
2023-03-16T22:19:11.980Z,84.88
2023-03-16T22:21:41.846Z,83.75
2023-03-16T22:24:17.984Z,85.09
2023-03-16T22:26:46.167Z,84.21
2023-03-16T22:29:30.141Z,83.54
2023-03-16T22:32:04.274Z,84.76
2023-03-16T22:34:56.810Z,83.59
2023-03-16T22:37:26.276Z,83.84
2023-03-16T22:39:53.550Z,84.72
2023-03-16T22:42:33.522Z,83.79
2023-03-16T22:45:00.741Z,83.44
2023-03-16T22:47:32.391Z,84.10
2023-03-16T22:49:59.150Z,83.17
2023-03-16T22:52:32.575Z,83.37
2023-03-16T22:55:01.592Z,83.88
2023-03-16T22:57:29.095Z,83.76
2023-03-16T22:59:55.704Z,83.63
2023-03-16T23:02:25.447Z,84.54
2023-03-16T23:04:52.009Z,83.84
2023-03-16T23:07:19.615Z,83.15
2023-03-16T23:09:46.615Z,83.22
2023-03-16T23:12:21.812Z,83.37
2023-03-16T23:14:48.592Z,83.19
2023-03-16T23:17:22.070Z,82.43
2023-03-16T23:19:48.728Z,81.43
2023-03-16T23:22:15.370Z,82.44
2023-03-16T23:24:42.506Z,82.07
2023-03-16T23:27:21.274Z,83.10
2023-03-16T23:29:48.125Z,82.89
2023-03-16T23:32:16.768Z,82.47
2023-03-16T23:34:43.137Z,82.56
2023-03-16T23:37:09.532Z,83.04
2023-03-16T23:39:36.370Z,82.23
2023-03-16T23:42:03.817Z,82.92
2023-03-16T23:44:30.592Z,83.56
2023-03-16T23:46:58.501Z,83.43
2023-03-16T23:49:32.442Z,82.65
2023-03-16T23:52:00.598Z,82.97
2023-03-16T23:54:30.412Z,83.08
2023-03-16T23:56:57.210Z,82.55
2023-03-16T23:59:23.814Z,82.26
