createdAt,value
2018-07-06T00:00:27.257Z,993.1
2018-07-06T00:01:27.941Z,993.1
2018-07-06T00:02:28.721Z,993.1
2018-07-06T00:03:29.405Z,993.1
2018-07-06T00:04:30.087Z,993.1
2018-07-06T00:05:30.771Z,993.1
2018-07-06T00:06:31.503Z,993.1
2018-07-06T00:07:32.186Z,993.1
2018-07-06T00:08:32.886Z,993.1
2018-07-06T00:09:33.551Z,993.1
2018-07-06T00:10:34.235Z,993.1
2018-07-06T00:11:34.968Z,993.1
2018-07-06T00:12:35.653Z,993.2
2018-07-06T00:13:36.333Z,993.2
2018-07-06T00:14:37.017Z,993.2
2018-07-06T00:15:37.752Z,993.2
2018-07-06T00:16:38.481Z,993.2
2018-07-06T00:17:39.165Z,993.2
2018-07-06T00:18:39.847Z,993.2
2018-07-06T00:19:40.528Z,993.2
2018-07-06T00:20:41.259Z,993.3
2018-07-06T00:21:41.992Z,993.2
2018-07-06T00:22:42.777Z,993.3
2018-07-06T00:23:43.455Z,993.3
2018-07-06T00:24:44.139Z,993.3
2018-07-06T00:25:44.820Z,993.3
2018-07-06T00:26:45.551Z,993.3
2018-07-06T00:27:46.234Z,993.3
2018-07-06T00:28:46.917Z,993.3
2018-07-06T00:29:47.598Z,993.3
2018-07-06T00:30:48.285Z,993.3
2018-07-06T00:31:49.014Z,993.3
2018-07-06T00:32:49.752Z,993.3
2018-07-06T00:33:50.434Z,993.3
2018-07-06T00:34:51.115Z,993.4
2018-07-06T00:35:51.798Z,993.4
2018-07-06T00:36:52.537Z,993.4
2018-07-06T00:37:53.262Z,993.4
2018-07-06T00:38:53.937Z,993.4
2018-07-06T00:39:54.618Z,993.5
2018-07-06T00:40:55.304Z,993.5
2018-07-06T00:41:55.984Z,993.5
2018-07-06T00:42:56.716Z,993.5
2018-07-06T00:43:57.402Z,993.5
2018-07-06T00:44:58.080Z,993.4
2018-07-06T00:45:58.812Z,993.5
2018-07-06T00:46:59.495Z,993.5
2018-07-06T00:48:00.178Z,993.4
2018-07-06T00:49:00.911Z,993.4
2018-07-06T00:50:01.643Z,993.4
2018-07-06T00:51:02.329Z,993.4
2018-07-06T00:52:03.018Z,993.4
2018-07-06T00:53:03.792Z,993.4
2018-07-06T00:54:04.475Z,993.4
2018-07-06T00:55:05.155Z,993.4
2018-07-06T00:56:05.836Z,993.4
2018-07-06T00:57:06.523Z,993.4
2018-07-06T00:58:07.300Z,993.5
2018-07-06T00:59:07.981Z,993.5
2018-07-06T01:00:08.713Z,993.5
2018-07-06T01:01:09.521Z,993.5
2018-07-06T01:02:10.225Z,993.5
2018-07-06T01:03:10.908Z,993.5
2018-07-06T01:04:11.589Z,993.6
2018-07-06T01:05:12.272Z,993.6
2018-07-06T01:06:13.007Z,993.5
2018-07-06T01:07:13.736Z,993.6
2018-07-06T01:08:14.469Z,993.6
2018-07-06T01:09:15.151Z,993.6
2018-07-06T01:10:15.978Z,993.6
2018-07-06T01:11:16.563Z,993.6
2018-07-06T01:12:17.245Z,993.6
2018-07-06T01:13:17.977Z,993.6
2018-07-06T01:14:18.661Z,993.6
2018-07-06T01:15:19.342Z,993.6
2018-07-06T01:16:20.023Z,993.7
2018-07-06T01:17:20.706Z,993.6
2018-07-06T01:18:21.438Z,993.7
2018-07-06T01:19:22.171Z,993.7
2018-07-06T01:20:22.853Z,993.7
2018-07-06T01:21:23.538Z,993.7
2018-07-06T01:22:24.217Z,993.7
2018-07-06T01:23:24.949Z,993.7
2018-07-06T01:24:25.632Z,993.7
2018-07-06T01:25:26.312Z,993.7
2018-07-06T01:26:26.994Z,993.8
2018-07-06T01:27:27.675Z,993.7
2018-07-06T01:28:28.406Z,993.7
2018-07-06T01:29:29.088Z,993.7
2018-07-06T01:30:29.769Z,993.7
2018-07-06T01:31:30.451Z,993.7
2018-07-06T01:32:31.183Z,993.7
2018-07-06T01:33:31.864Z,993.8
2018-07-06T01:34:32.595Z,993.8
2018-07-06T01:35:33.276Z,993.8
2018-07-06T01:36:34.064Z,993.8
2018-07-06T01:37:34.787Z,993.7
2018-07-06T01:38:35.522Z,993.7
2018-07-06T01:39:36.202Z,993.7
2018-07-06T01:40:36.884Z,993.7
2018-07-06T01:41:37.614Z,993.7
2018-07-06T01:42:38.344Z,993.7
2018-07-06T01:43:39.057Z,993.7
2018-07-06T01:44:39.755Z,993.7
2018-07-06T01:45:40.437Z,993.7
2018-07-06T01:46:41.167Z,993.7
2018-07-06T01:47:41.848Z,993.8
2018-07-06T01:48:42.532Z,993.8
2018-07-06T01:49:43.310Z,993.8
2018-07-06T01:50:43.990Z,993.9
2018-07-06T01:51:44.673Z,993.8
2018-07-06T01:52:45.404Z,993.8
2018-07-06T01:53:46.134Z,993.8
2018-07-06T01:54:46.815Z,993.8
2018-07-06T01:55:47.593Z,993.8
2018-07-06T01:56:48.275Z,993.8
2018-07-06T01:57:48.958Z,993.8
2018-07-06T01:58:49.692Z,993.8
2018-07-06T01:59:50.375Z,993.8
2018-07-06T02:00:51.054Z,993.8
2018-07-06T02:01:51.736Z,993.8
2018-07-06T02:02:52.417Z,993.9
2018-07-06T02:03:53.147Z,993.8
2018-07-06T02:04:53.878Z,993.9
2018-07-06T02:05:54.558Z,993.8
2018-07-06T02:06:55.291Z,993.8
2018-07-06T02:07:55.972Z,993.8
2018-07-06T02:08:56.652Z,993.8
2018-07-06T02:09:57.385Z,993.8
2018-07-06T02:10:58.113Z,993.8
2018-07-06T02:11:58.796Z,993.8
2018-07-06T02:12:59.479Z,993.8
2018-07-06T02:14:00.211Z,993.8
2018-07-06T02:15:00.891Z,993.8
2018-07-06T02:16:01.575Z,993.8
2018-07-06T02:17:02.355Z,993.8
2018-07-06T02:18:03.037Z,993.8
2018-07-06T02:19:03.718Z,993.8
2018-07-06T02:20:04.402Z,993.8
2018-07-06T02:21:05.133Z,993.8
2018-07-06T02:22:05.813Z,993.8
2018-07-06T02:23:06.495Z,993.8
2018-07-06T02:24:07.277Z,993.8
2018-07-06T02:25:07.958Z,993.8
2018-07-06T02:26:08.715Z,993.9
2018-07-06T02:27:09.451Z,993.8
2018-07-06T02:28:10.406Z,993.9
2018-07-06T02:29:11.136Z,993.9
2018-07-06T02:30:11.868Z,993.9
2018-07-06T02:31:12.549Z,993.9
2018-07-06T02:32:13.231Z,993.9
2018-07-06T02:33:13.913Z,993.9
2018-07-06T02:34:14.593Z,993.9
2018-07-06T02:35:15.326Z,993.9
2018-07-06T02:36:16.007Z,994.0
2018-07-06T02:37:16.689Z,993.9
2018-07-06T02:38:17.431Z,994.0
2018-07-06T02:39:18.109Z,994.0
2018-07-06T02:40:18.834Z,994.0
2018-07-06T02:41:19.517Z,994.0
2018-07-06T02:42:20.198Z,994.0
2018-07-06T02:43:20.879Z,994.0
2018-07-06T02:44:21.611Z,994.0
2018-07-06T02:45:22.291Z,994.0
2018-07-06T02:46:23.023Z,994.1
2018-07-06T02:47:23.757Z,994.1
2018-07-06T02:48:24.441Z,994.1
2018-07-06T02:49:25.169Z,994.1
2018-07-06T02:50:25.852Z,994.1
2018-07-06T02:51:26.581Z,994.2
2018-07-06T02:52:27.315Z,994.2
2018-07-06T02:53:28.048Z,994.2
2018-07-06T02:54:28.729Z,994.2
2018-07-06T02:55:29.415Z,994.2
2018-07-06T02:56:30.146Z,994.2
2018-07-06T02:57:30.830Z,994.3
2018-07-06T02:58:31.564Z,994.3
2018-07-06T02:59:32.262Z,994.3
2018-07-06T03:00:32.928Z,994.3
2018-07-06T03:01:33.664Z,994.4
2018-07-06T03:02:34.345Z,994.4
2018-07-06T03:03:35.077Z,994.4
2018-07-06T03:04:35.759Z,994.4
2018-07-06T03:05:36.467Z,994.4
2018-07-06T03:06:37.523Z,994.4
2018-07-06T03:07:38.210Z,994.4
2018-07-06T03:08:38.887Z,994.5
2018-07-06T03:09:39.570Z,994.5
2018-07-06T03:10:40.252Z,994.4
2018-07-06T03:11:40.984Z,994.5
2018-07-06T03:12:41.666Z,994.5
2018-07-06T03:13:42.352Z,994.5
2018-07-06T03:14:43.082Z,994.5
2018-07-06T03:15:43.764Z,994.5
2018-07-06T03:16:44.500Z,994.5
2018-07-06T03:17:45.184Z,994.5
2018-07-06T03:18:45.865Z,994.4
2018-07-06T03:19:46.548Z,994.5
2018-07-06T03:20:47.229Z,994.5
2018-07-06T03:21:47.962Z,994.5
2018-07-06T03:22:48.644Z,994.5
2018-07-06T03:23:49.326Z,994.5
2018-07-06T03:24:50.011Z,994.6
2018-07-06T03:25:50.698Z,994.5
2018-07-06T03:26:51.430Z,994.6
2018-07-06T03:27:52.182Z,994.5
2018-07-06T03:28:52.799Z,994.6
2018-07-06T03:29:53.481Z,994.6
2018-07-06T03:30:54.214Z,994.5
2018-07-06T03:31:54.897Z,994.6
2018-07-06T03:32:55.584Z,994.6
2018-07-06T03:33:56.307Z,994.6
2018-07-06T03:34:57.000Z,994.6
2018-07-06T03:35:57.685Z,994.6
2018-07-06T03:36:58.369Z,994.6
2018-07-06T03:37:59.051Z,994.6
2018-07-06T03:38:59.737Z,994.6
2018-07-06T03:40:00.470Z,994.6
2018-07-06T03:41:01.155Z,994.6
2018-07-06T03:43:03.501Z,994.6
2018-07-06T03:44:04.219Z,994.6
2018-07-06T03:45:04.943Z,994.7
2018-07-06T03:46:05.612Z,994.6
2018-07-06T03:47:06.337Z,994.7
2018-07-06T03:48:07.036Z,994.7
2018-07-06T03:49:07.730Z,994.7
2018-07-06T03:50:08.450Z,994.7
2018-07-06T03:51:09.122Z,994.7
2018-07-06T03:52:09.792Z,994.7
2018-07-06T03:53:10.517Z,994.7
2018-07-06T03:54:11.237Z,994.8
2018-07-06T03:55:11.911Z,994.8
2018-07-06T03:56:12.581Z,994.8
2018-07-06T03:57:13.253Z,994.8
2018-07-06T03:58:13.975Z,994.8
2018-07-06T03:59:14.698Z,994.8
2018-07-06T04:00:15.372Z,994.8
2018-07-06T04:01:16.092Z,994.8
2018-07-06T04:02:16.819Z,994.8
2018-07-06T04:03:17.485Z,994.8
2018-07-06T04:04:18.209Z,994.9
2018-07-06T04:05:18.883Z,994.8
2018-07-06T04:06:19.605Z,994.8
2018-07-06T04:07:20.278Z,994.9
2018-07-06T04:08:20.952Z,994.8
2018-07-06T04:09:21.625Z,994.9
2018-07-06T04:10:22.348Z,994.9
2018-07-06T04:11:23.023Z,994.9
2018-07-06T04:12:23.697Z,994.9
2018-07-06T04:13:24.422Z,994.9
2018-07-06T04:14:25.104Z,995.0
2018-07-06T04:15:25.768Z,995.0
2018-07-06T04:16:26.443Z,995.0
2018-07-06T04:17:27.172Z,995.0
2018-07-06T04:20:58.897Z,995.0
2018-07-06T04:21:59.621Z,995.0
2018-07-06T04:23:00.344Z,995.0
2018-07-06T04:24:01.068Z,995.0
2018-07-06T04:25:01.746Z,995.0
2018-07-06T04:26:02.417Z,995.0
2018-07-06T04:27:03.090Z,995.0
2018-07-06T04:28:03.763Z,995.0
2018-07-06T04:29:04.486Z,995.0
2018-07-06T04:30:05.259Z,995.0
2018-07-06T04:31:05.931Z,995.0
2018-07-06T04:32:06.604Z,995.0
2018-07-06T04:33:07.277Z,995.1
2018-07-06T04:34:07.949Z,995.1
2018-07-06T04:35:08.720Z,995.1
2018-07-06T04:36:09.395Z,995.1
2018-07-06T04:37:10.068Z,995.0
2018-07-06T04:38:10.740Z,995.1
2018-07-06T04:39:11.414Z,995.0
2018-07-06T04:40:12.190Z,995.0
2018-07-06T04:41:12.859Z,995.1
2018-07-06T04:42:13.533Z,995.1
2018-07-06T04:43:14.207Z,995.1
2018-07-06T04:44:14.907Z,995.0
2018-07-06T04:45:15.603Z,995.1
2018-07-06T04:46:16.327Z,995.0
2018-07-06T04:47:16.999Z,995.0
2018-07-06T04:48:17.724Z,995.0
2018-07-06T04:49:18.396Z,995.1
2018-07-06T04:50:19.071Z,995.1
2018-07-06T04:51:19.745Z,995.1
2018-07-06T04:52:20.417Z,995.1
2018-07-06T04:53:21.139Z,995.1
2018-07-06T04:54:21.816Z,995.1
2018-07-06T04:55:22.498Z,995.2
2018-07-06T04:56:23.162Z,995.2
2018-07-06T04:57:23.886Z,995.2
2018-07-06T04:58:24.560Z,995.2
2018-07-06T04:59:25.281Z,995.3
2018-07-06T05:00:25.957Z,995.3
2018-07-06T05:01:26.633Z,995.3
2018-07-06T05:02:27.307Z,995.3
2018-07-06T05:03:28.035Z,995.3
2018-07-06T05:04:28.704Z,995.3
2018-07-06T05:05:29.429Z,995.3
2018-07-06T05:06:30.102Z,995.3
2018-07-06T05:07:30.827Z,995.3
2018-07-06T05:08:31.551Z,995.3
2018-07-06T05:09:32.226Z,995.3
2018-07-06T05:10:32.899Z,995.3
2018-07-06T05:11:33.624Z,995.3
2018-07-06T05:12:34.347Z,995.3
2018-07-06T05:13:35.020Z,995.3
2018-07-06T05:14:35.692Z,995.3
2018-07-06T05:15:36.366Z,995.4
2018-07-06T05:16:37.122Z,995.4
2018-07-06T05:17:37.765Z,995.4
2018-07-06T05:18:38.441Z,995.4
2018-07-06T05:19:39.163Z,995.4
2018-07-06T05:20:39.839Z,995.4
2018-07-06T05:21:40.569Z,995.5
2018-07-06T05:22:41.292Z,995.5
2018-07-06T05:23:41.916Z,995.5
2018-07-06T05:24:42.589Z,995.5
2018-07-06T05:25:43.321Z,995.5
2018-07-06T05:26:43.987Z,995.5
2018-07-06T05:27:44.710Z,995.5
2018-07-06T05:28:45.437Z,995.5
2018-07-06T05:29:46.113Z,995.5
2018-07-06T05:30:46.837Z,995.5
2018-07-06T05:31:47.514Z,995.5
2018-07-06T05:32:48.190Z,995.5
2018-07-06T05:33:48.867Z,995.5
2018-07-06T05:34:49.593Z,995.5
2018-07-06T05:35:50.263Z,995.5
2018-07-06T05:36:50.936Z,995.5
2018-07-06T05:37:51.639Z,995.5
2018-07-06T05:38:52.288Z,995.6
2018-07-06T05:39:53.062Z,995.6
2018-07-06T05:40:53.787Z,995.5
2018-07-06T05:41:54.512Z,995.6
2018-07-06T05:42:55.188Z,995.6
2018-07-06T05:43:55.914Z,995.6
2018-07-06T05:44:56.589Z,995.7
2018-07-06T05:45:57.263Z,995.7
2018-07-06T05:46:57.939Z,995.7
2018-07-06T05:47:58.707Z,995.7
2018-07-06T05:48:59.391Z,995.7
2018-07-06T05:50:00.167Z,995.8
2018-07-06T05:51:00.891Z,995.8
2018-07-06T05:52:01.571Z,995.7
2018-07-06T05:53:02.293Z,995.8
2018-07-06T05:54:02.971Z,995.7
2018-07-06T05:55:03.697Z,995.8
2018-07-06T05:56:04.425Z,995.7
2018-07-06T05:57:05.100Z,995.8
2018-07-06T05:58:05.778Z,995.8
2018-07-06T05:59:06.454Z,995.8
2018-07-06T06:00:07.181Z,995.8
2018-07-06T06:01:07.857Z,995.7
2018-07-06T06:02:08.581Z,995.7
2018-07-06T06:03:09.262Z,995.8
2018-07-06T06:04:09.980Z,995.8
2018-07-06T06:05:10.706Z,995.8
2018-07-06T06:06:11.381Z,995.8
2018-07-06T06:07:12.059Z,995.8
2018-07-06T06:08:12.733Z,995.8
2018-07-06T06:09:13.408Z,995.8
2018-07-06T06:10:14.133Z,995.8
2018-07-06T06:11:14.812Z,995.8
2018-07-06T06:12:15.503Z,995.8
2018-07-06T06:13:16.250Z,995.8
2018-07-06T06:14:16.977Z,995.8
2018-07-06T06:15:17.654Z,995.8
2018-07-06T06:16:18.379Z,995.8
2018-07-06T06:17:19.107Z,995.9
2018-07-06T06:18:19.786Z,995.9
2018-07-06T06:19:20.465Z,995.9
2018-07-06T06:20:21.141Z,995.9
2018-07-06T06:21:21.866Z,995.9
2018-07-06T06:22:22.592Z,995.9
2018-07-06T06:23:23.271Z,996.0
2018-07-06T06:24:23.948Z,995.9
2018-07-06T06:25:24.674Z,995.9
2018-07-06T06:26:25.352Z,995.9
2018-07-06T06:27:26.079Z,996.0
2018-07-06T06:28:26.807Z,996.0
2018-07-06T06:29:27.488Z,996.0
2018-07-06T06:30:28.220Z,996.1
2018-07-06T06:31:28.951Z,996.1
2018-07-06T06:32:29.631Z,996.1
2018-07-06T06:33:30.415Z,996.1
2018-07-06T06:34:31.037Z,996.1
2018-07-06T06:35:31.718Z,996.1
2018-07-06T06:36:32.451Z,996.1
2018-07-06T06:37:33.129Z,996.1
2018-07-06T06:38:33.809Z,996.2
2018-07-06T06:39:34.492Z,996.2
2018-07-06T06:40:35.172Z,996.2
2018-07-06T06:41:35.902Z,996.2
2018-07-06T06:42:36.832Z,996.1
2018-07-06T06:43:37.508Z,996.2
2018-07-06T06:44:38.205Z,996.2
2018-07-06T06:45:38.921Z,996.2
2018-07-06T06:46:39.741Z,996.2
2018-07-06T06:47:40.380Z,996.2
2018-07-06T06:48:41.058Z,996.2
2018-07-06T06:49:41.740Z,996.2
2018-07-06T06:50:42.478Z,996.2
2018-07-06T06:51:43.195Z,996.2
2018-07-06T06:52:43.926Z,996.2
2018-07-06T06:53:44.606Z,996.2
2018-07-06T06:54:45.285Z,996.2
2018-07-06T06:55:46.017Z,996.2
2018-07-06T06:56:46.746Z,996.2
2018-07-06T06:57:47.428Z,996.2
2018-07-06T06:58:48.110Z,996.2
2018-07-06T06:59:48.791Z,996.2
2018-07-06T07:00:49.471Z,996.2
2018-07-06T07:01:50.207Z,996.2
2018-07-06T07:02:50.937Z,996.2
2018-07-06T07:03:51.615Z,996.3
2018-07-06T07:04:52.348Z,996.3
2018-07-06T07:05:53.029Z,996.3
2018-07-06T07:06:53.707Z,996.3
2018-07-06T07:07:54.436Z,996.4
2018-07-06T07:08:55.128Z,996.3
2018-07-06T07:09:55.900Z,996.3
2018-07-06T07:10:56.583Z,996.4
2018-07-06T07:11:57.265Z,996.4
2018-07-06T07:12:57.946Z,996.3
2018-07-06T07:13:58.687Z,996.3
2018-07-06T07:14:59.360Z,996.3
2018-07-06T07:16:00.043Z,996.4
2018-07-06T07:17:00.825Z,996.4
2018-07-06T07:18:01.509Z,996.4
2018-07-06T07:19:02.191Z,996.4
2018-07-06T07:20:02.924Z,996.4
2018-07-06T07:21:03.624Z,996.4
2018-07-06T07:22:04.297Z,996.4
2018-07-06T07:23:05.021Z,996.4
2018-07-06T07:24:05.752Z,996.4
2018-07-06T07:25:06.434Z,996.4
2018-07-06T07:26:07.115Z,996.4
2018-07-06T07:27:07.796Z,996.4
2018-07-06T07:28:08.529Z,996.4
2018-07-06T07:29:09.257Z,996.4
2018-07-06T07:30:09.911Z,996.4
2018-07-06T07:31:10.575Z,996.5
2018-07-06T07:32:11.310Z,996.5
2018-07-06T07:33:12.089Z,996.5
2018-07-06T07:34:12.773Z,996.5
2018-07-06T07:35:13.505Z,996.5
2018-07-06T07:36:14.186Z,996.5
2018-07-06T07:37:14.865Z,996.5
2018-07-06T07:38:15.597Z,996.5
2018-07-06T07:39:16.279Z,996.5
2018-07-06T07:40:16.961Z,996.5
2018-07-06T07:41:17.693Z,996.5
2018-07-06T07:42:18.374Z,996.5
2018-07-06T07:43:19.108Z,996.5
2018-07-06T07:44:19.790Z,996.5
2018-07-06T07:45:20.472Z,996.5
2018-07-06T07:46:21.157Z,996.5
2018-07-06T07:47:21.886Z,996.5
2018-07-06T07:48:22.618Z,996.5
2018-07-06T07:49:23.299Z,996.4
2018-07-06T07:50:23.983Z,996.5
2018-07-06T07:51:24.666Z,996.5
2018-07-06T07:53:26.081Z,996.4
2018-07-06T07:54:26.804Z,996.5
2018-07-06T07:55:27.490Z,996.5
2018-07-06T07:56:28.173Z,996.5
2018-07-06T07:57:28.855Z,996.5
2018-07-06T07:58:29.589Z,996.5
2018-07-06T07:59:30.271Z,996.6
2018-07-06T08:00:31.062Z,996.6
2018-07-06T08:01:31.645Z,996.6
2018-07-06T08:02:32.326Z,996.6
2018-07-06T08:03:33.058Z,996.6
2018-07-06T08:04:33.740Z,996.6
2018-07-06T08:05:34.424Z,996.6
2018-07-06T08:06:35.159Z,996.6
2018-07-06T08:07:35.792Z,996.6
2018-07-06T08:08:36.528Z,996.6
2018-07-06T08:09:37.212Z,996.6
2018-07-06T08:10:37.947Z,996.6
2018-07-06T08:11:38.631Z,996.7
2018-07-06T08:12:39.311Z,996.7
2018-07-06T08:13:40.049Z,996.7
2018-07-06T08:14:40.777Z,996.7
2018-07-06T08:15:41.459Z,996.7
2018-07-06T08:16:42.141Z,996.7
2018-07-06T08:17:42.876Z,996.7
2018-07-06T08:18:43.562Z,996.8
2018-07-06T08:19:44.294Z,996.7
2018-07-06T08:20:45.029Z,996.7
2018-07-06T08:21:45.763Z,996.7
2018-07-06T08:22:46.446Z,996.8
2018-07-06T08:23:47.181Z,996.8
2018-07-06T08:24:47.863Z,996.8
2018-07-06T08:25:48.546Z,996.8
2018-07-06T08:26:49.258Z,996.8
2018-07-06T08:27:49.964Z,996.9
2018-07-06T08:28:50.704Z,996.8
2018-07-06T08:29:51.378Z,996.9
2018-07-06T08:30:52.113Z,996.8
2018-07-06T08:31:52.796Z,996.8
2018-07-06T08:32:53.478Z,996.8
2018-07-06T08:33:54.160Z,996.8
2018-07-06T08:34:54.894Z,996.8
2018-07-06T08:35:55.578Z,996.8
2018-07-06T08:36:56.311Z,996.9
2018-07-06T08:37:56.996Z,996.9
2018-07-06T08:38:57.732Z,996.9
2018-07-06T08:39:58.559Z,996.9
2018-07-06T08:40:59.242Z,996.9
2018-07-06T08:41:59.924Z,996.9
2018-07-06T08:43:00.608Z,996.9
2018-07-06T08:44:01.296Z,996.9
2018-07-06T08:45:02.075Z,996.9
2018-07-06T08:46:02.757Z,997.0
2018-07-06T08:47:03.440Z,996.9
2018-07-06T08:48:04.176Z,996.9
2018-07-06T08:49:04.860Z,996.9
2018-07-06T08:50:05.543Z,996.9
2018-07-06T08:51:06.275Z,996.9
2018-07-06T08:52:06.957Z,996.8
2018-07-06T08:53:07.639Z,996.9
2018-07-06T08:54:08.320Z,996.9
2018-07-06T08:55:09.053Z,996.9
2018-07-06T08:56:09.785Z,996.9
2018-07-06T08:57:10.468Z,997.0
2018-07-06T08:58:11.149Z,997.0
2018-07-06T08:59:11.829Z,997.0
2018-07-06T09:00:12.617Z,997.0
2018-07-06T09:01:13.247Z,997.0
2018-07-06T09:02:13.928Z,996.9
2018-07-06T09:03:14.613Z,997.0
2018-07-06T09:04:15.387Z,997.0
2018-07-06T09:05:16.072Z,997.0
2018-07-06T09:06:16.804Z,997.0
2018-07-06T09:07:17.494Z,997.0
2018-07-06T09:08:18.222Z,997.0
2018-07-06T09:09:18.943Z,997.0
2018-07-06T09:10:19.590Z,997.0
2018-07-06T09:11:20.324Z,997.0
2018-07-06T09:12:21.008Z,997.1
2018-07-06T09:13:21.691Z,997.1
2018-07-06T09:14:22.377Z,997.1
2018-07-06T09:15:23.060Z,997.0
2018-07-06T09:16:23.920Z,997.0
2018-07-06T09:17:24.532Z,997.1
2018-07-06T09:18:25.211Z,997.1
2018-07-06T09:19:26.070Z,997.0
2018-07-06T09:20:26.578Z,997.1
2018-07-06T09:21:27.312Z,997.1
2018-07-06T09:22:27.997Z,997.1
2018-07-06T09:23:28.680Z,997.1
2018-07-06T09:24:29.364Z,997.1
2018-07-06T09:25:30.185Z,997.1
2018-07-06T09:26:30.791Z,997.1
2018-07-06T09:27:31.519Z,997.1
2018-07-06T09:28:32.250Z,997.1
2018-07-06T09:29:32.936Z,997.1
2018-07-06T09:30:33.621Z,997.1
2018-07-06T09:31:34.354Z,997.1
2018-07-06T09:32:35.040Z,997.1
2018-07-06T09:33:35.740Z,997.1
2018-07-06T09:34:36.458Z,997.1
2018-07-06T09:35:37.194Z,997.1
2018-07-06T09:36:37.929Z,997.0
2018-07-06T09:37:38.608Z,997.1
2018-07-06T09:38:39.290Z,997.1
2018-07-06T09:39:39.973Z,997.0
2018-07-06T09:40:40.661Z,997.0
2018-07-06T09:41:41.340Z,997.0
2018-07-06T09:42:42.027Z,997.0
2018-07-06T09:43:43.521Z,997.0
2018-07-06T09:44:44.207Z,997.0
2018-07-06T09:45:44.941Z,997.1
2018-07-06T09:46:45.676Z,997.0
2018-07-06T09:47:46.767Z,997.1
2018-07-06T09:50:03.824Z,997.1
2018-07-06T09:51:04.987Z,997.0
2018-07-06T09:53:22.643Z,997.0
2018-07-06T10:53:55.111Z,997.2
2018-07-06T10:54:55.890Z,997.2
2018-07-06T10:55:56.673Z,997.2
2018-07-06T10:56:57.406Z,997.2
2018-07-06T10:57:58.187Z,997.2
2018-07-06T10:58:58.918Z,997.2
2018-07-06T10:59:59.650Z,997.3
2018-07-06T11:01:00.385Z,997.2
2018-07-06T11:02:01.066Z,997.2
2018-07-06T11:03:01.799Z,997.3
2018-07-06T11:04:02.531Z,997.2
2018-07-06T11:05:03.304Z,997.3
2018-07-06T11:06:03.989Z,997.3
2018-07-06T11:07:04.720Z,997.2
2018-07-06T11:08:05.453Z,997.2
2018-07-06T11:09:06.184Z,997.3
2018-07-06T11:10:06.914Z,997.3
2018-07-06T11:11:07.699Z,997.3
2018-07-06T11:12:08.417Z,997.2
2018-07-06T11:13:09.097Z,997.2
2018-07-06T11:14:09.828Z,997.2
2018-07-06T11:15:10.641Z,997.4
2018-07-06T11:16:11.394Z,997.2
2018-07-06T11:17:12.191Z,997.3
2018-07-06T11:18:12.904Z,997.3
2018-07-06T11:19:13.916Z,997.3
2018-07-06T11:20:14.661Z,997.3
2018-07-06T11:21:15.342Z,997.3
2018-07-06T11:22:16.480Z,997.3
2018-07-06T11:23:17.207Z,997.2
2018-07-06T11:24:17.939Z,997.3
2018-07-06T11:25:18.707Z,997.3
2018-07-06T11:26:19.440Z,997.3
2018-07-06T11:27:20.223Z,997.2
2018-07-06T11:28:20.952Z,997.2
2018-07-06T11:29:21.681Z,997.3
2018-07-06T11:30:22.412Z,997.3
2018-07-06T11:31:23.140Z,997.3
2018-07-06T11:33:39.586Z,997.3
2018-07-06T11:34:40.317Z,997.3
2018-07-06T11:35:41.099Z,997.2
2018-07-06T11:37:57.465Z,997.3
2018-07-06T11:38:58.080Z,997.3
2018-07-06T11:39:58.804Z,997.2
2018-07-06T11:40:59.535Z,997.3
2018-07-06T11:42:00.214Z,997.3
2018-07-06T11:43:00.900Z,997.4
2018-07-06T11:45:17.201Z,997.3
2018-07-06T11:46:18.119Z,997.3
2018-07-06T11:47:18.897Z,997.3
2018-07-06T11:48:19.677Z,997.3
2018-07-06T11:49:20.405Z,997.4
2018-07-06T11:50:21.099Z,997.3
2018-07-06T11:51:21.860Z,997.3
2018-07-06T11:52:22.593Z,997.3
2018-07-06T11:53:23.371Z,997.4
2018-07-06T11:54:24.057Z,997.3
2018-07-06T11:55:24.783Z,997.4
2018-07-06T11:56:25.561Z,997.4
2018-07-06T11:57:26.242Z,997.4
2018-07-06T11:58:26.924Z,997.5
2018-07-06T11:59:27.705Z,997.3
2018-07-06T12:00:28.385Z,997.5
2018-07-06T12:01:29.117Z,997.4
2018-07-06T12:02:29.806Z,997.4
2018-07-06T12:03:30.578Z,997.5
2018-07-06T12:05:46.773Z,997.4
2018-07-06T12:06:47.503Z,997.4
2018-07-06T12:09:03.999Z,997.5
2018-07-06T12:10:04.779Z,997.4
2018-07-06T12:11:05.760Z,997.5
2018-07-06T12:12:06.694Z,997.5
2018-07-06T12:13:07.471Z,997.4
2018-07-06T12:14:08.202Z,997.5
2018-07-06T12:15:08.933Z,997.5
2018-07-06T12:16:09.915Z,997.4
2018-07-06T12:17:10.647Z,997.5
2018-07-06T12:18:11.324Z,997.4
2018-07-06T12:19:12.074Z,997.3
2018-07-06T12:20:12.877Z,997.4
2018-07-06T12:21:13.667Z,997.4
2018-07-06T12:22:14.338Z,997.4
2018-07-06T12:23:15.070Z,997.4
2018-07-06T12:24:15.800Z,997.4
2018-07-06T12:25:16.481Z,997.5
2018-07-06T12:26:17.212Z,997.4
2018-07-06T12:27:17.942Z,997.4
2018-07-06T12:28:18.621Z,997.4
2018-07-06T12:29:19.301Z,997.3
2018-07-06T12:30:20.034Z,997.3
2018-07-06T12:31:20.764Z,997.3
2018-07-06T12:32:21.493Z,997.3
2018-07-06T12:33:22.223Z,997.5
2018-07-06T12:34:22.961Z,997.3
2018-07-06T12:35:23.735Z,997.4
2018-07-06T12:36:24.497Z,997.5
2018-07-06T12:37:25.285Z,997.4
2018-07-06T12:38:25.959Z,997.4
2018-07-06T12:39:26.721Z,997.3
2018-07-06T12:40:27.452Z,997.3
2018-07-06T12:41:28.219Z,997.3
2018-07-06T12:42:28.913Z,997.4
2018-07-06T12:43:29.592Z,997.4
2018-07-06T12:44:30.271Z,997.3
2018-07-06T12:45:31.002Z,997.3
2018-07-06T12:46:31.735Z,997.5
2018-07-06T12:47:32.462Z,997.5
2018-07-06T12:48:33.143Z,997.3
2018-07-06T12:49:33.824Z,997.4
2018-07-06T12:50:34.605Z,997.3
2018-07-06T12:51:35.384Z,997.3
2018-07-06T12:52:36.113Z,997.3
2018-07-06T12:53:36.843Z,997.3
2018-07-06T12:54:37.573Z,997.2
2018-07-06T12:55:38.302Z,997.3
2018-07-06T12:56:38.985Z,997.3
2018-07-06T12:57:39.714Z,997.2
2018-07-06T12:58:40.533Z,997.2
2018-07-06T12:59:41.124Z,997.3
2018-07-06T13:00:41.854Z,997.2
2018-07-06T13:01:42.585Z,997.3
2018-07-06T13:02:43.313Z,997.2
2018-07-06T13:03:44.042Z,997.2
2018-07-06T13:04:44.774Z,997.3
2018-07-06T13:05:45.555Z,997.3
2018-07-06T13:06:46.285Z,997.3
2018-07-06T13:07:47.013Z,997.4
2018-07-06T13:08:47.741Z,997.3
2018-07-06T13:09:48.471Z,997.3
2018-07-06T13:10:49.202Z,997.2
2018-07-06T13:11:49.930Z,997.2
2018-07-06T13:12:50.659Z,997.2
2018-07-06T13:13:51.441Z,997.1
2018-07-06T13:14:52.121Z,997.2
2018-07-06T13:15:52.851Z,997.3
2018-07-06T13:16:53.580Z,997.3
2018-07-06T13:17:54.311Z,997.2
2018-07-06T13:18:55.041Z,997.2
2018-07-06T13:19:55.822Z,997.2
2018-07-06T13:20:56.555Z,997.2
2018-07-06T13:21:57.275Z,997.2
2018-07-06T13:22:58.005Z,997.2
2018-07-06T13:23:58.734Z,997.2
2018-07-06T13:24:59.467Z,997.3
2018-07-06T13:26:00.224Z,997.2
2018-07-06T13:27:00.925Z,997.3
2018-07-06T13:28:01.656Z,997.2
2018-07-06T13:29:02.387Z,997.1
2018-07-06T13:30:03.117Z,997.2
2018-07-06T13:31:03.847Z,997.3
2018-07-06T13:32:04.578Z,997.3
2018-07-06T13:33:05.260Z,997.2
2018-07-06T13:34:05.995Z,997.3
2018-07-06T13:35:06.724Z,997.3
2018-07-06T13:36:07.450Z,997.3
2018-07-06T13:37:08.129Z,997.3
2018-07-06T13:38:08.860Z,997.3
2018-07-06T13:39:09.664Z,997.4
2018-07-06T13:40:10.320Z,997.2
2018-07-06T13:41:11.102Z,997.2
2018-07-06T13:42:11.833Z,997.3
2018-07-06T13:43:12.515Z,997.3
2018-07-06T13:44:13.292Z,997.2
2018-07-06T13:45:14.022Z,997.2
2018-07-06T13:46:14.754Z,997.3
2018-07-06T13:47:15.534Z,997.3
2018-07-06T13:48:16.264Z,997.3
2018-07-06T13:49:16.994Z,997.3
2018-07-06T13:50:17.773Z,997.3
2018-07-06T13:51:18.503Z,997.3
2018-07-06T13:52:19.235Z,997.4
2018-07-06T13:53:19.967Z,997.3
2018-07-06T13:54:20.695Z,997.3
2018-07-06T13:55:21.425Z,997.3
2018-07-06T13:56:22.105Z,997.3
2018-07-06T13:57:22.834Z,997.3
2018-07-06T13:58:23.566Z,997.3
2018-07-06T13:59:24.301Z,997.3
2018-07-06T14:00:24.978Z,997.3
2018-07-06T14:01:25.708Z,997.2
2018-07-06T14:02:26.441Z,997.3
2018-07-06T14:03:27.169Z,997.3
2018-07-06T14:04:27.898Z,997.3
2018-07-06T14:05:28.630Z,997.3
2018-07-06T14:06:29.311Z,997.3
2018-07-06T14:07:30.043Z,997.3
2018-07-06T14:08:30.773Z,997.4
2018-07-06T14:09:31.501Z,997.4
2018-07-06T14:10:32.233Z,997.4
2018-07-06T14:11:32.961Z,997.3
2018-07-06T14:12:33.693Z,997.3
2018-07-06T14:13:34.423Z,997.3
2018-07-06T14:14:35.153Z,997.3