createdAt,value
2019-03-31T00:01:08.019Z,20.13
2019-03-31T00:03:31.511Z,18.63
2019-03-31T00:06:01.547Z,19.37
2019-03-31T00:08:31.626Z,19.60
2019-03-31T00:11:01.422Z,20.23
2019-03-31T00:13:31.311Z,19.57
2019-03-31T00:16:01.476Z,22.77
2019-03-31T00:18:31.262Z,21.53
2019-03-31T00:21:01.053Z,20.10
2019-03-31T00:23:31.204Z,20.70
2019-03-31T00:26:00.971Z,23.10
2019-03-31T00:28:30.790Z,18.80
2019-03-31T00:31:00.571Z,21.70
2019-03-31T00:33:30.362Z,19.27
2019-03-31T00:36:00.133Z,18.37
2019-03-31T00:38:29.919Z,19.73
2019-03-31T00:40:59.711Z,17.97
2019-03-31T00:43:29.803Z,18.67
2019-03-31T00:45:59.648Z,20.77
2019-03-31T00:48:29.434Z,18.00
2019-03-31T00:50:59.246Z,17.57
2019-03-31T00:53:29.071Z,21.03
2019-03-31T00:55:58.939Z,18.10
2019-03-31T00:58:28.850Z,19.40
2019-03-31T01:01:18.066Z,18.00
2019-03-31T01:03:48.105Z,17.33
2019-03-31T01:06:19.136Z,18.17
2019-03-31T01:08:48.922Z,17.57
2019-03-31T01:11:24.228Z,24.27
2019-03-31T01:13:54.786Z,20.97
2019-03-31T01:16:25.575Z,18.07
2019-03-31T01:18:55.375Z,23.97
2019-03-31T01:21:25.248Z,18.43
2019-03-31T01:23:56.163Z,16.90
2019-03-31T01:26:26.102Z,16.47
2019-03-31T01:28:57.178Z,17.70
2019-03-31T01:31:28.413Z,17.20
2019-03-31T01:33:58.469Z,16.90
2019-03-31T01:36:28.653Z,16.73
2019-03-31T01:38:58.423Z,18.00
2019-03-31T01:41:28.208Z,18.50
2019-03-31T01:43:57.982Z,18.77
2019-03-31T01:46:29.165Z,16.23
2019-03-31T01:48:58.971Z,17.63
2019-03-31T01:51:28.743Z,17.23
2019-03-31T01:53:58.502Z,19.17
2019-03-31T01:56:28.290Z,20.53
2019-03-31T01:58:58.060Z,20.23
2019-03-31T02:01:28.109Z,22.07
2019-03-31T02:03:58.069Z,19.47
2019-03-31T02:06:27.874Z,19.23
2019-03-31T02:08:58.031Z,19.97
2019-03-31T02:11:27.824Z,19.57
2019-03-31T02:13:57.588Z,18.60
2019-03-31T02:16:27.458Z,21.40
2019-03-31T02:18:57.257Z,20.37
2019-03-31T02:21:27.059Z,23.23
2019-03-31T02:23:56.827Z,21.53
2019-03-31T02:26:26.619Z,18.30
2019-03-31T02:28:56.415Z,20.00
2019-03-31T02:31:27.106Z,21.57
2019-03-31T02:33:56.866Z,19.77
2019-03-31T02:36:26.647Z,21.83
2019-03-31T02:38:56.405Z,21.77
2019-03-31T02:41:26.179Z,20.13
2019-03-31T02:43:55.939Z,18.03
2019-03-31T02:46:25.818Z,18.53
2019-03-31T02:48:55.590Z,20.27
2019-03-31T02:51:25.743Z,20.37
2019-03-31T02:53:55.486Z,19.60
2019-03-31T02:56:26.172Z,22.53
2019-03-31T02:58:57.747Z,20.00
2019-03-31T03:01:27.704Z,19.40
2019-03-31T03:03:58.391Z,21.43
2019-03-31T03:06:30.845Z,21.13
2019-03-31T03:09:02.228Z,22.63
2019-03-31T03:11:32.875Z,21.33
2019-03-31T03:14:04.432Z,18.70
2019-03-31T03:16:34.254Z,20.60
2019-03-31T03:19:04.024Z,20.67
2019-03-31T03:21:33.776Z,19.73
2019-03-31T03:24:03.556Z,19.43
2019-03-31T03:26:33.330Z,19.10
2019-03-31T03:29:03.125Z,21.45
2019-03-31T03:31:32.914Z,17.67
2019-03-31T03:34:02.748Z,19.93
2019-03-31T03:36:32.511Z,20.57
2019-03-31T03:39:02.321Z,21.37
2019-03-31T03:41:32.098Z,19.23
2019-03-31T03:44:02.467Z,21.27
2019-03-31T03:46:32.705Z,23.60
2019-03-31T03:49:02.599Z,22.47
2019-03-31T03:51:32.389Z,22.47
2019-03-31T03:54:02.237Z,23.10
2019-03-31T03:56:32.016Z,21.47
2019-03-31T03:59:01.798Z,22.67
2019-03-31T04:01:33.015Z,22.23
2019-03-31T04:04:02.796Z,20.63
2019-03-31T04:06:32.571Z,21.23
2019-03-31T04:09:02.419Z,25.63
2019-03-31T04:11:32.293Z,21.83
2019-03-31T04:14:02.225Z,21.50
2019-03-31T04:16:32.059Z,20.07
2019-03-31T04:19:01.974Z,19.50
2019-03-31T04:21:31.743Z,20.00
2019-03-31T04:24:01.824Z,20.10
2019-03-31T04:26:31.602Z,20.30
2019-03-31T04:29:01.405Z,22.53
2019-03-31T04:31:31.169Z,21.80
2019-03-31T04:34:00.994Z,21.03
2019-03-31T04:36:30.741Z,20.63
2019-03-31T04:39:00.960Z,20.10
2019-03-31T04:41:30.788Z,16.63
2019-03-31T04:44:00.622Z,17.90
2019-03-31T04:46:30.378Z,19.60
2019-03-31T04:49:00.199Z,20.00
2019-03-31T04:51:29.963Z,22.27
2019-03-31T04:53:59.790Z,22.50
2019-03-31T04:56:29.576Z,21.67
2019-03-31T04:58:59.373Z,17.47
2019-03-31T05:01:29.433Z,19.47
2019-03-31T05:04:04.857Z,17.73
2019-03-31T05:06:30.706Z,20.50
2019-03-31T05:09:00.741Z,21.70
2019-03-31T05:11:30.524Z,18.97
2019-03-31T05:14:00.563Z,20.33
2019-03-31T05:16:30.370Z,16.87
2019-03-31T05:19:00.195Z,16.67
2019-03-31T05:21:29.982Z,18.33
2019-03-31T05:23:59.755Z,20.13
2019-03-31T05:26:29.592Z,20.70
2019-03-31T05:28:59.367Z,21.00
2019-03-31T05:31:29.185Z,18.63
2019-03-31T05:33:58.967Z,19.20
2019-03-31T05:36:28.782Z,18.53
2019-03-31T05:38:58.948Z,19.53
2019-03-31T05:41:28.788Z,20.70
2019-03-31T05:44:05.486Z,24.47
2019-03-31T05:46:30.374Z,21.17
2019-03-31T05:49:00.150Z,19.17
2019-03-31T05:51:29.971Z,22.23
2019-03-31T05:53:59.785Z,25.47
2019-03-31T05:56:29.616Z,24.93
2019-03-31T05:58:59.386Z,24.50
2019-03-31T06:01:29.392Z,25.90
2019-03-31T06:03:59.159Z,24.03
2019-03-31T06:06:28.952Z,21.50
2019-03-31T06:08:58.724Z,18.57
2019-03-31T06:11:28.540Z,19.13
2019-03-31T06:13:58.323Z,17.10
2019-03-31T06:16:28.127Z,19.20
2019-03-31T06:18:57.913Z,20.10
2019-03-31T06:21:29.307Z,19.70
2019-03-31T06:23:59.182Z,18.73
2019-03-31T06:26:29.032Z,20.73
2019-03-31T06:28:58.804Z,18.77
2019-03-31T06:31:28.580Z,20.13
2019-03-31T06:33:58.610Z,22.07
2019-03-31T06:36:28.414Z,23.63
2019-03-31T06:38:58.205Z,23.03
2019-03-31T06:41:28.006Z,22.33
2019-03-31T06:43:57.774Z,19.57
2019-03-31T06:46:27.629Z,21.53
2019-03-31T06:48:57.390Z,24.73
2019-03-31T06:51:27.186Z,21.30
2019-03-31T06:53:56.977Z,20.57
2019-03-31T06:56:26.787Z,22.10
2019-03-31T06:58:57.428Z,19.90
2019-03-31T07:01:27.300Z,23.37
2019-03-31T07:03:57.081Z,23.30
2019-03-31T07:06:26.896Z,20.70
2019-03-31T07:08:56.983Z,21.83
2019-03-31T07:11:27.079Z,22.00
2019-03-31T07:13:56.882Z,26.57
2019-03-31T07:16:26.677Z,24.60
2019-03-31T07:18:56.490Z,24.03
2019-03-31T07:21:26.307Z,22.17
2019-03-31T07:23:56.095Z,18.80
2019-03-31T07:26:26.259Z,19.70
2019-03-31T07:28:56.066Z,24.17
2019-03-31T07:31:26.266Z,23.27
2019-03-31T07:33:56.091Z,26.43
2019-03-31T07:36:25.923Z,22.30
2019-03-31T07:38:55.790Z,22.50
2019-03-31T07:41:25.635Z,23.10
2019-03-31T07:43:55.474Z,23.67
2019-03-31T07:46:25.447Z,26.80
2019-03-31T07:48:55.298Z,22.80
2019-03-31T07:51:25.106Z,21.73
2019-03-31T07:53:54.929Z,23.70
2019-03-31T07:56:24.697Z,23.97
2019-03-31T07:58:54.550Z,23.60
2019-03-31T08:01:24.374Z,21.07
2019-03-31T08:03:54.613Z,22.50
2019-03-31T08:06:24.415Z,18.67
2019-03-31T08:08:54.270Z,22.47
2019-03-31T08:11:24.066Z,22.67
2019-03-31T08:13:55.433Z,23.53
2019-03-31T08:16:25.399Z,21.50
2019-03-31T08:18:55.260Z,19.83
2019-03-31T08:21:25.332Z,24.80
2019-03-31T08:23:55.186Z,21.33
2019-03-31T08:26:24.978Z,21.77
2019-03-31T08:28:54.806Z,19.70
2019-03-31T08:31:24.582Z,22.50
2019-03-31T08:33:54.449Z,25.17
2019-03-31T08:36:24.263Z,23.07
2019-03-31T08:38:54.059Z,21.80
2019-03-31T08:41:23.822Z,23.33
2019-03-31T08:43:53.625Z,25.97
2019-03-31T08:46:23.402Z,22.47
2019-03-31T08:48:53.208Z,24.97
2019-03-31T08:51:23.017Z,26.13
2019-03-31T08:53:53.132Z,25.23
2019-03-31T08:56:22.955Z,28.20
2019-03-31T08:58:53.098Z,25.97
2019-03-31T09:01:23.087Z,27.73
2019-03-31T09:03:52.925Z,27.40
2019-03-31T09:06:22.754Z,27.63
2019-03-31T09:08:52.602Z,30.33
2019-03-31T09:11:22.385Z,30.50
2019-03-31T09:13:52.254Z,30.83
2019-03-31T09:16:22.040Z,31.80
2019-03-31T09:18:51.838Z,33.40
2019-03-31T09:21:21.656Z,35.17
2019-03-31T09:23:51.461Z,38.37
2019-03-31T09:26:21.298Z,36.80
2019-03-31T09:28:51.075Z,41.40
2019-03-31T09:31:20.923Z,41.50
2019-03-31T09:33:50.701Z,37.93
2019-03-31T09:36:20.524Z,43.87
2019-03-31T09:38:50.308Z,46.80
2019-03-31T09:41:20.136Z,41.83
2019-03-31T09:43:49.923Z,43.90
2019-03-31T09:46:19.767Z,52.23
2019-03-31T09:48:49.534Z,47.83
2019-03-31T09:51:19.696Z,55.40
2019-03-31T09:53:49.469Z,48.67
2019-03-31T09:56:19.316Z,56.20
2019-03-31T09:58:49.090Z,57.03
2019-03-31T10:01:19.770Z,53.20
2019-03-31T10:03:49.580Z,63.63
2019-03-31T10:06:30.250Z,62.47
2019-03-31T10:08:51.758Z,56.77
2019-03-31T10:11:21.614Z,60.00
2019-03-31T10:13:51.391Z,60.77
2019-03-31T10:16:21.507Z,54.07
2019-03-31T10:18:51.312Z,56.73
2019-03-31T10:21:21.123Z,56.37
2019-03-31T10:23:50.964Z,57.23
2019-03-31T10:26:31.030Z,52.20
2019-03-31T10:28:52.398Z,54.40
2019-03-31T10:31:22.208Z,58.43
2019-03-31T10:33:52.291Z,51.60
2019-03-31T10:36:22.885Z,48.43
2019-03-31T10:38:52.697Z,50.93
2019-03-31T10:41:22.533Z,54.57
2019-03-31T10:43:52.655Z,48.27
2019-03-31T10:46:22.321Z,54.47
2019-03-31T10:48:52.118Z,55.03
2019-03-31T10:51:22.254Z,53.37
2019-03-31T10:53:52.089Z,47.63
2019-03-31T10:56:22.339Z,51.30
2019-03-31T10:58:52.138Z,52.27
2019-03-31T11:01:22.006Z,46.73
2019-03-31T11:03:52.623Z,55.97
2019-03-31T11:06:22.757Z,54.30
2019-03-31T11:08:52.631Z,55.50
2019-03-31T11:11:22.466Z,55.87
2019-03-31T11:13:52.364Z,58.70
2019-03-31T11:16:22.225Z,57.90
2019-03-31T11:18:52.045Z,64.10
2019-03-31T11:21:49.889Z,53.63
2019-03-31T11:24:19.650Z,63.63
2019-03-31T11:26:49.456Z,58.67
2019-03-31T11:29:19.257Z,60.77
2019-03-31T11:31:49.098Z,57.67
2019-03-31T11:34:19.740Z,57.37
2019-03-31T11:36:49.752Z,57.90
2019-03-31T11:39:19.536Z,53.20
2019-03-31T11:41:49.758Z,55.97
2019-03-31T11:44:19.572Z,54.47
2019-03-31T11:46:50.414Z,56.23
2019-03-31T11:49:20.210Z,61.13
2019-03-31T11:51:50.035Z,62.37
2019-03-31T11:54:19.953Z,59.47
2019-03-31T11:56:49.803Z,58.17
2019-03-31T11:59:21.034Z,51.77
2019-03-31T12:01:51.035Z,56.50
2019-03-31T12:04:20.830Z,57.53
2019-03-31T12:06:50.995Z,55.07
2019-03-31T12:09:20.816Z,56.30
2019-03-31T12:11:50.664Z,54.77
2019-03-31T12:14:20.509Z,56.33
2019-03-31T12:16:50.341Z,53.03
2019-03-31T12:19:20.181Z,52.70
2019-03-31T12:21:50.031Z,53.17
2019-03-31T12:24:20.018Z,52.93
2019-03-31T12:26:49.819Z,49.07
2019-03-31T12:29:19.697Z,52.50
2019-03-31T12:31:49.582Z,50.40
2019-03-31T12:34:19.719Z,44.77
2019-03-31T12:36:49.831Z,45.60
2019-03-31T12:39:19.762Z,43.30
2019-03-31T12:41:49.608Z,42.70
2019-03-31T12:44:19.433Z,43.40
2019-03-31T12:46:49.250Z,39.27
2019-03-31T12:49:19.157Z,39.27
2019-03-31T12:51:49.032Z,42.70
2019-03-31T12:54:18.910Z,39.33
2019-03-31T12:56:48.782Z,41.97
2019-03-31T12:59:18.641Z,37.13
2019-03-31T13:01:48.884Z,39.67
2019-03-31T13:04:19.076Z,40.13
2019-03-31T13:06:48.933Z,34.57
2019-03-31T13:09:18.797Z,33.20
2019-03-31T13:11:50.421Z,32.90
2019-03-31T13:14:20.644Z,31.33
2019-03-31T13:16:50.480Z,35.47
2019-03-31T13:19:20.370Z,34.77
2019-03-31T13:21:50.578Z,37.93
2019-03-31T13:24:20.442Z,31.63
2019-03-31T13:26:50.236Z,28.53
2019-03-31T13:29:20.063Z,32.13
2019-03-31T13:31:49.888Z,28.30
2019-03-31T13:34:19.723Z,30.47
2019-03-31T13:36:49.553Z,28.17
2019-03-31T13:39:19.448Z,27.50
2019-03-31T13:41:49.202Z,24.37
2019-03-31T13:44:19.097Z,24.53
2019-03-31T13:46:48.857Z,23.70
2019-03-31T13:49:18.677Z,22.73
2019-03-31T13:51:48.464Z,24.07
2019-03-31T13:54:18.316Z,23.23
2019-03-31T13:56:50.061Z,22.00
2019-03-31T13:59:20.094Z,21.50
2019-03-31T14:01:49.821Z,19.57
2019-03-31T14:04:19.730Z,21.23
2019-03-31T14:06:49.792Z,21.15
2019-03-31T14:09:20.012Z,20.65
2019-03-31T14:11:50.397Z,20.85
2019-03-31T14:14:20.552Z,20.12
2019-03-31T14:16:50.363Z,17.73
2019-03-31T14:19:20.188Z,18.92
2019-03-31T14:21:50.009Z,19.85
2019-03-31T14:24:21.639Z,18.50
2019-03-31T14:26:51.421Z,20.00
2019-03-31T14:29:21.237Z,22.52
2019-03-31T14:31:52.108Z,20.00
2019-03-31T14:34:22.118Z,19.30
2019-03-31T14:36:51.884Z,19.90
2019-03-31T14:39:21.834Z,18.03
2019-03-31T14:41:51.616Z,18.05
2019-03-31T14:44:21.540Z,18.00
2019-03-31T14:46:51.424Z,19.27
2019-03-31T14:49:21.534Z,18.15
2019-03-31T14:51:51.347Z,19.40
2019-03-31T14:54:21.172Z,19.17
2019-03-31T14:56:51.034Z,18.53
2019-03-31T14:59:20.789Z,19.30
2019-03-31T15:01:50.583Z,17.23
2019-03-31T15:04:20.386Z,19.90
2019-03-31T15:06:50.220Z,17.77
2019-03-31T15:09:20.027Z,17.70
2019-03-31T15:11:49.901Z,19.17
2019-03-31T15:14:19.714Z,17.00
2019-03-31T15:16:49.532Z,18.37
2019-03-31T15:19:19.335Z,19.70
2019-03-31T15:21:49.182Z,19.73
2019-03-31T15:24:24.235Z,18.37
2019-03-31T15:26:54.467Z,19.37
2019-03-31T15:29:24.291Z,18.73
2019-03-31T15:31:54.146Z,20.57
2019-03-31T15:34:24.001Z,18.13
2019-03-31T15:36:53.800Z,16.93
2019-03-31T15:39:23.598Z,17.63
2019-03-31T15:41:53.446Z,18.53
2019-03-31T15:44:23.273Z,19.87
2019-03-31T15:46:53.385Z,16.50
2019-03-31T15:49:23.579Z,19.20
2019-03-31T15:51:53.663Z,15.90
2019-03-31T15:54:24.095Z,18.33
2019-03-31T15:56:53.957Z,16.57
2019-03-31T15:59:23.783Z,15.33
2019-03-31T16:01:53.677Z,15.43
2019-03-31T16:04:23.478Z,15.17
2019-03-31T16:06:53.259Z,15.93
2019-03-31T16:09:23.997Z,14.10
2019-03-31T16:11:54.365Z,16.67
2019-03-31T16:14:23.603Z,17.77
2019-03-31T16:16:52.845Z,17.77
2019-03-31T16:19:22.425Z,15.73
2019-03-31T16:21:51.729Z,16.97
2019-03-31T16:24:35.027Z,14.90
2019-03-31T16:27:04.972Z,15.03
2019-03-31T16:29:34.221Z,16.37
2019-03-31T16:32:03.785Z,16.00
2019-03-31T16:34:33.296Z,17.80
2019-03-31T16:37:02.590Z,16.67
2019-03-31T16:39:37.848Z,16.30
2019-03-31T16:42:02.812Z,18.37
2019-03-31T16:44:32.085Z,18.40
2019-03-31T16:47:01.663Z,15.03
2019-03-31T16:49:30.951Z,18.63
2019-03-31T16:52:00.299Z,17.43
2019-03-31T16:54:29.958Z,17.30
2019-03-31T16:56:59.226Z,16.27
2019-03-31T16:59:28.498Z,17.23
2019-03-31T17:01:57.748Z,16.63
2019-03-31T17:04:27.328Z,16.37
2019-03-31T17:06:56.577Z,16.40
2019-03-31T17:09:25.927Z,18.60
2019-03-31T17:11:55.407Z,16.00
2019-03-31T17:14:24.947Z,17.33
2019-03-31T17:16:54.197Z,13.77
2019-03-31T17:19:23.504Z,13.20
2019-03-31T17:21:52.769Z,13.67
2019-03-31T17:24:22.386Z,15.57
2019-03-31T17:26:52.115Z,17.27
2019-03-31T17:29:21.448Z,13.63
2019-03-31T17:31:50.685Z,14.00
2019-03-31T17:34:19.942Z,12.97
2019-03-31T17:36:49.191Z,13.50
2019-03-31T17:39:18.474Z,12.07
2019-03-31T17:41:47.716Z,13.43
2019-03-31T17:44:16.975Z,14.27
2019-03-31T17:46:46.244Z,13.77
2019-03-31T17:49:15.599Z,13.33
2019-03-31T17:51:44.887Z,13.00
2019-03-31T17:54:14.429Z,12.27
2019-03-31T17:56:44.015Z,11.47
2019-03-31T17:59:13.584Z,13.70
2019-03-31T18:01:42.882Z,13.43
2019-03-31T18:04:12.237Z,12.37
2019-03-31T18:06:41.903Z,13.23
2019-03-31T18:09:11.251Z,13.03
2019-03-31T18:11:40.838Z,15.20
2019-03-31T18:14:10.132Z,12.30
2019-03-31T18:16:39.408Z,13.20
2019-03-31T18:19:09.106Z,12.43
2019-03-31T18:21:38.488Z,11.93
2019-03-31T18:24:08.214Z,10.93
2019-03-31T18:26:37.826Z,11.87
2019-03-31T18:29:07.281Z,11.27
2019-03-31T18:31:37.177Z,13.13
2019-03-31T18:34:06.515Z,13.40
2019-03-31T18:36:37.226Z,14.13
2019-03-31T18:39:08.357Z,11.87
2019-03-31T18:41:37.762Z,11.10
2019-03-31T18:44:07.264Z,12.73
2019-03-31T18:46:36.827Z,11.57
2019-03-31T18:49:06.231Z,10.70
2019-03-31T18:51:35.557Z,9.80
2019-03-31T18:54:29.820Z,9.63
2019-03-31T18:57:24.026Z,12.27
2019-03-31T19:00:12.446Z,11.27
2019-03-31T19:03:09.599Z,16.03
2019-03-31T19:06:13.088Z,10.37
2019-03-31T19:08:48.462Z,12.73
2019-03-31T19:11:33.827Z,10.73
2019-03-31T19:14:31.330Z,11.13
2019-03-31T19:17:31.959Z,16.57
2019-03-31T19:20:38.882Z,11.97
2019-03-31T19:23:27.066Z,9.43
2019-03-31T19:26:15.580Z,10.40
2019-03-31T19:29:07.267Z,10.37
2019-03-31T19:31:59.783Z,12.50
2019-03-31T19:34:57.429Z,10.97
2019-03-31T19:37:55.089Z,11.67
2019-03-31T19:40:46.295Z,11.93
2019-03-31T19:43:22.348Z,11.40
2019-03-31T19:46:10.555Z,10.43
2019-03-31T19:48:58.750Z,11.07
2019-03-31T19:51:55.976Z,9.40
2019-03-31T19:54:53.195Z,10.40
2019-03-31T19:57:44.472Z,8.70
2019-03-31T20:00:22.943Z,12.50
2019-03-31T20:03:10.374Z,9.27
2019-03-31T20:06:06.601Z,9.10
2019-03-31T20:09:00.879Z,11.33
2019-03-31T20:11:35.739Z,10.60
2019-03-31T20:14:26.808Z,10.10
2019-03-31T20:17:14.652Z,10.10
2019-03-31T20:20:21.191Z,9.30
2019-03-31T20:23:18.541Z,13.33
2019-03-31T20:26:05.363Z,9.27
2019-03-31T20:28:53.554Z,9.47
2019-03-31T20:31:57.198Z,10.30
2019-03-31T20:34:32.311Z,8.53
2019-03-31T20:37:26.374Z,8.97
2019-03-31T20:40:20.892Z,8.80
2019-03-31T20:43:09.469Z,10.20
2019-03-31T20:45:39.066Z,9.60
2019-03-31T20:48:08.634Z,9.37
2019-03-31T20:50:37.863Z,10.33
2019-03-31T20:53:07.160Z,8.80
2019-03-31T20:55:36.642Z,9.97
2019-03-31T20:58:06.382Z,12.10
2019-03-31T21:00:35.962Z,10.47
2019-03-31T21:03:05.208Z,8.43
2019-03-31T21:05:34.439Z,8.57
2019-03-31T21:08:03.702Z,8.13
2019-03-31T21:10:33.200Z,8.87
2019-03-31T21:13:02.462Z,10.77
2019-03-31T21:15:31.683Z,10.47
2019-03-31T21:18:01.238Z,9.40
2019-03-31T21:20:30.535Z,11.77
2019-03-31T21:22:59.781Z,7.07
2019-03-31T21:25:28.999Z,8.13
2019-03-31T21:27:58.251Z,9.93
2019-03-31T21:30:27.559Z,11.00
2019-03-31T21:32:56.783Z,10.87
2019-03-31T21:35:26.072Z,11.37
2019-03-31T21:37:55.303Z,9.40
2019-03-31T21:40:24.559Z,8.53
2019-03-31T21:42:53.852Z,7.77
2019-03-31T21:45:23.106Z,10.47
2019-03-31T21:47:52.324Z,7.07
2019-03-31T21:50:21.591Z,7.80
2019-03-31T21:52:51.110Z,8.97
2019-03-31T21:55:20.349Z,8.53
2019-03-31T21:57:49.578Z,9.23
2019-03-31T22:00:20.753Z,8.03
2019-03-31T22:02:49.979Z,9.93
2019-03-31T22:05:19.219Z,7.50
2019-03-31T22:07:48.507Z,8.53
2019-03-31T22:10:18.046Z,7.60
2019-03-31T22:12:47.296Z,9.53
2019-03-31T22:15:16.532Z,8.63
2019-03-31T22:17:46.222Z,12.13
2019-03-31T22:20:16.068Z,9.07
2019-03-31T22:22:45.338Z,9.73
2019-03-31T22:25:14.694Z,8.97
2019-03-31T22:27:43.928Z,7.97
2019-03-31T22:30:13.287Z,8.10
2019-03-31T22:32:42.541Z,7.20
2019-03-31T22:35:12.070Z,9.20
2019-03-31T22:37:41.332Z,8.23
2019-03-31T22:40:12.226Z,9.17
2019-03-31T22:42:41.855Z,9.87
2019-03-31T22:45:11.174Z,9.23
2019-03-31T22:47:40.377Z,9.73
2019-03-31T22:50:10.111Z,8.53
2019-03-31T22:52:39.312Z,9.93
2019-03-31T22:55:08.898Z,9.93
2019-03-31T22:57:38.189Z,8.63
2019-03-31T23:00:09.443Z,8.30
2019-03-31T23:02:39.252Z,9.23
2019-03-31T23:05:08.935Z,9.50
2019-03-31T23:07:38.570Z,8.50
2019-03-31T23:10:08.101Z,8.93
2019-03-31T23:12:37.317Z,8.80
2019-03-31T23:15:06.707Z,10.23
2019-03-31T23:17:35.977Z,7.97
2019-03-31T23:20:05.633Z,9.20
2019-03-31T23:22:34.869Z,9.10
2019-03-31T23:25:04.127Z,9.07
2019-03-31T23:27:33.628Z,7.03
2019-03-31T23:30:04.504Z,7.83
2019-03-31T23:32:33.765Z,9.67
2019-03-31T23:35:02.989Z,10.63
2019-03-31T23:37:32.266Z,10.03
2019-03-31T23:40:01.502Z,8.63
2019-03-31T23:42:30.765Z,8.23
2019-03-31T23:44:59.988Z,8.27
2019-03-31T23:47:29.227Z,8.60
2019-03-31T23:49:58.446Z,9.13
2019-03-31T23:52:27.697Z,10.20
2019-03-31T23:54:56.923Z,8.70
2019-03-31T23:57:42.120Z,9.33
