createdAt,value
2022-12-23T00:01:07.407Z,1.30
2022-12-23T00:03:36.086Z,1.27
2022-12-23T00:06:10.107Z,1.30
2022-12-23T00:08:39.898Z,1.25
2022-12-23T00:11:12.387Z,1.50
2022-12-23T00:13:57.717Z,1.45
2022-12-23T00:16:25.887Z,1.33
2022-12-23T00:18:54.501Z,1.30
2022-12-23T00:21:23.321Z,1.15
2022-12-23T00:23:53.239Z,1.40
2022-12-23T00:26:23.508Z,1.30
2022-12-23T00:28:51.968Z,1.35
2022-12-23T00:31:21.126Z,1.50
2022-12-23T00:33:51.364Z,1.38
2022-12-23T00:36:21.375Z,1.60
2022-12-23T00:39:07.200Z,1.20
2022-12-23T00:41:54.314Z,1.23
2022-12-23T00:44:22.506Z,1.38
2022-12-23T00:46:50.579Z,1.40
2022-12-23T00:49:34.312Z,1.10
2022-12-23T00:52:02.537Z,1.60
2022-12-23T00:54:31.790Z,1.38
2022-12-23T00:57:01.600Z,1.40
2022-12-23T00:59:29.583Z,1.40
2022-12-23T01:02:15.107Z,1.40
2022-12-23T01:05:00.492Z,1.38
2022-12-23T01:07:28.331Z,1.40
2022-12-23T01:09:56.220Z,1.35
2022-12-23T01:12:25.339Z,1.45
2022-12-23T01:14:53.135Z,1.30
2022-12-23T01:17:21.011Z,1.58
2022-12-23T01:19:48.899Z,1.30
2022-12-23T01:22:16.739Z,1.23
2022-12-23T01:24:44.515Z,1.50
2022-12-23T01:27:12.347Z,1.50
2022-12-23T01:29:41.498Z,1.30
2022-12-23T01:32:09.356Z,1.60
2022-12-23T01:34:37.834Z,1.40
2022-12-23T01:37:05.912Z,1.25
2022-12-23T01:39:33.878Z,1.30
2022-12-23T01:42:19.049Z,1.20
2022-12-23T01:44:59.884Z,1.37
2022-12-23T01:47:33.105Z,1.10
2022-12-23T01:50:06.771Z,1.30
2022-12-23T01:52:39.814Z,1.00
2022-12-23T01:55:08.820Z,1.17
2022-12-23T01:57:41.319Z,1.30
2022-12-23T02:00:29.268Z,1.27
2022-12-23T02:03:14.949Z,1.17
2022-12-23T02:05:45.590Z,1.20
2022-12-23T02:08:33.003Z,0.90
2022-12-23T02:11:28.346Z,1.23
2022-12-23T02:14:30.511Z,1.10
2022-12-23T02:17:09.922Z,1.27
2022-12-23T02:20:12.155Z,1.02
2022-12-23T02:23:00.408Z,0.90
2022-12-23T02:25:48.469Z,0.95
2022-12-23T02:28:41.305Z,0.80
2022-12-23T02:31:18.874Z,0.70
2022-12-23T02:33:55.214Z,0.70
2022-12-23T02:36:36.848Z,0.70
2022-12-23T02:39:09.884Z,0.80
2022-12-23T02:41:44.340Z,0.70
2022-12-23T02:44:22.451Z,0.88
2022-12-23T02:46:56.069Z,0.80
2022-12-23T02:49:26.812Z,0.60
2022-12-23T02:51:57.615Z,0.75
2022-12-23T02:54:30.379Z,0.70
2022-12-23T02:57:01.300Z,0.70
2022-12-23T02:59:32.519Z,0.67
2022-12-23T03:02:02.650Z,0.60
2022-12-23T03:04:30.590Z,0.52
2022-12-23T03:07:05.865Z,0.65
2022-12-23T03:09:45.482Z,0.60
2022-12-23T03:12:23.493Z,0.60
2022-12-23T03:15:11.485Z,0.57
2022-12-23T03:17:55.431Z,0.70
2022-12-23T03:20:29.411Z,0.80
2022-12-23T03:23:03.385Z,0.70
2022-12-23T03:25:36.967Z,0.80
2022-12-23T03:28:12.044Z,0.80
2022-12-23T03:30:41.570Z,0.77
2022-12-23T03:33:16.459Z,0.80
2022-12-23T03:35:49.940Z,0.80
2022-12-23T03:38:20.067Z,0.70
2022-12-23T03:40:51.968Z,0.85
2022-12-23T03:43:22.796Z,0.75
2022-12-23T03:45:55.847Z,0.70
2022-12-23T03:48:30.698Z,0.73
2022-12-23T03:51:02.232Z,0.80
2022-12-23T03:53:33.458Z,0.75
2022-12-23T03:56:04.964Z,0.77
2022-12-23T03:58:38.723Z,0.85
2022-12-23T04:01:13.422Z,0.90
2022-12-23T04:03:53.663Z,0.80
2022-12-23T04:06:22.876Z,0.70
2022-12-23T04:08:51.664Z,0.70
2022-12-23T04:11:19.520Z,0.77
2022-12-23T04:13:48.975Z,0.68
2022-12-23T04:16:17.482Z,0.70
2022-12-23T04:18:46.691Z,0.70
2022-12-23T04:21:14.529Z,0.70
2022-12-23T04:23:42.292Z,0.82
2022-12-23T04:26:10.066Z,0.70
2022-12-23T04:28:37.969Z,0.70
2022-12-23T04:31:05.980Z,0.75
2022-12-23T04:33:33.804Z,0.60
2022-12-23T04:36:03.354Z,0.60
2022-12-23T04:38:31.133Z,0.60
2022-12-23T04:40:58.900Z,0.63
2022-12-23T04:43:26.756Z,0.60
2022-12-23T04:45:54.612Z,0.57
2022-12-23T04:48:22.398Z,0.60
2022-12-23T04:50:50.253Z,0.60
2022-12-23T04:53:19.365Z,0.60
2022-12-23T04:55:51.282Z,0.60
2022-12-23T04:58:21.888Z,0.60
2022-12-23T05:00:49.777Z,0.68
2022-12-23T05:03:17.887Z,0.57
2022-12-23T05:05:46.064Z,0.70
2022-12-23T05:08:13.807Z,0.65
2022-12-23T05:10:42.992Z,0.70
2022-12-23T05:13:10.757Z,0.60
2022-12-23T05:15:38.641Z,0.52
2022-12-23T05:18:06.544Z,0.60
2022-12-23T05:20:34.299Z,0.50
2022-12-23T05:23:02.066Z,0.57
2022-12-23T05:25:29.843Z,0.55
2022-12-23T05:27:58.960Z,0.50
2022-12-23T05:30:26.922Z,0.60
2022-12-23T05:32:55.037Z,0.70
2022-12-23T05:35:22.972Z,0.90
2022-12-23T05:37:51.218Z,0.80
2022-12-23T05:40:23.699Z,0.75
2022-12-23T05:42:54.750Z,0.70
2022-12-23T05:45:24.048Z,0.63
2022-12-23T05:47:51.818Z,0.70
2022-12-23T05:50:19.837Z,0.50
2022-12-23T05:52:47.705Z,0.68
2022-12-23T05:55:15.440Z,0.60
2022-12-23T05:57:43.196Z,0.50
2022-12-23T06:00:12.094Z,0.60
2022-12-23T06:02:41.655Z,0.60
2022-12-23T06:05:10.879Z,0.70
2022-12-23T06:07:39.315Z,0.60
2022-12-23T06:10:10.181Z,0.80
2022-12-23T06:12:38.416Z,0.80
2022-12-23T06:15:07.348Z,0.60
2022-12-23T06:17:35.192Z,0.60
2022-12-23T06:20:05.071Z,0.70
2022-12-23T06:22:32.920Z,0.60
2022-12-23T06:25:00.687Z,0.60
2022-12-23T06:27:28.484Z,0.60
2022-12-23T06:29:56.316Z,0.60
2022-12-23T06:32:24.086Z,0.60
2022-12-23T06:34:53.252Z,0.70
2022-12-23T06:37:22.963Z,0.70
2022-12-23T06:39:50.743Z,0.60
2022-12-23T06:42:18.579Z,0.60
2022-12-23T06:44:46.861Z,0.70
2022-12-23T06:47:14.622Z,0.80
2022-12-23T06:49:42.390Z,0.70
2022-12-23T06:52:11.323Z,0.60
2022-12-23T06:54:40.453Z,0.60
2022-12-23T06:57:08.264Z,0.60
2022-12-23T06:59:36.051Z,0.60
2022-12-23T07:02:04.419Z,0.85
2022-12-23T07:04:32.328Z,0.70
2022-12-23T07:07:00.138Z,0.70
2022-12-23T07:09:27.933Z,0.70
2022-12-23T07:11:57.072Z,0.70
2022-12-23T07:14:24.883Z,0.80
2022-12-23T07:16:52.700Z,0.65
2022-12-23T07:19:20.510Z,0.70
2022-12-23T07:21:48.651Z,0.55
2022-12-23T07:24:16.919Z,0.60
2022-12-23T07:26:44.725Z,0.70
2022-12-23T07:29:13.839Z,0.70
2022-12-23T07:31:41.692Z,0.60
2022-12-23T07:34:09.692Z,0.60
2022-12-23T07:36:37.509Z,0.60
2022-12-23T07:39:05.575Z,0.70
2022-12-23T07:41:33.827Z,0.60
2022-12-23T07:44:01.607Z,0.63
2022-12-23T07:46:30.824Z,0.57
2022-12-23T07:48:58.644Z,0.50
2022-12-23T07:51:26.786Z,0.50
2022-12-23T07:53:54.597Z,0.90
2022-12-23T07:56:23.020Z,0.60
2022-12-23T07:58:51.061Z,0.70
2022-12-23T08:01:19.261Z,0.70
2022-12-23T08:03:49.136Z,0.60
2022-12-23T08:06:17.702Z,0.70
2022-12-23T08:08:47.222Z,0.70
2022-12-23T08:11:16.358Z,0.70
2022-12-23T08:13:45.780Z,0.65
2022-12-23T08:16:13.737Z,0.70
2022-12-23T08:18:42.861Z,0.70
2022-12-23T08:21:15.687Z,0.60
2022-12-23T08:23:43.859Z,0.65
2022-12-23T08:26:14.170Z,0.60
2022-12-23T08:28:43.499Z,0.70
2022-12-23T08:31:13.274Z,0.50
2022-12-23T08:33:43.146Z,0.50
2022-12-23T08:36:22.488Z,0.60
2022-12-23T08:38:51.592Z,0.60
2022-12-23T08:41:23.569Z,0.70
2022-12-23T08:43:51.764Z,0.60
2022-12-23T08:46:20.178Z,0.60
2022-12-23T08:48:50.033Z,0.57
2022-12-23T08:51:21.012Z,0.47
2022-12-23T08:53:49.170Z,0.60
2022-12-23T08:56:18.875Z,0.65
2022-12-23T08:58:49.984Z,0.60
2022-12-23T09:01:19.616Z,0.80
2022-12-23T09:03:47.778Z,0.60
2022-12-23T09:06:20.748Z,0.52
2022-12-23T09:08:54.216Z,0.50
2022-12-23T09:11:25.205Z,0.60
2022-12-23T09:13:53.376Z,0.70
2022-12-23T09:16:22.144Z,0.70
2022-12-23T09:18:49.993Z,0.60
2022-12-23T09:21:21.050Z,0.60
2022-12-23T09:23:49.360Z,0.70
2022-12-23T09:26:21.667Z,0.70
2022-12-23T09:28:49.756Z,0.80
2022-12-23T09:31:18.546Z,0.75
2022-12-23T09:33:49.016Z,0.70
2022-12-23T09:36:17.103Z,0.88
2022-12-23T09:38:45.256Z,0.80
2022-12-23T09:41:32.812Z,0.85
2022-12-23T09:44:15.490Z,0.67
2022-12-23T09:46:48.766Z,0.70
2022-12-23T09:49:18.755Z,0.70
2022-12-23T09:51:49.819Z,0.80
2022-12-23T09:54:22.038Z,0.70
2022-12-23T09:56:53.712Z,0.70
2022-12-23T09:59:39.269Z,0.70
2022-12-23T10:02:24.912Z,0.70
2022-12-23T10:05:02.765Z,0.70
2022-12-23T10:07:35.817Z,0.80
2022-12-23T10:10:13.096Z,0.80
2022-12-23T10:12:46.671Z,0.70
2022-12-23T10:15:22.857Z,0.70
2022-12-23T10:17:55.535Z,0.80
2022-12-23T10:20:33.892Z,0.70
2022-12-23T10:23:05.550Z,0.70
2022-12-23T10:25:38.808Z,0.60
2022-12-23T10:28:12.061Z,0.82
2022-12-23T10:31:05.925Z,0.70
2022-12-23T10:33:39.819Z,0.70
2022-12-23T10:36:14.967Z,0.70
2022-12-23T10:38:50.851Z,0.70
2022-12-23T10:41:29.768Z,0.60
2022-12-23T10:44:16.934Z,0.70
2022-12-23T10:46:54.516Z,0.80
2022-12-23T10:49:30.338Z,0.80
2022-12-23T10:52:01.253Z,0.80
2022-12-23T10:54:33.281Z,0.80
2022-12-23T10:57:01.412Z,0.88
2022-12-23T10:59:32.977Z,0.85
2022-12-23T11:02:14.857Z,0.80
2022-12-23T11:04:44.520Z,0.80
2022-12-23T11:10:06.255Z,0.73
2022-12-23T11:12:45.392Z,1.17
2022-12-23T11:15:29.708Z,0.98
2022-12-23T11:18:06.908Z,1.10
2022-12-23T11:20:36.820Z,1.10
2022-12-23T11:23:06.008Z,1.23
2022-12-23T11:25:37.009Z,1.45
2022-12-23T11:28:08.728Z,1.30
2022-12-23T11:30:53.470Z,1.20
2022-12-23T11:33:27.127Z,1.00
2022-12-23T11:36:03.671Z,0.95
2022-12-23T11:38:32.235Z,1.20
2022-12-23T11:41:00.351Z,1.10
2022-12-23T11:43:29.460Z,0.90
2022-12-23T11:46:19.572Z,1.02
2022-12-23T11:48:54.420Z,1.00
2022-12-23T11:51:27.578Z,0.90
2022-12-23T11:54:01.828Z,0.80
2022-12-23T11:56:35.181Z,0.80
2022-12-23T11:59:07.749Z,0.80
2022-12-23T12:01:39.233Z,0.90
2022-12-23T12:04:10.312Z,0.73
2022-12-23T12:06:47.212Z,0.82
2022-12-23T12:09:18.568Z,0.70
2022-12-23T12:11:50.135Z,0.90
2022-12-23T12:14:28.133Z,0.98
2022-12-23T12:17:04.624Z,0.90
2022-12-23T12:19:36.641Z,0.70
2022-12-23T12:22:11.044Z,0.90
2022-12-23T12:24:42.207Z,0.82
2022-12-23T12:27:12.794Z,0.95
2022-12-23T12:29:45.889Z,0.80
2022-12-23T12:32:22.864Z,0.60
2022-12-23T12:34:56.591Z,0.80
2022-12-23T12:37:32.628Z,0.90
2022-12-23T12:40:03.531Z,0.70
2022-12-23T12:42:37.508Z,0.70
2022-12-23T12:45:15.099Z,0.63
2022-12-23T12:47:54.998Z,0.73
2022-12-23T12:50:29.203Z,0.82
2022-12-23T12:53:02.979Z,0.90
2022-12-23T12:55:35.844Z,0.80
2022-12-23T12:58:04.676Z,0.60
2022-12-23T13:00:44.233Z,0.80
2022-12-23T13:03:29.061Z,0.98
2022-12-23T13:06:04.173Z,0.80
2022-12-23T13:08:53.683Z,0.75
2022-12-23T13:11:28.696Z,0.68
2022-12-23T13:14:06.561Z,0.82
2022-12-23T13:16:44.013Z,1.30
2022-12-23T13:19:32.676Z,0.77
2022-12-23T13:22:06.229Z,0.90
2022-12-23T13:24:43.555Z,0.90
2022-12-23T13:27:15.036Z,0.90
2022-12-23T13:30:05.253Z,0.80
2022-12-23T13:33:13.114Z,0.90
2022-12-23T13:36:10.586Z,1.00
2022-12-23T13:38:51.814Z,0.90
2022-12-23T13:41:30.004Z,0.80
2022-12-23T13:44:00.476Z,1.02
2022-12-23T13:46:41.304Z,0.93
2022-12-23T13:49:19.102Z,1.00
2022-12-23T13:51:55.755Z,1.10
2022-12-23T13:54:35.624Z,1.10
2022-12-23T13:57:13.143Z,1.15
2022-12-23T13:59:42.871Z,1.40
2022-12-23T14:02:43.099Z,1.10
2022-12-23T14:05:32.683Z,1.05
2022-12-23T14:08:03.831Z,1.48
2022-12-23T14:10:33.084Z,1.20
2022-12-23T14:13:05.104Z,1.25
2022-12-23T14:15:50.327Z,1.20
2022-12-23T14:18:43.394Z,1.15
2022-12-23T14:21:23.920Z,1.35
2022-12-23T14:24:10.896Z,1.45
2022-12-23T14:26:58.855Z,1.10
2022-12-23T14:29:40.856Z,1.10
2022-12-23T14:32:21.905Z,1.20
2022-12-23T14:35:18.836Z,1.00
2022-12-23T14:38:10.755Z,1.02
2022-12-23T14:41:01.259Z,1.10
2022-12-23T14:43:51.214Z,1.13
2022-12-23T14:46:57.622Z,1.00
2022-12-23T14:49:42.767Z,1.30
2022-12-23T14:52:44.826Z,1.20
2022-12-23T14:55:44.136Z,1.20
2022-12-23T14:58:38.107Z,1.30
2022-12-23T15:01:12.352Z,1.27
2022-12-23T15:03:47.078Z,1.40
2022-12-23T15:06:24.541Z,1.13
2022-12-23T15:08:54.838Z,1.20
2022-12-23T15:11:27.081Z,1.25
2022-12-23T15:13:58.985Z,1.30
2022-12-23T15:16:33.153Z,1.67
2022-12-23T15:19:03.734Z,1.50
2022-12-23T15:21:34.111Z,1.60
2022-12-23T15:24:01.907Z,1.73
2022-12-23T15:26:33.461Z,1.60
2022-12-23T15:29:02.598Z,1.45
2022-12-23T15:31:33.647Z,1.20
2022-12-23T15:34:13.096Z,1.27
2022-12-23T15:36:45.539Z,1.20
2022-12-23T15:39:20.873Z,1.20
2022-12-23T15:41:49.162Z,1.23
2022-12-23T15:44:20.933Z,1.25
2022-12-23T15:46:49.689Z,1.40
2022-12-23T15:49:18.835Z,1.70
2022-12-23T15:54:44.644Z,1.63
2022-12-23T15:57:18.899Z,1.60
2022-12-23T15:59:48.558Z,1.55
2022-12-23T16:05:26.471Z,1.48
2022-12-23T16:08:10.628Z,1.40
2022-12-23T16:10:39.005Z,1.70
2022-12-23T16:13:16.624Z,1.42
2022-12-23T16:15:46.145Z,1.40
2022-12-23T16:18:15.558Z,1.38
2022-12-23T16:20:46.384Z,1.30
2022-12-23T16:23:14.985Z,1.30
2022-12-23T16:25:50.411Z,1.10
2022-12-23T16:28:23.901Z,1.40
2022-12-23T16:30:56.344Z,1.73
2022-12-23T16:33:34.813Z,1.60
2022-12-23T16:36:20.089Z,1.30
2022-12-23T16:38:49.338Z,1.45
2022-12-23T16:41:17.101Z,1.20
2022-12-23T16:43:52.158Z,1.30
2022-12-23T16:46:23.811Z,1.50
2022-12-23T16:48:55.419Z,1.38
2022-12-23T16:51:24.287Z,0.93
2022-12-23T16:53:55.001Z,1.02
2022-12-23T16:56:24.956Z,0.80
2022-12-23T16:58:54.811Z,0.80
2022-12-23T17:01:26.141Z,0.98
2022-12-23T17:03:55.727Z,1.25
2022-12-23T17:06:24.685Z,0.80
2022-12-23T17:08:54.004Z,0.90
2022-12-23T17:11:26.371Z,0.82
2022-12-23T17:14:01.397Z,0.80
2022-12-23T17:16:33.230Z,1.40
2022-12-23T17:19:01.119Z,0.95
2022-12-23T17:21:32.136Z,0.90
2022-12-23T17:24:05.933Z,2.17
2022-12-23T17:26:33.747Z,0.90
2022-12-23T17:29:03.241Z,0.82
2022-12-23T17:31:31.310Z,1.00
2022-12-23T17:34:00.623Z,0.80
2022-12-23T17:36:28.525Z,0.82
2022-12-23T17:38:56.466Z,0.75
2022-12-23T17:41:27.713Z,0.82
2022-12-23T17:43:55.529Z,0.88
2022-12-23T17:46:23.419Z,0.90
2022-12-23T17:48:51.412Z,0.80
2022-12-23T17:51:22.253Z,0.88
2022-12-23T17:53:57.336Z,0.90
2022-12-23T17:56:27.969Z,0.80
2022-12-23T17:58:56.146Z,0.90
2022-12-23T18:01:26.413Z,0.80
2022-12-23T18:03:54.868Z,0.80
2022-12-23T18:06:25.931Z,0.80
2022-12-23T18:08:53.801Z,0.90
2022-12-23T18:11:24.412Z,0.70
2022-12-23T18:13:54.009Z,0.70
2022-12-23T18:16:21.873Z,0.70
2022-12-23T18:18:49.731Z,0.80
2022-12-23T18:21:21.770Z,0.70
2022-12-23T18:23:52.292Z,0.70
2022-12-23T18:26:20.271Z,1.08
2022-12-23T18:28:48.127Z,0.75
2022-12-23T18:31:18.221Z,0.90
2022-12-23T18:33:46.382Z,0.70
2022-12-23T18:36:22.716Z,0.80
2022-12-23T18:38:52.752Z,0.65
2022-12-23T18:41:21.001Z,0.80
2022-12-23T18:43:49.224Z,0.68
2022-12-23T18:46:17.500Z,0.70
2022-12-23T18:48:45.367Z,0.82
2022-12-23T18:51:15.530Z,0.80
2022-12-23T18:53:44.048Z,0.77
2022-12-23T18:56:15.998Z,0.73
2022-12-23T18:58:44.032Z,0.80
2022-12-23T19:01:13.519Z,0.70
2022-12-23T19:03:42.242Z,0.70
2022-12-23T19:06:13.230Z,0.73
2022-12-23T19:08:42.018Z,0.88
2022-12-23T19:11:16.269Z,0.70
2022-12-23T19:13:44.145Z,0.60
2022-12-23T19:16:14.219Z,0.70
2022-12-23T19:18:42.266Z,0.80
2022-12-23T19:21:10.187Z,0.90
2022-12-23T19:23:38.031Z,0.90
2022-12-23T19:26:06.695Z,1.00
2022-12-23T19:28:38.589Z,0.85
2022-12-23T19:31:08.425Z,0.80
2022-12-23T19:33:37.818Z,0.70
2022-12-23T19:36:10.529Z,0.90
2022-12-23T19:38:38.919Z,0.90
2022-12-23T19:41:07.403Z,0.93
2022-12-23T19:43:36.926Z,0.90
2022-12-23T19:46:07.133Z,0.70
2022-12-23T19:48:35.501Z,0.80
2022-12-23T19:51:07.812Z,0.80
2022-12-23T19:53:37.109Z,0.80
2022-12-23T19:56:07.252Z,0.80
2022-12-23T19:58:38.673Z,0.70
2022-12-23T20:01:08.948Z,0.65
2022-12-23T20:03:37.373Z,0.60
2022-12-23T20:06:06.652Z,0.60
2022-12-23T20:08:35.229Z,0.60
2022-12-23T20:11:04.819Z,0.70
2022-12-23T20:13:33.033Z,0.70
2022-12-23T20:16:02.413Z,0.60
2022-12-23T20:18:30.594Z,0.60
2022-12-23T20:20:59.431Z,0.57
2022-12-23T20:23:27.690Z,0.60
2022-12-23T20:25:55.689Z,0.70
2022-12-23T20:28:23.472Z,0.60
2022-12-23T20:31:00.720Z,0.70
2022-12-23T20:33:29.867Z,0.60
2022-12-23T20:35:57.770Z,0.60
2022-12-23T20:38:25.986Z,0.70
2022-12-23T20:40:53.780Z,0.70
2022-12-23T20:43:21.612Z,0.70
2022-12-23T20:45:52.313Z,0.70
2022-12-23T20:48:21.553Z,0.60
2022-12-23T20:50:50.816Z,0.70
2022-12-23T20:53:18.651Z,0.80
2022-12-23T20:55:46.381Z,0.80
2022-12-23T20:58:32.065Z,0.80
2022-12-23T21:01:09.007Z,0.70
2022-12-23T21:03:37.154Z,0.70
2022-12-23T21:06:07.361Z,0.70
2022-12-23T21:08:35.636Z,0.90
2022-12-23T21:11:03.970Z,0.90
2022-12-23T21:13:31.963Z,0.90
2022-12-23T21:16:02.148Z,0.90
2022-12-23T21:18:30.103Z,1.00
2022-12-23T21:21:00.531Z,1.00
2022-12-23T21:23:30.152Z,1.00
2022-12-23T21:26:19.702Z,1.10
2022-12-23T21:28:49.124Z,1.00
2022-12-23T21:31:18.701Z,0.82
2022-12-23T21:33:47.817Z,0.95
2022-12-23T21:36:20.233Z,1.00
2022-12-23T21:38:50.584Z,0.80
2022-12-23T21:41:20.889Z,0.90
2022-12-23T21:43:48.915Z,0.90
2022-12-23T21:46:18.556Z,1.10
2022-12-23T21:48:46.674Z,1.10
2022-12-23T21:51:16.213Z,1.30
2022-12-23T21:53:45.297Z,0.90
2022-12-23T21:56:16.429Z,0.80
2022-12-23T21:58:45.066Z,0.90
2022-12-23T22:01:14.558Z,0.88
2022-12-23T22:03:43.337Z,0.70
2022-12-23T22:06:13.000Z,0.80
2022-12-23T22:08:41.201Z,0.98
2022-12-23T22:11:10.231Z,0.93
2022-12-23T22:13:40.184Z,1.17
2022-12-23T22:16:10.938Z,1.15
2022-12-23T22:18:39.545Z,1.10
2022-12-23T22:21:08.938Z,1.30
2022-12-23T22:23:37.181Z,1.40
2022-12-23T22:26:05.323Z,1.40
2022-12-23T22:28:33.905Z,1.50
2022-12-23T22:31:08.024Z,1.35
2022-12-23T22:33:36.016Z,1.13
2022-12-23T22:36:03.918Z,1.10
2022-12-23T22:38:31.894Z,1.35
2022-12-23T22:40:59.702Z,1.40
2022-12-23T22:43:27.531Z,1.20
2022-12-23T22:45:59.398Z,1.45
2022-12-23T22:48:29.677Z,1.40
2022-12-23T22:51:03.085Z,1.80
2022-12-23T22:53:31.073Z,1.58
2022-12-23T22:55:59.437Z,1.40
2022-12-23T22:58:27.857Z,1.38
2022-12-23T23:00:55.880Z,1.30
2022-12-23T23:03:23.773Z,1.48
2022-12-23T23:06:04.661Z,1.20
2022-12-23T23:08:32.842Z,1.40
2022-12-23T23:11:02.475Z,1.40
2022-12-23T23:13:32.561Z,1.30
2022-12-23T23:16:00.695Z,1.10
2022-12-23T23:18:29.559Z,1.40
2022-12-23T23:20:57.589Z,1.30
2022-12-23T23:23:26.718Z,1.10
2022-12-23T23:25:54.572Z,1.20
2022-12-23T23:28:22.406Z,0.90
2022-12-23T23:31:03.619Z,1.20
2022-12-23T23:33:38.227Z,1.20
2022-12-23T23:36:06.944Z,1.17
2022-12-23T23:38:36.120Z,1.00
2022-12-23T23:41:04.731Z,1.10
2022-12-23T23:43:32.525Z,0.90
2022-12-23T23:46:00.351Z,1.10
2022-12-23T23:48:28.426Z,1.00
2022-12-23T23:51:04.621Z,0.95
2022-12-23T23:53:32.492Z,0.90
2022-12-23T23:56:06.687Z,1.05
2022-12-23T23:58:35.904Z,1.30
