createdAt,value
2019-04-16T00:00:46.919Z,71.09
2019-04-16T00:01:46.937Z,71.19
2019-04-16T00:02:48.539Z,71.19
2019-04-16T00:03:46.988Z,71.19
2019-04-16T00:04:47.016Z,71.57
2019-04-16T00:05:47.040Z,71.67
2019-04-16T00:06:47.064Z,71.09
2019-04-16T00:07:47.127Z,71.09
2019-04-16T00:08:47.113Z,71.28
2019-04-16T00:09:47.135Z,71.09
2019-04-16T00:10:47.161Z,71.09
2019-04-16T00:11:47.193Z,71.38
2019-04-16T00:12:47.210Z,71.57
2019-04-16T00:13:47.241Z,71.19
2019-04-16T00:14:47.266Z,71.47
2019-04-16T00:15:47.290Z,71.09
2019-04-16T00:16:47.320Z,71.28
2019-04-16T00:17:48.166Z,71.47
2019-04-16T00:18:57.069Z,71.57
2019-04-16T00:19:47.386Z,71.38
2019-04-16T00:20:47.411Z,71.28
2019-04-16T00:21:47.436Z,71.38
2019-04-16T00:22:47.461Z,71.28
2019-04-16T00:23:47.494Z,71.38
2019-04-16T00:24:47.511Z,71.38
2019-04-16T00:25:47.537Z,71.28
2019-04-16T00:26:47.567Z,71.28
2019-04-16T00:27:47.582Z,71.47
2019-04-16T00:28:47.615Z,71.38
2019-04-16T00:29:47.635Z,71.19
2019-04-16T00:30:47.660Z,71.47
2019-04-16T00:31:47.684Z,71.67
2019-04-16T00:32:47.706Z,71.09
2019-04-16T00:33:47.733Z,71.38
2019-04-16T00:34:47.757Z,71.38
2019-04-16T00:35:47.783Z,71.28
2019-04-16T00:36:48.791Z,71.38
2019-04-16T00:37:51.360Z,71.28
2019-04-16T00:38:47.864Z,71.38
2019-04-16T00:39:47.888Z,71.57
2019-04-16T00:40:47.905Z,71.19
2019-04-16T00:41:47.928Z,71.19
2019-04-16T00:42:47.957Z,71.28
2019-04-16T00:43:47.986Z,71.57
2019-04-16T00:44:48.002Z,71.47
2019-04-16T00:45:48.035Z,71.25
2019-04-16T00:46:48.056Z,71.15
2019-04-16T00:47:51.336Z,71.44
2019-04-16T00:48:48.105Z,71.44
2019-04-16T00:49:48.130Z,71.44
2019-04-16T00:50:48.155Z,71.34
2019-04-16T00:51:48.176Z,71.53
2019-04-16T00:52:48.210Z,71.82
2019-04-16T00:53:48.226Z,71.82
2019-04-16T00:54:48.252Z,71.34
2019-04-16T00:55:48.284Z,71.53
2019-04-16T00:56:48.302Z,71.53
2019-04-16T00:57:49.187Z,71.63
2019-04-16T00:58:49.370Z,71.63
2019-04-16T00:59:48.376Z,71.72
2019-04-16T01:00:48.407Z,71.72
2019-04-16T01:01:48.429Z,71.63
2019-04-16T01:02:48.458Z,71.82
2019-04-16T01:03:48.472Z,71.53
2019-04-16T01:04:48.504Z,72.01
2019-04-16T01:05:48.528Z,71.82
2019-04-16T01:06:48.550Z,71.63
2019-04-16T01:07:48.572Z,72.01
2019-04-16T01:08:54.745Z,72.01
2019-04-16T01:09:48.621Z,72.01
2019-04-16T01:10:48.645Z,71.72
2019-04-16T01:11:49.653Z,71.72
2019-04-16T01:12:48.697Z,72.01
2019-04-16T01:13:48.724Z,72.01
2019-04-16T01:14:48.747Z,71.63
2019-04-16T01:15:48.768Z,71.72
2019-04-16T01:16:48.796Z,71.82
2019-04-16T01:17:48.822Z,71.82
2019-04-16T01:18:48.852Z,71.82
2019-04-16T01:19:48.876Z,71.72
2019-04-16T01:20:48.900Z,71.91
2019-04-16T01:21:48.917Z,72.20
2019-04-16T01:22:48.948Z,72.01
2019-04-16T01:23:49.626Z,72.39
2019-04-16T01:24:51.552Z,72.20
2019-04-16T01:25:49.039Z,72.30
2019-04-16T01:26:49.042Z,72.49
2019-04-16T01:27:49.071Z,72.39
2019-04-16T01:28:49.092Z,72.49
2019-04-16T01:29:49.116Z,72.58
2019-04-16T01:30:49.140Z,72.30
2019-04-16T01:31:49.161Z,72.49
2019-04-16T01:32:49.190Z,72.39
2019-04-16T01:33:49.212Z,72.86
2019-04-16T01:34:49.240Z,72.86
2019-04-16T01:35:51.705Z,72.58
2019-04-16T01:36:51.373Z,72.35
2019-04-16T01:37:49.314Z,72.86
2019-04-16T01:38:49.344Z,72.96
2019-04-16T01:39:49.366Z,72.74
2019-04-16T01:40:50.214Z,72.92
2019-04-16T01:41:50.309Z,73.11
2019-04-16T01:42:49.436Z,72.55
2019-04-16T01:43:49.467Z,73.02
2019-04-16T01:44:49.488Z,72.55
2019-04-16T01:45:49.508Z,73.02
2019-04-16T01:46:49.533Z,72.83
2019-04-16T01:47:49.558Z,72.92
2019-04-16T01:48:49.582Z,73.11
2019-04-16T01:49:49.608Z,72.92
2019-04-16T01:50:49.632Z,72.74
2019-04-16T01:51:49.657Z,72.83
2019-04-16T01:52:50.515Z,72.92
2019-04-16T01:53:52.336Z,73.02
2019-04-16T01:54:51.468Z,72.83
2019-04-16T01:55:49.752Z,73.11
2019-04-16T01:56:49.783Z,72.74
2019-04-16T01:57:49.803Z,72.83
2019-04-16T01:58:49.825Z,72.83
2019-04-16T01:59:49.849Z,72.92
2019-04-16T02:00:49.874Z,72.74
2019-04-16T02:01:49.902Z,72.64
2019-04-16T02:02:49.924Z,72.74
2019-04-16T02:03:49.947Z,73.02
2019-04-16T02:04:52.017Z,72.64
2019-04-16T02:05:54.549Z,72.92
2019-04-16T02:06:50.021Z,72.64
2019-04-16T02:07:50.047Z,72.83
2019-04-16T02:08:50.477Z,72.83
2019-04-16T02:09:50.097Z,72.64
2019-04-16T02:10:50.119Z,72.92
2019-04-16T02:11:50.142Z,72.74
2019-04-16T02:12:50.170Z,73.11
2019-04-16T02:13:50.192Z,72.74
2019-04-16T02:14:51.075Z,72.64
2019-04-16T02:15:50.582Z,72.64
2019-04-16T02:16:50.269Z,72.92
2019-04-16T02:17:50.300Z,72.83
2019-04-16T02:18:50.317Z,72.64
2019-04-16T02:19:50.342Z,72.83
2019-04-16T02:20:50.368Z,73.11
2019-04-16T02:21:50.390Z,73.21
2019-04-16T02:22:50.414Z,72.83
2019-04-16T02:23:50.435Z,72.83
2019-04-16T02:24:50.461Z,72.83
2019-04-16T02:25:51.319Z,72.92
2019-04-16T02:26:54.615Z,72.74
2019-04-16T02:27:50.535Z,72.83
2019-04-16T02:28:50.560Z,73.02
2019-04-16T02:29:53.609Z,73.69
2019-04-16T02:30:50.618Z,73.11
2019-04-16T02:31:51.572Z,73.21
2019-04-16T02:32:50.719Z,72.92
2019-04-16T02:33:50.679Z,72.64
2019-04-16T02:34:50.715Z,72.74
2019-04-16T02:35:50.731Z,72.74
2019-04-16T02:36:50.766Z,72.74
2019-04-16T02:37:50.779Z,72.74
2019-04-16T02:38:53.151Z,72.74
2019-04-16T02:39:50.831Z,72.64
2019-04-16T02:40:52.977Z,72.83
2019-04-16T02:41:57.067Z,72.83
2019-04-16T02:42:50.906Z,73.02
2019-04-16T02:43:50.922Z,73.40
2019-04-16T02:44:50.948Z,73.21
2019-04-16T02:45:56.333Z,73.11
2019-04-16T02:46:50.996Z,73.11
2019-04-16T02:47:51.021Z,73.11
2019-04-16T02:48:51.794Z,73.02
2019-04-16T02:49:56.369Z,73.30
2019-04-16T02:50:51.092Z,72.92
2019-04-16T02:51:51.117Z,73.30
2019-04-16T02:52:52.499Z,73.69
2019-04-16T02:53:54.482Z,73.59
2019-04-16T02:54:51.189Z,73.59
2019-04-16T02:55:51.216Z,73.59
2019-04-16T02:56:52.018Z,73.40
2019-04-16T02:57:51.267Z,73.59
2019-04-16T02:58:51.291Z,73.36
2019-04-16T02:59:51.315Z,73.59
2019-04-16T03:00:51.342Z,73.30
2019-04-16T03:01:51.886Z,73.69
2019-04-16T03:02:53.885Z,73.36
2019-04-16T03:03:55.562Z,73.36
2019-04-16T03:04:51.438Z,73.59
2019-04-16T03:05:51.464Z,72.83
2019-04-16T03:06:51.493Z,73.11
2019-04-16T03:07:51.505Z,73.59
2019-04-16T03:08:51.531Z,73.59
2019-04-16T03:10:01.071Z,73.02
2019-04-16T03:10:51.579Z,73.49
2019-04-16T03:11:51.603Z,73.59
2019-04-16T03:12:52.156Z,73.40
2019-04-16T03:13:52.822Z,73.30
2019-04-16T03:14:51.679Z,73.11
2019-04-16T03:15:51.706Z,73.59
2019-04-16T03:16:51.735Z,73.59
2019-04-16T03:17:51.751Z,73.36
2019-04-16T03:18:51.776Z,73.69
2019-04-16T03:19:52.151Z,73.59
2019-04-16T03:20:55.279Z,73.40
2019-04-16T03:21:51.848Z,73.40
2019-04-16T03:22:51.869Z,73.36
2019-04-16T03:23:51.895Z,73.36
2019-04-16T03:24:51.919Z,73.30
2019-04-16T03:25:51.944Z,73.65
2019-04-16T03:26:51.970Z,73.74
2019-04-16T03:27:54.437Z,73.65
2019-04-16T03:28:52.014Z,73.65
2019-04-16T03:29:52.038Z,73.65
2019-04-16T03:30:52.253Z,73.65
2019-04-16T03:31:57.629Z,73.74
2019-04-16T03:32:52.118Z,73.84
2019-04-16T03:33:52.139Z,73.74
2019-04-16T03:34:53.387Z,73.65
2019-04-16T03:35:52.186Z,73.46
2019-04-16T03:36:52.208Z,73.65
2019-04-16T03:37:52.233Z,73.55
2019-04-16T03:38:52.257Z,73.46
2019-04-16T03:39:52.284Z,73.46
2019-04-16T03:40:55.863Z,73.46
2019-04-16T03:41:55.914Z,73.65
2019-04-16T03:42:52.353Z,73.46
2019-04-16T03:43:52.378Z,73.84
2019-04-16T03:44:52.402Z,73.55
2019-04-16T03:45:52.425Z,73.65
2019-04-16T03:46:52.454Z,73.46
2019-04-16T03:47:52.537Z,73.74
2019-04-16T03:48:55.593Z,74.22
2019-04-16T03:49:52.525Z,74.41
2019-04-16T03:50:52.550Z,74.22
2019-04-16T03:51:52.573Z,74.31
2019-04-16T03:52:52.596Z,74.03
2019-04-16T03:53:52.628Z,74.03
2019-04-16T03:54:54.139Z,73.74
2019-04-16T03:55:54.569Z,74.12
2019-04-16T03:56:52.693Z,74.22
2019-04-16T03:57:52.719Z,74.12
2019-04-16T03:58:52.743Z,73.93
2019-04-16T03:59:52.772Z,74.12
2019-04-16T04:00:52.789Z,74.31
2019-04-16T04:01:52.820Z,74.31
2019-04-16T04:02:55.185Z,74.41
2019-04-16T04:03:54.512Z,74.51
2019-04-16T04:04:52.893Z,74.41
2019-04-16T04:05:52.912Z,74.60
2019-04-16T04:06:52.933Z,74.31
2019-04-16T04:07:55.267Z,74.51
2019-04-16T04:08:53.262Z,74.79
2019-04-16T04:09:54.611Z,75.17
2019-04-16T04:10:53.039Z,75.26
2019-04-16T04:11:53.056Z,74.88
2019-04-16T04:12:53.078Z,74.69
2019-04-16T04:13:53.107Z,75.07
2019-04-16T04:14:54.434Z,75.26
2019-04-16T04:15:54.984Z,75.26
2019-04-16T04:16:53.188Z,75.26
2019-04-16T04:17:53.198Z,75.74
2019-04-16T04:18:53.223Z,75.51
2019-04-16T04:19:53.250Z,75.55
2019-04-16T04:20:53.275Z,76.21
2019-04-16T04:21:53.741Z,75.60
2019-04-16T04:22:56.796Z,76.03
2019-04-16T04:23:53.345Z,75.79
2019-04-16T04:24:53.374Z,75.79
2019-04-16T04:25:53.392Z,75.99
2019-04-16T04:26:53.418Z,76.37
2019-04-16T04:27:53.439Z,76.18
2019-04-16T04:28:53.466Z,76.18
2019-04-16T04:29:53.720Z,75.99
2019-04-16T04:30:53.513Z,75.99
2019-04-16T04:31:53.538Z,76.37
2019-04-16T04:32:53.562Z,76.56
2019-04-16T04:33:53.586Z,76.65
2019-04-16T04:34:53.613Z,76.93
2019-04-16T04:35:53.634Z,76.93
2019-04-16T04:36:58.655Z,76.84
2019-04-16T04:37:53.684Z,76.84
2019-04-16T04:38:53.709Z,76.93
2019-04-16T04:39:53.730Z,76.84
2019-04-16T04:40:53.758Z,76.84
2019-04-16T04:41:56.461Z,76.93
2019-04-16T04:42:53.800Z,76.93
2019-04-16T04:43:53.837Z,76.84
2019-04-16T04:44:53.847Z,76.93
2019-04-16T04:45:53.878Z,76.93
2019-04-16T04:46:53.898Z,77.31
2019-04-16T04:47:53.918Z,77.51
2019-04-16T04:48:55.745Z,77.22
2019-04-16T04:49:53.973Z,77.41
2019-04-16T04:50:53.993Z,77.22
2019-04-16T04:51:54.017Z,77.03
2019-04-16T04:52:54.047Z,77.03
2019-04-16T04:53:54.063Z,77.60
2019-04-16T04:54:54.858Z,77.51
2019-04-16T04:55:54.476Z,77.60
2019-04-16T04:56:56.346Z,77.70
2019-04-16T04:57:54.164Z,77.79
2019-04-16T04:58:54.191Z,77.79
2019-04-16T04:59:54.206Z,77.70
2019-04-16T05:00:54.230Z,77.51
2019-04-16T05:01:54.257Z,77.41
2019-04-16T05:02:54.279Z,77.60
2019-04-16T05:03:54.300Z,77.60
2019-04-16T05:04:54.325Z,77.98
2019-04-16T05:05:56.153Z,77.79
2019-04-16T05:06:57.304Z,77.89
2019-04-16T05:07:54.399Z,77.89
2019-04-16T05:08:54.423Z,78.08
2019-04-16T05:09:54.480Z,78.08
2019-04-16T05:10:59.867Z,78.08
2019-04-16T05:11:54.702Z,78.08
2019-04-16T05:12:54.516Z,78.17
2019-04-16T05:13:56.453Z,77.98
2019-04-16T05:14:57.828Z,78.17
2019-04-16T05:15:54.595Z,78.08
2019-04-16T05:16:54.613Z,78.08
2019-04-16T05:17:54.638Z,77.98
2019-04-16T05:18:54.664Z,78.17
2019-04-16T05:19:54.688Z,77.89
2019-04-16T05:20:54.708Z,77.98
2019-04-16T05:21:54.732Z,78.08
2019-04-16T05:22:57.855Z,78.17
2019-04-16T05:23:57.516Z,77.60
2019-04-16T05:25:01.056Z,77.70
2019-04-16T05:25:54.828Z,77.98
2019-04-16T05:26:56.325Z,77.98
2019-04-16T05:27:54.880Z,78.08
2019-04-16T05:28:54.900Z,77.70
2019-04-16T05:29:54.925Z,77.70
2019-04-16T05:30:54.949Z,78.08
2019-04-16T05:31:57.438Z,77.70
2019-04-16T05:32:54.997Z,77.79
2019-04-16T05:33:55.019Z,77.89
2019-04-16T05:34:55.045Z,77.98
2019-04-16T05:35:55.068Z,78.08
2019-04-16T05:36:55.100Z,77.98
2019-04-16T05:37:55.114Z,77.79
2019-04-16T05:38:55.714Z,77.70
2019-04-16T05:39:58.554Z,77.51
2019-04-16T05:40:55.186Z,77.79
2019-04-16T05:41:55.212Z,77.60
2019-04-16T05:42:55.843Z,77.79
2019-04-16T05:43:55.263Z,77.03
2019-04-16T05:44:55.284Z,76.93
2019-04-16T05:45:55.306Z,76.84
2019-04-16T05:46:55.329Z,77.22
2019-04-16T05:47:55.353Z,76.93
2019-04-16T05:48:55.379Z,76.93
2019-04-16T05:49:58.110Z,77.22
2019-04-16T05:50:59.737Z,76.84
2019-04-16T05:51:55.457Z,76.46
2019-04-16T05:52:55.475Z,77.03
2019-04-16T05:53:55.499Z,76.65
2019-04-16T05:54:55.522Z,77.03
2019-04-16T05:55:57.390Z,76.84
2019-04-16T05:56:55.709Z,77.12
2019-04-16T05:57:58.278Z,76.50
2019-04-16T05:58:55.617Z,76.59
2019-04-16T05:59:55.642Z,76.40
2019-04-16T06:00:55.664Z,76.50
2019-04-16T06:01:57.398Z,76.21
2019-04-16T06:02:55.713Z,76.21
2019-04-16T06:03:55.737Z,76.31
2019-04-16T06:04:56.531Z,75.84
2019-04-16T06:05:56.327Z,75.64
2019-04-16T06:06:55.811Z,75.93
2019-04-16T06:07:55.838Z,75.74
2019-04-16T06:08:56.154Z,75.55
2019-04-16T06:09:55.883Z,75.93
2019-04-16T06:10:57.659Z,75.93
2019-04-16T06:11:55.942Z,75.74
2019-04-16T06:12:55.957Z,75.36
2019-04-16T06:13:55.984Z,76.03
2019-04-16T06:14:56.005Z,75.93
2019-04-16T06:15:56.031Z,75.84
2019-04-16T06:16:56.829Z,75.45
2019-04-16T06:17:56.082Z,75.17
2019-04-16T06:18:56.112Z,74.82
2019-04-16T06:19:56.124Z,75.21
2019-04-16T06:20:56.155Z,75.11
2019-04-16T06:21:56.723Z,74.92
2019-04-16T06:23:00.629Z,75.30
2019-04-16T06:23:56.228Z,74.73
2019-04-16T06:24:56.245Z,74.63
2019-04-16T06:25:56.271Z,74.07
2019-04-16T06:26:56.292Z,74.07
2019-04-16T06:27:56.315Z,73.63
2019-04-16T06:28:59.722Z,71.76
2019-04-16T06:30:00.811Z,70.05
2019-04-16T06:30:56.391Z,68.65
2019-04-16T06:31:56.415Z,67.55
2019-04-16T06:32:56.446Z,66.78
2019-04-16T06:33:56.466Z,65.39
2019-04-16T06:34:56.490Z,65.48
2019-04-16T06:35:56.518Z,64.62
2019-04-16T06:36:56.545Z,63.86
2019-04-16T06:37:56.565Z,63.13
2019-04-16T06:38:57.822Z,63.42
2019-04-16T06:40:00.630Z,63.04
2019-04-16T06:40:56.637Z,62.56
2019-04-16T06:41:56.663Z,62.62
2019-04-16T06:42:56.693Z,62.56
2019-04-16T06:43:59.299Z,62.08
2019-04-16T06:44:56.744Z,62.18
2019-04-16T06:45:56.770Z,61.80
2019-04-16T06:46:56.795Z,61.44
2019-04-16T06:47:56.822Z,60.39
2019-04-16T06:48:56.851Z,60.02
2019-04-16T06:49:56.874Z,60.02
2019-04-16T06:50:56.903Z,59.53
2019-04-16T06:51:59.617Z,59.34
2019-04-16T06:52:56.965Z,59.09
2019-04-16T06:53:57.569Z,59.38
2019-04-16T06:54:57.012Z,58.99
2019-04-16T06:55:57.044Z,58.36
2019-04-16T06:56:57.066Z,57.78
2019-04-16T06:57:57.095Z,57.53
2019-04-16T06:58:58.107Z,56.85
2019-04-16T06:59:59.503Z,56.85
2019-04-16T07:00:57.180Z,56.38
2019-04-16T07:01:57.218Z,56.54
2019-04-16T07:03:02.668Z,56.63
2019-04-16T07:03:59.644Z,56.95
2019-04-16T07:04:58.372Z,56.82
2019-04-16T07:05:57.314Z,56.92
2019-04-16T07:06:57.343Z,57.40
2019-04-16T07:07:57.375Z,56.63
2019-04-16T07:08:57.401Z,56.82
2019-04-16T07:09:57.758Z,56.76
2019-04-16T07:10:57.458Z,56.09
2019-04-16T07:11:57.486Z,55.04
2019-04-16T07:12:57.522Z,55.26
2019-04-16T07:13:57.557Z,54.97
2019-04-16T07:14:57.573Z,54.59
2019-04-16T07:15:57.783Z,54.30
2019-04-16T07:17:00.205Z,54.11
2019-04-16T07:17:57.659Z,53.92
2019-04-16T07:18:57.688Z,53.85
2019-04-16T07:19:57.718Z,53.37
2019-04-16T07:20:57.744Z,53.92
2019-04-16T07:21:57.774Z,54.11
2019-04-16T07:22:57.806Z,54.02
2019-04-16T07:23:58.600Z,53.73
2019-04-16T07:25:03.592Z,53.73
2019-04-16T07:25:57.920Z,53.85
2019-04-16T07:26:58.016Z,52.99
2019-04-16T07:27:58.922Z,52.77
2019-04-16T07:28:59.693Z,53.63
2019-04-16T07:30:00.814Z,53.53
2019-04-16T07:30:58.048Z,53.18
2019-04-16T07:31:58.667Z,52.99
2019-04-16T07:33:00.701Z,52.63
2019-04-16T07:33:58.133Z,52.44
2019-04-16T07:34:58.180Z,52.85
2019-04-16T07:35:58.194Z,51.99
2019-04-16T07:37:00.700Z,50.84
2019-04-16T07:37:58.570Z,50.93
2019-04-16T07:38:58.503Z,50.46
2019-04-16T07:39:58.500Z,50.29
2019-04-16T07:40:58.353Z,50.56
2019-04-16T07:42:09.518Z,50.20
2019-04-16T07:42:59.394Z,49.88
2019-04-16T07:43:58.434Z,49.62
2019-04-16T07:44:58.464Z,50.07
2019-04-16T07:45:58.673Z,50.24
2019-04-16T07:46:58.551Z,50.65
2019-04-16T07:47:58.556Z,50.26
2019-04-16T07:49:59.812Z,48.85
2019-04-16T07:51:01.582Z,48.47
2019-04-16T07:51:58.680Z,48.59
2019-04-16T07:52:58.712Z,48.28
2019-04-16T07:54:01.934Z,48.28
2019-04-16T07:54:58.774Z,47.82
2019-04-16T07:55:59.010Z,47.73
2019-04-16T07:56:58.839Z,47.80
2019-04-16T07:57:58.867Z,47.73
2019-04-16T07:59:01.310Z,47.73
2019-04-16T07:59:58.940Z,47.53
2019-04-16T08:00:58.963Z,47.63
2019-04-16T08:01:58.992Z,47.56
2019-04-16T08:02:59.026Z,47.08
2019-04-16T08:04:00.993Z,46.34
2019-04-16T08:04:59.089Z,45.76
2019-04-16T08:05:59.120Z,45.83
2019-04-16T08:06:59.151Z,45.95
2019-04-16T08:07:59.185Z,45.67
2019-04-16T08:08:59.212Z,45.57
2019-04-16T08:10:02.097Z,45.67
2019-04-16T08:10:59.280Z,45.76
2019-04-16T08:11:59.319Z,44.90
2019-04-16T08:13:00.590Z,45.18
2019-04-16T08:13:59.376Z,45.16
2019-04-16T08:15:12.499Z,44.90
2019-04-16T08:15:59.440Z,45.28
2019-04-16T08:16:59.479Z,44.82
2019-04-16T08:17:59.503Z,43.96
2019-04-16T08:18:59.537Z,44.70
2019-04-16T08:19:59.566Z,44.61
2019-04-16T08:21:05.965Z,44.44
2019-04-16T08:21:59.639Z,45.50
2019-04-16T08:22:59.719Z,44.63
2019-04-16T08:23:59.742Z,44.06
2019-04-16T08:25:02.947Z,43.79
2019-04-16T08:26:03.218Z,43.31
2019-04-16T08:27:00.029Z,43.52
2019-04-16T08:27:59.825Z,43.52
2019-04-16T08:28:59.864Z,43.50
2019-04-16T08:30:03.424Z,42.94
2019-04-16T08:31:00.272Z,42.93
2019-04-16T08:31:59.955Z,43.40
2019-04-16T08:32:59.989Z,43.77
2019-04-16T08:34:00.024Z,44.24
2019-04-16T08:35:00.058Z,44.15
2019-04-16T08:36:00.089Z,43.88
2019-04-16T08:37:00.233Z,43.60
2019-04-16T08:38:00.158Z,43.57
2019-04-16T08:39:00.189Z,43.60
2019-04-16T08:40:00.219Z,43.33
2019-04-16T08:41:00.254Z,42.39
2019-04-16T08:42:00.284Z,42.27
2019-04-16T08:43:00.506Z,43.23
2019-04-16T08:44:03.806Z,42.50
2019-04-16T08:45:00.410Z,42.39
2019-04-16T08:46:00.434Z,42.22
2019-04-16T08:47:00.851Z,41.35
2019-04-16T08:48:01.102Z,41.33
2019-04-16T08:49:00.538Z,41.33
2019-04-16T08:52:00.619Z,42.20
2019-04-16T08:54:01.198Z,41.66
2019-04-16T08:55:00.726Z,41.45
2019-04-16T08:56:00.755Z,41.47
2019-04-16T08:57:00.787Z,41.38
2019-04-16T08:58:06.080Z,41.38
2019-04-16T08:59:01.428Z,41.38
2019-04-16T09:00:00.889Z,40.70
2019-04-16T09:01:01.067Z,40.70
2019-04-16T09:02:00.959Z,41.01
2019-04-16T09:03:01.000Z,40.53
2019-04-16T09:04:02.871Z,40.53
2019-04-16T09:05:05.926Z,40.26
2019-04-16T09:06:03.704Z,39.61
2019-04-16T09:07:11.587Z,39.03
2019-04-16T09:08:12.626Z,38.74
2019-04-16T09:09:12.422Z,38.46
2019-04-16T09:10:10.179Z,38.64
2019-04-16T09:11:03.677Z,39.76
2019-04-16T09:12:01.301Z,40.07
2019-04-16T09:13:03.821Z,40.26
2019-04-16T09:14:01.391Z,39.78
2019-04-16T09:15:01.415Z,39.79
2019-04-16T09:16:01.442Z,39.12
2019-04-16T09:17:05.316Z,39.20
2019-04-16T09:18:04.332Z,40.07
2019-04-16T09:19:01.549Z,40.24
2019-04-16T09:20:04.937Z,40.63
2019-04-16T09:21:01.614Z,41.01
2019-04-16T09:22:01.653Z,40.81
2019-04-16T09:23:01.682Z,40.72
2019-04-16T09:24:08.221Z,42.46
2019-04-16T09:25:01.751Z,45.15
2019-04-16T09:26:13.009Z,46.40
2019-04-16T09:27:01.820Z,45.44
2019-04-16T09:28:02.387Z,45.29
2019-04-16T09:29:08.429Z,44.81
2019-04-16T09:30:01.932Z,43.75
2019-04-16T09:31:01.960Z,43.27
2019-04-16T09:32:01.995Z,43.38
2019-04-16T09:33:02.516Z,41.28
2019-04-16T09:34:05.553Z,41.38
2019-04-16T09:35:09.816Z,41.36
2019-04-16T09:36:02.140Z,40.88
2019-04-16T09:37:02.173Z,42.40
2019-04-16T09:38:02.225Z,41.92
2019-04-16T09:39:02.249Z,42.79
2019-04-16T09:40:15.449Z,43.10
2019-04-16T09:41:02.317Z,42.13
2019-04-16T09:42:02.353Z,41.55
2019-04-16T09:43:15.824Z,41.17
2019-04-16T09:44:02.427Z,41.63
2019-04-16T09:45:05.146Z,41.34
2019-04-16T09:46:10.126Z,43.27
2019-04-16T09:47:05.223Z,43.67
2019-04-16T09:48:03.962Z,41.84
2019-04-16T09:49:04.772Z,42.44
2019-04-16T09:50:02.642Z,41.57
2019-04-16T09:51:02.672Z,41.46
2019-04-16T09:52:04.002Z,41.48
2019-04-16T09:53:02.747Z,40.51
2019-04-16T09:54:02.781Z,41.60
2019-04-16T09:55:02.824Z,41.40
2019-04-16T09:56:02.858Z,41.33
2019-04-16T09:57:02.894Z,39.39
2019-04-16T09:58:06.091Z,40.07
2019-04-16T09:59:02.961Z,39.39
2019-04-16T10:00:03.006Z,39.59
2019-04-16T10:01:03.029Z,39.49
2019-04-16T10:02:03.069Z,39.01
2019-04-16T10:03:03.109Z,39.49
2019-04-16T10:04:03.145Z,37.62
2019-04-16T10:05:03.179Z,37.63
2019-04-16T10:07:03.268Z,36.77
2019-04-16T10:08:03.282Z,36.96
2019-04-16T10:09:03.318Z,37.06
2019-04-16T10:10:03.359Z,37.04
2019-04-16T10:11:06.096Z,37.23
2019-04-16T10:12:05.054Z,37.60
2019-04-16T10:13:03.465Z,37.60
2019-04-16T10:14:03.502Z,38.10
2019-04-16T10:15:03.534Z,37.13
2019-04-16T10:16:03.588Z,37.13
2019-04-16T10:17:03.606Z,37.13
2019-04-16T10:18:03.661Z,37.23
2019-04-16T10:19:07.861Z,37.62
2019-04-16T10:20:03.733Z,37.43
2019-04-16T10:21:03.771Z,37.31
2019-04-16T10:22:03.785Z,37.33
2019-04-16T10:23:03.821Z,37.13
2019-04-16T10:24:03.888Z,37.70
2019-04-16T10:25:03.893Z,37.43
2019-04-16T10:26:03.936Z,37.15
2019-04-16T10:27:04.493Z,37.15
2019-04-16T10:28:05.015Z,37.06
2019-04-16T10:29:05.973Z,37.23
2019-04-16T10:30:04.078Z,38.29
2019-04-16T10:31:04.111Z,38.29
2019-04-16T10:32:04.151Z,38.10
2019-04-16T10:33:04.186Z,37.83
2019-04-16T10:34:04.231Z,37.27
2019-04-16T10:35:04.258Z,36.98
2019-04-16T10:36:05.908Z,36.59
2019-04-16T10:37:04.329Z,36.69
2019-04-16T10:38:04.369Z,36.69
2019-04-16T10:39:04.397Z,36.13
2019-04-16T10:40:05.035Z,35.76
2019-04-16T10:41:04.471Z,34.97
2019-04-16T10:42:04.508Z,35.26
2019-04-16T10:43:04.542Z,35.34
2019-04-16T10:44:04.612Z,36.01
2019-04-16T10:45:04.636Z,35.63
2019-04-16T10:46:04.660Z,36.11
2019-04-16T10:47:04.713Z,36.40
2019-04-16T10:48:04.727Z,36.13
2019-04-16T10:49:04.773Z,36.21
2019-04-16T10:50:04.824Z,36.69
2019-04-16T10:51:04.840Z,36.98
2019-04-16T10:52:04.898Z,36.88
2019-04-16T10:53:04.906Z,36.88
2019-04-16T10:54:04.956Z,36.79
2019-04-16T10:55:04.976Z,36.69
2019-04-16T10:56:05.029Z,36.42
2019-04-16T10:57:05.051Z,36.32
2019-04-16T10:58:05.089Z,36.40
2019-04-16T10:59:05.121Z,36.88
2019-04-16T11:00:05.262Z,37.06
2019-04-16T11:01:05.419Z,36.52
2019-04-16T11:02:09.778Z,35.86
2019-04-16T11:03:05.299Z,35.78
2019-04-16T11:04:07.806Z,35.86
2019-04-16T11:05:05.339Z,36.13
2019-04-16T11:06:05.406Z,36.71
2019-04-16T11:07:05.411Z,35.94
2019-04-16T11:08:07.482Z,36.22
2019-04-16T11:09:05.520Z,36.69
2019-04-16T11:10:05.528Z,37.08
2019-04-16T11:11:05.565Z,37.08
2019-04-16T11:12:06.041Z,36.50
2019-04-16T11:13:05.666Z,36.42
2019-04-16T11:14:05.803Z,35.45
2019-04-16T11:15:05.704Z,35.28
2019-04-16T11:16:05.742Z,35.57
2019-04-16T11:17:05.970Z,35.18
2019-04-16T11:18:05.916Z,34.89
2019-04-16T11:19:05.848Z,34.79
2019-04-16T11:20:06.201Z,34.50
2019-04-16T11:21:05.921Z,34.79
2019-04-16T11:22:05.967Z,34.42
2019-04-16T11:23:07.596Z,34.33
2019-04-16T11:24:06.031Z,34.52
2019-04-16T11:25:06.083Z,34.23
2019-04-16T11:26:06.111Z,34.42
2019-04-16T11:27:06.139Z,34.15
2019-04-16T11:28:06.200Z,34.23
2019-04-16T11:29:06.267Z,34.05
2019-04-16T11:30:06.259Z,34.23
2019-04-16T11:31:06.284Z,33.94
2019-04-16T11:32:06.329Z,33.86
2019-04-16T11:33:06.373Z,34.02
2019-04-16T11:34:06.500Z,34.31
2019-04-16T11:35:06.437Z,34.13
2019-04-16T11:36:18.894Z,34.25
2019-04-16T11:37:08.115Z,33.87
2019-04-16T11:38:06.541Z,33.02
2019-04-16T11:39:06.587Z,32.73
2019-04-16T11:40:06.617Z,32.42
2019-04-16T11:41:06.690Z,33.37
2019-04-16T11:42:06.697Z,32.89
2019-04-16T11:43:06.726Z,32.52
2019-04-16T11:44:14.774Z,32.41
2019-04-16T11:45:06.831Z,32.89
2019-04-16T11:46:07.091Z,33.01
2019-04-16T11:47:06.870Z,32.81
2019-04-16T11:48:07.014Z,33.18
2019-04-16T11:49:06.957Z,33.29
2019-04-16T11:50:07.011Z,33.18
2019-04-16T11:51:07.053Z,33.45
2019-04-16T11:52:07.083Z,33.94
2019-04-16T11:53:07.166Z,33.75
2019-04-16T11:54:08.340Z,33.37
2019-04-16T11:55:07.165Z,33.18
2019-04-16T11:56:07.219Z,33.18
2019-04-16T11:57:07.255Z,33.18
2019-04-16T11:58:07.275Z,32.89
2019-04-16T11:59:07.316Z,32.42
2019-04-16T12:00:08.487Z,31.25
2019-04-16T12:01:07.407Z,30.93
2019-04-16T12:02:07.440Z,32.57
2019-04-16T12:03:07.492Z,32.38
2019-04-16T12:04:07.491Z,32.39
2019-04-16T12:05:07.784Z,31.99
2019-04-16T12:06:07.578Z,32.34
2019-04-16T12:07:07.673Z,33.04
2019-04-16T12:08:07.683Z,32.76
2019-04-16T12:09:07.678Z,33.14
2019-04-16T12:10:07.755Z,33.50
2019-04-16T12:11:07.784Z,33.23
2019-04-16T12:12:07.781Z,32.78
2019-04-16T12:13:07.863Z,32.41
2019-04-16T12:14:10.014Z,31.44
2019-04-16T12:15:07.897Z,31.26
2019-04-16T12:16:07.967Z,30.76
2019-04-16T12:17:07.991Z,31.33
2019-04-16T12:18:08.163Z,31.33
2019-04-16T12:19:08.223Z,31.56
2019-04-16T12:20:08.439Z,30.31
2019-04-16T12:21:08.159Z,29.26
2019-04-16T12:22:08.411Z,29.05
2019-04-16T12:23:08.423Z,29.24
2019-04-16T12:24:08.213Z,29.83
2019-04-16T12:25:08.349Z,29.44
2019-04-16T12:26:09.513Z,30.21
2019-04-16T12:27:08.323Z,30.51
2019-04-16T12:28:12.359Z,30.79
2019-04-16T12:29:08.403Z,30.89
2019-04-16T12:30:08.439Z,31.28
2019-04-16T12:31:08.610Z,31.67
2019-04-16T12:32:08.534Z,32.14
2019-04-16T12:33:09.498Z,32.33
2019-04-16T12:34:08.579Z,32.14
2019-04-16T12:35:08.608Z,31.76
2019-04-16T12:36:13.247Z,31.87
2019-04-16T12:37:08.678Z,31.10
2019-04-16T12:38:11.971Z,30.31
2019-04-16T12:39:09.080Z,29.36
2019-04-16T12:40:08.800Z,29.92
2019-04-16T12:41:08.873Z,29.24
2019-04-16T12:42:08.899Z,29.50
2019-04-16T12:43:08.893Z,29.33
2019-04-16T12:44:08.937Z,29.34
2019-04-16T12:45:09.540Z,29.24
2019-04-16T12:46:09.038Z,29.43
2019-04-16T12:47:09.044Z,29.23
2019-04-16T12:48:09.078Z,29.99
2019-04-16T12:49:09.116Z,29.41
2019-04-16T12:50:09.150Z,29.22
2019-04-16T12:51:09.305Z,28.94
2019-04-16T12:52:15.613Z,29.02
2019-04-16T12:53:09.338Z,29.22
2019-04-16T12:54:09.302Z,29.60
2019-04-16T12:55:09.362Z,29.23
2019-04-16T12:56:09.398Z,29.92
2019-04-16T12:57:10.226Z,29.44
2019-04-16T12:58:09.426Z,29.24